lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.697,0.748,0.847
2,0.562,0.641,0.708
3,0.494,0.549,0.566
4,0.441,0.471,0.424
5,0.396,0.405,0.291
6,0.351,0.351,0.174
7,0.317,0.306,0.081
8,0.28,0.27,0.011
9,0.275,0.242,-0.03
10,0.25,0.22,-0.067
11,0.241,0.204,-0.086
12,0.231,0.193,-0.098
13,0.218,0.185,-0.111
14,0.208,0.181,-0.122
15,0.197,0.18,-0.131
16,0.167,0.181,-0.145
17,0.159,0.183,-0.148
18,0.155,0.185,-0.146
19,0.146,0.189,-0.141
20,0.16,0.192,-0.118
21,0.161,0.196,-0.091
22,0.169,0.198,-0.044
23,0.185,0.201,0.027
24,0.191,0.202,0.114
25,0.201,0.202,0.218
26,0.214,0.194,0.34
27,0.214,0.191,0.455
28,0.212,0.188,0.553
29,0.195,0.184,0.607
30,0.191,0.18,0.604
31,0.221,0.175,0.55
32,0.194,0.168,0.434
33,0.179,0.16,0.314
34,0.151,0.151,0.196
35,0.144,0.141,0.097
36,0.119,0.13,0.006
37,0.104,0.118,-0.063
38,0.09,0.106,-0.113
39,0.068,0.094,-0.152
40,0.065,0.083,-0.172
41,0.068,0.073,-0.184
42,0.063,0.064,-0.193
43,0.052,0.057,-0.203
44,0.037,0.052,-0.213
45,0.043,0.049,-0.213
46,0.039,0.047,-0.213
47,0.035,0.047,-0.211
48,0.049,0.048,-0.201
49,0.044,0.05,-0.191
50,0.044,0.053,-0.168
51,0.049,0.058,-0.136
52,0.054,0.062,-0.084
53,0.049,0.067,-0.014
54,0.061,0.071,0.081
55,0.093,0.077,0.196
56,0.106,0.082,0.307
57,0.112,0.084,0.407
58,0.122,0.086,0.487
59,0.116,0.086,0.517
60,0.094,0.086,0.475
61,0.097,0.084,0.4
62,0.086,0.082,0.299
63,0.076,0.078,0.193
64,0.056,0.074,0.09
65,0.052,0.069,0.004
66,0.06,0.064,-0.061
67,0.054,0.057,-0.112
68,0.049,0.05,-0.148
69,0.04,0.043,-0.172
70,0.042,0.037,-0.185
71,0.034,0.031,-0.193
72,0.028,0.026,-0.2
73,0.019,0.022,-0.209
74,0.013,0.019,-0.216
75,0.007,0.018,-0.219
76,0.009,0.017,-0.216
77,0.005,0.017,-0.215
78,0.004,0.019,-0.204
79,0.009,0.023,-0.185
80,0.019,0.027,-0.157
81,0.027,0.03,-0.112
82,0.034,0.033,-0.051
83,0.034,0.035,0.027
84,0.036,0.037,0.119
85,0.032,0.038,0.218
86,0.049,0.039,0.318
87,0.055,0.039,0.398
88,0.058,0.039,0.448
89,0.061,0.038,0.447
90,0.058,0.038,0.393
91,0.059,0.036,0.309
92,0.045,0.034,0.212
93,0.041,0.031,0.122
94,0.029,0.026,0.035
95,0.016,0.022,-0.042
96,0.008,0.017,-0.101
97,-0.001,0.011,-0.142
98,-0.005,0.006,-0.169
99,-0.009,0.002,-0.186
100,-0.009,-0.001,-0.196
101,-0.018,-0.002,-0.205
102,-0.015,-0.002,-0.21
103,-0.001,-0.001,-0.211
104,0.001,0.001,-0.214
105,0.007,0.005,-0.212
106,0.007,0.01,-0.21
107,0.011,0.015,-0.199
108,0.014,0.022,-0.183
109,0.021,0.029,-0.157
110,0.02,0.036,-0.123
111,0.024,0.044,-0.072
112,0.039,0.051,-0.003
113,0.053,0.059,0.081
114,0.07,0.065,0.175
115,0.084,0.071,0.263
116,0.092,0.074,0.343
117,0.101,0.077,0.405
118,0.113,0.078,0.432
119,0.106,0.077,0.412
120,0.1,0.075,0.351
121,0.089,0.072,0.271
122,0.072,0.069,0.18
123,0.057,0.065,0.092
124,0.052,0.06,0.018
125,0.043,0.055,-0.046
126,0.038,0.049,-0.095
127,0.04,0.043,-0.13
128,0.032,0.038,-0.158
129,0.023,0.032,-0.176
130,0.013,0.028,-0.189
131,0.009,0.024,-0.195
132,0.011,0.02,-0.204
133,0.014,0.018,-0.208
134,0.007,0.017,-0.21
135,0.004,0.017,-0.208
136,0.004,0.019,-0.202
137,0.014,0.021,-0.185
138,0.025,0.024,-0.16
139,0.036,0.028,-0.128
140,0.041,0.032,-0.086
141,0.044,0.036,-0.031
142,0.048,0.04,0.037
143,0.05,0.044,0.113
144,0.051,0.046,0.196
145,0.051,0.048,0.274
146,0.049,0.049,0.34
147,0.06,0.048,0.384
148,0.064,0.048,0.385
149,0.061,0.046,0.352
150,0.055,0.044,0.285
151,0.044,0.041,0.203
152,0.035,0.036,0.12
153,0.029,0.031,0.04
154,0.023,0.025,-0.032
155,0.016,0.019,-0.091
156,0.011,0.014,-0.136
157,-0.001,0.008,-0.172
158,0.002,0.003,-0.191
159,-0.007,-0.001,-0.208
160,0.002,-0.005,-0.212
161,0.004,-0.007,-0.218
162,-0.019,-0.008,-0.232
163,-0.019,-0.008,-0.233
164,-0.012,-0.006,-0.225
165,-0.011,-0.004,-0.219
166,-0.012,-0.001,-0.209
167,-0.007,0.004,-0.191
168,0.001,0.009,-0.165
169,-0.0,0.015,-0.131
170,0.014,0.021,-0.079
171,0.015,0.027,-0.018
172,0.024,0.032,0.058
173,0.041,0.037,0.144
174,0.047,0.041,0.225
175,0.068,0.044,0.304
176,0.075,0.046,0.363
177,0.063,0.048,0.377
178,0.06,0.049,0.36
179,0.055,0.048,0.308
180,0.058,0.047,0.24
181,0.06,0.045,0.165
182,0.053,0.042,0.083
183,0.049,0.038,0.012
184,0.039,0.034,-0.051
185,0.028,0.03,-0.101
186,0.021,0.024,-0.137
187,0.009,0.018,-0.165
188,-0.002,0.013,-0.185
189,-0.011,0.009,-0.2
190,-0.012,0.006,-0.207
191,-0.011,0.003,-0.213
192,-0.012,0.002,-0.215
193,-0.009,0.003,-0.212
194,-0.002,0.004,-0.203
195,0.011,0.007,-0.191
196,0.016,0.01,-0.177
197,0.009,0.015,-0.16
198,0.013,0.02,-0.132
199,0.019,0.026,-0.09
200,0.024,0.031,-0.037
201,0.029,0.035,0.029
202,0.039,0.038,0.106
203,0.045,0.041,0.188
204,0.049,0.043,0.264
205,0.055,0.044,0.334
206,0.063,0.045,0.38
207,0.064,0.044,0.385
208,0.066,0.042,0.353
209,0.065,0.04,0.288
210,0.063,0.036,0.216
211,0.037,0.031,0.129
212,0.024,0.026,0.047
213,0.021,0.019,-0.021
214,0.001,0.012,-0.083
215,-0.011,0.005,-0.13
216,-0.017,-0.002,-0.163
217,-0.026,-0.008,-0.187
218,-0.034,-0.014,-0.205
219,-0.029,-0.018,-0.211
220,-0.03,-0.022,-0.214
221,-0.035,-0.025,-0.219
222,-0.031,-0.026,-0.215
223,-0.023,-0.026,-0.206
224,-0.015,-0.025,-0.197
225,-0.012,-0.023,-0.186
226,-0.007,-0.018,-0.171
227,-0.014,-0.013,-0.153
228,-0.016,-0.007,-0.12
229,-0.011,0.0,-0.074
230,-0.009,0.007,-0.018
231,-0.002,0.014,0.054
232,0.01,0.021,0.136
233,0.02,0.028,0.217
234,0.036,0.033,0.295
235,0.047,0.037,0.358
236,0.063,0.04,0.389
237,0.065,0.042,0.377
238,0.058,0.043,0.329
239,0.052,0.043,0.26
240,0.055,0.041,0.184
241,0.051,0.039,0.101
242,0.037,0.035,0.021
243,0.039,0.031,-0.042
244,0.035,0.026,-0.095
245,0.024,0.021,-0.136
246,0.017,0.016,-0.165
247,0.006,0.011,-0.186
248,0.0,0.007,-0.198
249,-0.008,0.003,-0.205
250,-0.021,-0.0,-0.214
251,-0.011,-0.002,-0.212
252,-0.015,-0.004,-0.208
253,-0.018,-0.006,-0.202
254,-0.014,-0.006,-0.194
255,-0.023,-0.005,-0.189
256,-0.018,-0.005,-0.172
257,-0.015,-0.003,-0.147
258,-0.006,-0.002,-0.108
259,-0.001,0.001,-0.058
260,-0.001,0.003,0.004
261,0.007,0.005,0.08
262,0.009,0.006,0.162
263,0.031,0.007,0.249
264,0.038,0.009,0.323
265,0.037,0.01,0.374
266,0.038,0.009,0.39
267,0.032,0.008,0.356
268,0.024,0.007,0.29
269,0.013,0.004,0.208
270,-0.002,0.001,0.12
271,-0.014,-0.003,0.032
272,-0.019,-0.008,-0.043
273,-0.037,-0.011,-0.106
274,-0.034,-0.014,-0.146
275,-0.035,-0.017,-0.173
276,-0.024,-0.018,-0.187
277,-0.026,-0.018,-0.199
278,-0.023,-0.019,-0.203
279,-0.01,-0.018,-0.197
280,-0.009,-0.016,-0.196
281,-0.009,-0.013,-0.191
282,-0.021,-0.008,-0.191
283,-0.012,-0.002,-0.184
284,0.003,0.004,-0.172
285,0.009,0.011,-0.157
286,-0.003,0.019,-0.143
287,0.005,0.026,-0.112
288,0.02,0.033,-0.068
289,0.046,0.04,-0.005
290,0.063,0.046,0.071
291,0.062,0.051,0.149
292,0.075,0.054,0.24
293,0.075,0.057,0.328
294,0.09,0.058,0.414
295,0.077,0.058,0.453
296,0.07,0.057,0.442
297,0.044,0.056,0.383
298,0.046,0.052,0.303
299,0.053,0.049,0.211
300,0.042,0.046,0.111
301,0.048,0.041,0.029
302,0.042,0.036,-0.041
303,0.027,0.029,-0.098
304,0.015,0.023,-0.139
305,0.004,0.018,-0.165
306,0.009,0.013,-0.177
307,0.018,0.011,-0.183
308,0.014,0.011,-0.187
309,0.014,0.014,-0.188
310,0.025,0.019,-0.184
311,0.026,0.026,-0.18
312,0.014,0.035,-0.178
313,0.025,0.044,-0.168
314,0.033,0.056,-0.157
315,0.047,0.068,-0.14
316,0.059,0.081,-0.114
317,0.066,0.093,-0.078
318,0.083,0.105,-0.024
319,0.095,0.116,0.046
320,0.126,0.126,0.141
321,0.15,0.135,0.243
322,0.161,0.143,0.343
323,0.169,0.151,0.436
324,0.186,0.156,0.515
325,0.227,0.16,0.56
326,0.223,0.162,0.518
327,0.211,0.161,0.435
328,0.178,0.157,0.328
329,0.161,0.151,0.219
330,0.142,0.144,0.114
331,0.104,0.136,0.017
332,0.087,0.128,-0.052
333,0.085,0.118,-0.098
334,0.097,0.108,-0.123
335,0.095,0.099,-0.142
336,0.088,0.09,-0.157
337,0.092,0.081,-0.159
338,0.063,0.075,-0.174
339,0.052,0.071,-0.18
340,0.06,0.069,-0.177
341,0.079,0.068,-0.168
342,0.071,0.07,-0.167
343,0.06,0.075,-0.162
344,0.049,0.082,-0.154
345,0.066,0.092,-0.128
346,0.08,0.103,-0.093
347,0.101,0.114,-0.045
348,0.114,0.126,0.02
349,0.127,0.137,0.101
350,0.148,0.148,0.197
351,0.185,0.156,0.308
352,0.201,0.162,0.417
353,0.192,0.166,0.507
354,0.182,0.17,0.557
355,0.19,0.171,0.552
356,0.195,0.17,0.489
357,0.195,0.168,0.39
358,0.186,0.166,0.275
359,0.176,0.161,0.167
360,0.163,0.154,0.073
361,0.156,0.145,-0.003
362,0.135,0.135,-0.066
363,0.124,0.124,-0.107
364,0.11,0.114,-0.135
365,0.09,0.105,-0.158
366,0.077,0.097,-0.173
367,0.058,0.09,-0.187
368,0.056,0.084,-0.193
369,0.053,0.079,-0.202
370,0.062,0.077,-0.199
371,0.062,0.077,-0.198
372,0.077,0.079,-0.189
373,0.076,0.081,-0.183
374,0.076,0.085,-0.172
375,0.066,0.09,-0.151
376,0.072,0.097,-0.114
377,0.091,0.105,-0.056
378,0.105,0.111,0.018
379,0.116,0.117,0.108
380,0.128,0.122,0.212
381,0.136,0.126,0.318
382,0.144,0.128,0.417
383,0.165,0.128,0.501
384,0.168,0.126,0.532
385,0.148,0.122,0.484
386,0.126,0.116,0.392
387,0.102,0.108,0.28
388,0.083,0.097,0.169
389,0.054,0.085,0.063
390,0.043,0.071,-0.021
391,0.043,0.056,-0.083
392,0.035,0.04,-0.13
393,0.016,0.024,-0.166
394,0.001,0.009,-0.191
395,-0.003,-0.005,-0.203
396,0.003,-0.016,-0.208
397,-0.003,-0.022,-0.214
398,-0.019,-0.024,-0.224
399,-0.015,-0.018,-0.226
400,-0.018,-0.004,-0.226
