lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.74,0.782,0.859
2,0.587,0.657,0.712
3,0.512,0.548,0.575
4,0.449,0.455,0.434
5,0.397,0.375,0.299
6,0.333,0.308,0.174
7,0.273,0.253,0.071
8,0.225,0.207,-0.006
9,0.184,0.172,-0.065
10,0.161,0.144,-0.108
11,0.15,0.124,-0.135
12,0.128,0.111,-0.162
13,0.113,0.103,-0.181
14,0.1,0.1,-0.194
15,0.087,0.1,-0.202
16,0.084,0.104,-0.203
17,0.09,0.11,-0.199
18,0.085,0.118,-0.192
19,0.089,0.127,-0.175
20,0.096,0.136,-0.152
21,0.114,0.146,-0.115
22,0.132,0.155,-0.066
23,0.153,0.164,0.002
24,0.184,0.171,0.092
25,0.197,0.177,0.191
26,0.227,0.175,0.31
27,0.235,0.175,0.421
28,0.224,0.175,0.507
29,0.198,0.173,0.552
30,0.195,0.168,0.545
31,0.216,0.16,0.49
32,0.189,0.151,0.387
33,0.15,0.141,0.266
34,0.101,0.129,0.145
35,0.079,0.114,0.045
36,0.071,0.098,-0.032
37,0.056,0.082,-0.097
38,0.04,0.068,-0.145
39,0.027,0.054,-0.179
40,0.018,0.042,-0.202
41,0.022,0.033,-0.216
42,0.026,0.027,-0.226
43,0.025,0.024,-0.232
44,0.021,0.024,-0.237
45,0.015,0.028,-0.24
46,0.019,0.035,-0.236
47,0.031,0.044,-0.225
48,0.039,0.054,-0.209
49,0.048,0.067,-0.187
50,0.06,0.08,-0.157
51,0.071,0.093,-0.116
52,0.089,0.106,-0.058
53,0.113,0.117,0.021
54,0.13,0.127,0.115
55,0.144,0.136,0.22
56,0.155,0.143,0.324
57,0.194,0.145,0.43
58,0.225,0.144,0.512
59,0.218,0.141,0.54
60,0.177,0.136,0.489
61,0.152,0.129,0.404
62,0.13,0.118,0.306
63,0.119,0.106,0.206
64,0.088,0.093,0.1
65,0.053,0.08,0.006
66,0.03,0.065,-0.068
67,0.02,0.05,-0.12
68,0.016,0.036,-0.156
69,0.006,0.022,-0.186
70,0.007,0.01,-0.204
71,-0.004,-0.0,-0.222
72,-0.022,-0.008,-0.237
73,-0.036,-0.013,-0.248
74,-0.037,-0.016,-0.25
75,-0.037,-0.016,-0.247
76,-0.037,-0.014,-0.242
77,-0.03,-0.009,-0.229
78,-0.024,-0.001,-0.211
79,-0.005,0.007,-0.18
80,0.017,0.017,-0.141
81,0.032,0.028,-0.089
82,0.05,0.039,-0.021
83,0.059,0.049,0.061
84,0.073,0.056,0.157
85,0.096,0.06,0.265
86,0.1,0.064,0.361
87,0.093,0.066,0.434
88,0.083,0.067,0.474
89,0.081,0.064,0.47
90,0.101,0.06,0.425
91,0.075,0.056,0.331
92,0.052,0.05,0.231
93,0.04,0.042,0.137
94,0.021,0.032,0.048
95,0.004,0.022,-0.029
96,-0.0,0.01,-0.088
97,-0.009,-0.002,-0.133
98,-0.025,-0.013,-0.171
99,-0.042,-0.024,-0.201
100,-0.052,-0.033,-0.223
101,-0.05,-0.041,-0.236
102,-0.058,-0.046,-0.247
103,-0.058,-0.049,-0.251
104,-0.057,-0.049,-0.251
105,-0.054,-0.047,-0.248
106,-0.049,-0.045,-0.238
107,-0.043,-0.04,-0.223
108,-0.043,-0.035,-0.202
109,-0.042,-0.028,-0.174
110,-0.036,-0.021,-0.135
111,-0.024,-0.014,-0.078
112,-0.008,-0.008,-0.004
113,0.001,-0.003,0.079
114,0.004,0.003,0.17
115,0.013,0.007,0.262
116,0.027,0.008,0.346
117,0.043,0.007,0.408
118,0.036,0.005,0.427
119,0.021,0.002,0.398
120,0.026,-0.004,0.34
121,0.016,-0.01,0.262
122,0.001,-0.018,0.171
123,-0.015,-0.027,0.082
124,-0.039,-0.036,-0.003
125,-0.057,-0.046,-0.073
126,-0.07,-0.055,-0.128
127,-0.078,-0.064,-0.17
128,-0.087,-0.071,-0.202
129,-0.086,-0.077,-0.221
130,-0.095,-0.082,-0.24
131,-0.113,-0.086,-0.257
132,-0.114,-0.088,-0.262
133,-0.109,-0.089,-0.261
134,-0.107,-0.089,-0.257
135,-0.106,-0.087,-0.249
136,-0.101,-0.083,-0.235
137,-0.091,-0.079,-0.213
138,-0.08,-0.073,-0.182
139,-0.063,-0.067,-0.141
140,-0.047,-0.06,-0.088
141,-0.036,-0.054,-0.025
142,-0.028,-0.048,0.051
143,-0.019,-0.043,0.134
144,-0.014,-0.039,0.221
145,-0.013,-0.036,0.296
146,-0.01,-0.035,0.36
147,-0.021,-0.036,0.395
148,-0.032,-0.038,0.394
149,-0.03,-0.042,0.357
150,-0.047,-0.048,0.281
151,-0.062,-0.054,0.194
152,-0.076,-0.062,0.106
153,-0.084,-0.071,0.025
154,-0.086,-0.079,-0.046
155,-0.09,-0.088,-0.106
156,-0.096,-0.097,-0.152
157,-0.109,-0.105,-0.19
158,-0.113,-0.112,-0.218
159,-0.12,-0.118,-0.24
160,-0.124,-0.123,-0.254
161,-0.131,-0.126,-0.265
162,-0.134,-0.128,-0.269
163,-0.136,-0.127,-0.269
164,-0.138,-0.125,-0.265
165,-0.131,-0.121,-0.254
166,-0.128,-0.115,-0.239
167,-0.119,-0.108,-0.215
168,-0.114,-0.1,-0.185
169,-0.101,-0.092,-0.142
170,-0.08,-0.084,-0.084
171,-0.071,-0.075,-0.017
172,-0.071,-0.067,0.056
173,-0.05,-0.059,0.143
174,-0.044,-0.053,0.225
175,-0.033,-0.048,0.303
176,-0.035,-0.044,0.357
177,-0.036,-0.041,0.384
178,-0.038,-0.04,0.37
179,-0.03,-0.04,0.325
180,-0.028,-0.042,0.263
181,-0.03,-0.046,0.185
182,-0.029,-0.052,0.105
183,-0.036,-0.058,0.027
184,-0.048,-0.065,-0.041
185,-0.063,-0.072,-0.1
186,-0.071,-0.079,-0.144
187,-0.087,-0.086,-0.182
188,-0.101,-0.092,-0.211
189,-0.116,-0.098,-0.234
190,-0.12,-0.102,-0.246
191,-0.119,-0.105,-0.252
192,-0.128,-0.106,-0.258
193,-0.132,-0.105,-0.258
194,-0.138,-0.102,-0.254
195,-0.129,-0.099,-0.24
196,-0.118,-0.094,-0.22
197,-0.098,-0.088,-0.189
198,-0.09,-0.082,-0.154
199,-0.082,-0.076,-0.107
200,-0.069,-0.07,-0.045
201,-0.059,-0.065,0.028
202,-0.041,-0.06,0.112
203,-0.026,-0.055,0.198
204,-0.011,-0.051,0.28
205,-0.015,-0.049,0.343
206,-0.029,-0.048,0.383
207,-0.034,-0.049,0.388
208,-0.037,-0.051,0.353
209,-0.034,-0.055,0.294
210,-0.043,-0.06,0.215
211,-0.068,-0.067,0.125
212,-0.066,-0.075,0.047
213,-0.081,-0.084,-0.03
214,-0.104,-0.093,-0.101
215,-0.128,-0.102,-0.158
216,-0.132,-0.11,-0.196
217,-0.141,-0.119,-0.225
218,-0.148,-0.126,-0.247
219,-0.142,-0.131,-0.258
220,-0.143,-0.133,-0.266
221,-0.137,-0.134,-0.267
222,-0.136,-0.133,-0.266
223,-0.132,-0.129,-0.26
224,-0.122,-0.123,-0.248
225,-0.12,-0.115,-0.233
226,-0.113,-0.106,-0.21
227,-0.102,-0.094,-0.179
228,-0.09,-0.082,-0.14
229,-0.073,-0.07,-0.088
230,-0.063,-0.058,-0.024
231,-0.054,-0.047,0.049
232,-0.052,-0.036,0.127
233,-0.023,-0.026,0.214
234,0.001,-0.017,0.294
235,0.007,-0.01,0.357
236,0.008,-0.005,0.391
237,0.006,-0.002,0.384
238,0.02,-0.002,0.347
239,0.02,-0.005,0.282
240,0.018,-0.008,0.206
241,0.009,-0.013,0.12
242,-0.006,-0.019,0.038
243,-0.015,-0.028,-0.033
244,-0.028,-0.037,-0.094
245,-0.036,-0.046,-0.139
246,-0.056,-0.054,-0.179
247,-0.066,-0.06,-0.207
248,-0.078,-0.066,-0.228
249,-0.08,-0.069,-0.239
250,-0.088,-0.07,-0.248
251,-0.093,-0.068,-0.253
252,-0.094,-0.064,-0.252
253,-0.085,-0.058,-0.242
254,-0.071,-0.05,-0.226
255,-0.065,-0.04,-0.21
256,-0.061,-0.028,-0.187
257,-0.048,-0.015,-0.151
258,-0.031,-0.0,-0.104
259,-0.011,0.015,-0.044
260,0.02,0.029,0.032
261,0.052,0.042,0.121
262,0.079,0.055,0.216
263,0.094,0.066,0.304
264,0.095,0.073,0.374
265,0.127,0.079,0.438
266,0.158,0.081,0.468
267,0.162,0.08,0.441
268,0.117,0.077,0.362
269,0.08,0.071,0.27
270,0.072,0.061,0.182
271,0.058,0.049,0.09
272,0.042,0.037,0.006
273,0.016,0.024,-0.067
274,-0.009,0.012,-0.125
275,-0.025,-0.002,-0.166
276,-0.031,-0.014,-0.196
277,-0.046,-0.024,-0.22
278,-0.057,-0.033,-0.236
279,-0.071,-0.04,-0.248
280,-0.073,-0.044,-0.251
281,-0.079,-0.047,-0.251
282,-0.078,-0.046,-0.245
283,-0.078,-0.042,-0.236
284,-0.067,-0.035,-0.216
285,-0.044,-0.026,-0.188
286,-0.025,-0.015,-0.156
287,-0.002,-0.004,-0.114
288,0.021,0.008,-0.061
289,0.032,0.02,0.001
290,0.055,0.033,0.079
291,0.074,0.043,0.167
292,0.09,0.05,0.257
293,0.104,0.054,0.344
294,0.106,0.057,0.419
295,0.081,0.057,0.452
296,0.058,0.056,0.435
297,0.047,0.051,0.38
298,0.06,0.044,0.306
299,0.059,0.037,0.211
300,0.02,0.028,0.098
301,0.006,0.017,0.006
302,0.009,0.002,-0.063
303,-0.019,-0.013,-0.129
304,-0.035,-0.027,-0.176
305,-0.05,-0.039,-0.21
306,-0.068,-0.05,-0.237
307,-0.081,-0.059,-0.256
308,-0.083,-0.065,-0.266
309,-0.08,-0.068,-0.268
310,-0.078,-0.068,-0.268
311,-0.08,-0.064,-0.265
312,-0.08,-0.059,-0.258
313,-0.068,-0.05,-0.244
314,-0.056,-0.04,-0.227
315,-0.041,-0.029,-0.202
316,-0.024,-0.016,-0.17
317,-0.011,-0.002,-0.131
318,0.0,0.011,-0.079
319,0.02,0.023,-0.008
320,0.036,0.034,0.078
321,0.049,0.045,0.173
322,0.053,0.055,0.265
323,0.077,0.063,0.355
324,0.12,0.068,0.437
325,0.147,0.07,0.473
326,0.142,0.07,0.434
327,0.086,0.069,0.34
328,0.064,0.064,0.245
329,0.063,0.057,0.15
330,0.055,0.048,0.054
331,0.042,0.04,-0.032
332,0.021,0.031,-0.101
333,0.001,0.021,-0.152
334,-0.006,0.011,-0.185
335,-0.012,0.002,-0.209
336,-0.02,-0.005,-0.227
337,-0.025,-0.011,-0.24
338,-0.032,-0.014,-0.249
339,-0.035,-0.015,-0.25
340,-0.038,-0.014,-0.248
341,-0.03,-0.01,-0.24
342,-0.022,-0.004,-0.228
343,-0.015,0.005,-0.212
344,-0.002,0.016,-0.192
345,0.01,0.028,-0.165
346,0.033,0.042,-0.127
347,0.055,0.056,-0.075
348,0.078,0.071,-0.007
349,0.093,0.085,0.07
350,0.109,0.097,0.162
351,0.122,0.106,0.263
352,0.15,0.112,0.371
353,0.156,0.118,0.455
354,0.129,0.123,0.493
355,0.138,0.125,0.492
356,0.167,0.125,0.447
357,0.171,0.122,0.363
358,0.143,0.119,0.252
359,0.116,0.114,0.144
360,0.096,0.105,0.05
361,0.086,0.094,-0.023
362,0.079,0.084,-0.077
363,0.065,0.073,-0.117
364,0.046,0.062,-0.149
365,0.028,0.054,-0.171
366,0.024,0.047,-0.184
367,0.026,0.043,-0.19
368,0.033,0.041,-0.19
369,0.031,0.042,-0.191
370,0.035,0.046,-0.187
371,0.039,0.053,-0.181
372,0.047,0.062,-0.169
373,0.059,0.072,-0.151
374,0.068,0.083,-0.13
375,0.076,0.096,-0.102
376,0.084,0.111,-0.065
377,0.094,0.127,-0.013
378,0.111,0.141,0.059
379,0.14,0.154,0.152
380,0.16,0.166,0.252
381,0.173,0.175,0.349
382,0.194,0.181,0.444
383,0.233,0.185,0.528
384,0.259,0.185,0.562
385,0.223,0.182,0.505
386,0.181,0.176,0.409
387,0.179,0.166,0.318
388,0.143,0.152,0.209
389,0.123,0.136,0.109
390,0.095,0.117,0.02
391,0.066,0.096,-0.051
392,0.05,0.073,-0.1
393,0.029,0.05,-0.137
394,0.022,0.028,-0.163
395,0.016,0.007,-0.182
396,0.004,-0.011,-0.2
397,-0.012,-0.023,-0.216
398,-0.024,-0.029,-0.227
399,-0.023,-0.025,-0.228
400,-0.013,-0.01,-0.224
