lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.616,0.703,0.717
2,0.514,0.597,0.604
3,0.441,0.506,0.503
4,0.39,0.429,0.416
5,0.347,0.364,0.335
6,0.31,0.31,0.263
7,0.281,0.265,0.206
8,0.253,0.229,0.154
9,0.208,0.199,0.092
10,0.216,0.176,0.067
11,0.19,0.157,0.023
12,0.184,0.143,-0.0
13,0.157,0.133,-0.031
14,0.146,0.125,-0.047
15,0.129,0.119,-0.061
16,0.131,0.115,-0.064
17,0.112,0.112,-0.073
18,0.108,0.11,-0.069
19,0.085,0.108,-0.065
20,0.087,0.107,-0.039
21,0.078,0.105,-0.019
22,0.08,0.103,0.01
23,0.092,0.1,0.049
24,0.067,0.097,0.07
25,0.063,0.093,0.109
26,0.06,0.08,0.152
27,0.062,0.075,0.203
28,0.054,0.071,0.239
29,0.048,0.066,0.26
30,0.067,0.061,0.27
31,0.081,0.055,0.246
32,0.08,0.048,0.2
33,0.069,0.042,0.144
34,0.052,0.034,0.087
35,0.045,0.027,0.044
36,0.041,0.017,0.006
37,0.038,0.009,-0.025
38,0.008,-0.0,-0.069
39,-0.015,-0.01,-0.109
40,-0.039,-0.018,-0.151
41,-0.046,-0.027,-0.174
42,-0.05,-0.035,-0.188
43,-0.063,-0.043,-0.209
44,-0.078,-0.05,-0.224
45,-0.081,-0.056,-0.23
46,-0.077,-0.061,-0.23
47,-0.078,-0.065,-0.226
48,-0.065,-0.068,-0.204
49,-0.065,-0.071,-0.184
50,-0.067,-0.072,-0.159
51,-0.075,-0.072,-0.136
52,-0.076,-0.071,-0.106
53,-0.049,-0.069,-0.054
54,-0.058,-0.065,-0.017
55,-0.047,-0.059,0.035
56,-0.06,-0.054,0.072
57,-0.047,-0.049,0.126
58,-0.03,-0.044,0.17
59,-0.015,-0.038,0.195
60,-0.036,-0.034,0.16
61,-0.051,-0.029,0.117
62,-0.03,-0.026,0.091
63,-0.022,-0.025,0.057
64,-0.035,-0.024,0.008
65,-0.024,-0.023,-0.018
66,-0.017,-0.023,-0.04
67,-0.031,-0.024,-0.076
68,-0.023,-0.025,-0.092
69,-0.019,-0.027,-0.107
70,-0.022,-0.028,-0.128
71,-0.013,-0.028,-0.133
72,-0.026,-0.03,-0.153
73,-0.022,-0.032,-0.159
74,-0.026,-0.034,-0.163
75,-0.023,-0.035,-0.164
76,-0.018,-0.035,-0.159
77,-0.049,-0.033,-0.172
78,-0.046,-0.03,-0.153
79,-0.047,-0.028,-0.13
80,-0.035,-0.025,-0.098
81,-0.051,-0.021,-0.082
82,-0.035,-0.017,-0.04
83,-0.028,-0.012,0.003
84,-0.017,-0.009,0.048
85,-0.01,-0.006,0.095
86,0.012,-0.002,0.153
87,-0.002,0.002,0.179
88,0.011,0.006,0.205
89,0.021,0.01,0.213
90,0.026,0.014,0.19
91,0.046,0.018,0.166
92,0.031,0.021,0.116
93,0.032,0.024,0.085
94,0.044,0.026,0.057
95,0.047,0.029,0.025
96,0.064,0.031,0.01
97,0.034,0.032,-0.032
98,0.012,0.032,-0.065
99,0.008,0.032,-0.083
100,-0.004,0.031,-0.103
101,0.002,0.03,-0.107
102,0.025,0.027,-0.1
103,0.017,0.025,-0.106
104,0.015,0.022,-0.105
105,0.018,0.021,-0.101
106,0.025,0.019,-0.088
107,0.031,0.018,-0.073
108,0.035,0.018,-0.055
109,0.031,0.018,-0.033
110,0.015,0.018,-0.016
111,0.024,0.019,0.019
112,0.022,0.019,0.047
113,0.016,0.021,0.074
114,0.018,0.022,0.11
115,0.015,0.023,0.146
116,0.025,0.024,0.187
117,0.019,0.023,0.206
118,0.005,0.022,0.203
119,0.008,0.022,0.188
120,0.015,0.02,0.161
121,0.021,0.017,0.127
122,0.027,0.013,0.094
123,0.017,0.009,0.051
124,0.025,0.005,0.02
125,0.017,0.002,-0.018
126,0.022,-0.001,-0.041
127,0.005,-0.003,-0.076
128,0.004,-0.005,-0.095
129,-0.012,-0.007,-0.12
130,-0.016,-0.008,-0.133
131,-0.021,-0.01,-0.146
132,-0.022,-0.011,-0.15
133,-0.024,-0.011,-0.148
134,-0.031,-0.011,-0.151
135,-0.032,-0.012,-0.144
136,-0.027,-0.011,-0.129
137,-0.024,-0.011,-0.11
138,-0.006,-0.01,-0.079
139,-0.004,-0.01,-0.057
140,-0.004,-0.009,-0.029
141,0.003,-0.007,0.004
142,0.004,-0.006,0.039
143,0.009,-0.004,0.079
144,0.013,-0.001,0.12
145,0.015,0.002,0.158
146,0.014,0.005,0.188
147,0.007,0.008,0.198
148,0.016,0.01,0.2
149,0.011,0.012,0.173
150,0.006,0.014,0.132
151,0.008,0.015,0.094
152,0.012,0.015,0.061
153,0.012,0.015,0.026
154,0.007,0.014,-0.013
155,0.01,0.014,-0.04
156,-0.0,0.013,-0.071
157,0.009,0.014,-0.084
158,0.017,0.014,-0.095
159,0.024,0.015,-0.103
160,0.028,0.016,-0.112
161,0.026,0.019,-0.125
162,0.031,0.021,-0.125
163,0.024,0.024,-0.126
164,0.02,0.027,-0.124
165,0.014,0.03,-0.118
166,0.021,0.033,-0.1
167,0.024,0.035,-0.081
168,0.023,0.036,-0.06
169,0.029,0.037,-0.032
170,0.036,0.037,-0.001
171,0.035,0.037,0.028
172,0.038,0.036,0.065
173,0.048,0.035,0.108
174,0.051,0.033,0.146
175,0.045,0.031,0.177
176,0.054,0.029,0.209
177,0.052,0.026,0.22
178,0.033,0.023,0.196
179,0.028,0.02,0.161
180,0.011,0.017,0.111
181,0.009,0.013,0.071
182,0.005,0.011,0.033
183,-0.01,0.008,-0.012
184,-0.015,0.005,-0.045
185,-0.015,0.003,-0.07
186,-0.01,-0.0,-0.09
187,-0.013,-0.002,-0.111
188,-0.015,-0.004,-0.126
189,-0.013,-0.004,-0.137
190,0.006,-0.004,-0.134
191,0.013,-0.003,-0.134
192,0.011,-0.001,-0.134
193,0.014,0.002,-0.132
194,0.007,0.006,-0.13
195,0.011,0.01,-0.115
196,0.014,0.015,-0.096
197,0.019,0.021,-0.076
198,0.019,0.027,-0.053
199,0.022,0.032,-0.024
200,0.03,0.038,0.012
201,0.039,0.043,0.054
202,0.044,0.047,0.09
203,0.051,0.05,0.129
204,0.062,0.053,0.169
205,0.058,0.055,0.199
206,0.058,0.056,0.221
207,0.067,0.056,0.231
208,0.074,0.056,0.218
209,0.063,0.056,0.18
210,0.064,0.055,0.145
211,0.057,0.055,0.107
212,0.052,0.054,0.071
213,0.054,0.053,0.04
214,0.061,0.053,0.019
215,0.048,0.053,-0.011
216,0.045,0.052,-0.034
217,0.041,0.05,-0.053
218,0.033,0.048,-0.074
219,0.035,0.046,-0.083
220,0.036,0.044,-0.092
221,0.034,0.042,-0.099
222,0.032,0.04,-0.103
223,0.026,0.038,-0.106
224,0.033,0.036,-0.092
225,0.034,0.034,-0.078
226,0.034,0.033,-0.064
227,0.042,0.03,-0.04
228,0.049,0.028,-0.014
229,0.048,0.026,0.01
230,0.04,0.023,0.034
231,0.031,0.021,0.062
232,0.022,0.019,0.087
233,0.015,0.016,0.115
234,0.009,0.012,0.146
235,-0.002,0.009,0.167
236,0.007,0.005,0.189
237,-0.021,0.002,0.168
238,-0.019,-0.003,0.148
239,-0.011,-0.006,0.123
240,-0.013,-0.011,0.084
241,-0.011,-0.015,0.05
242,-0.011,-0.018,0.02
243,-0.021,-0.022,-0.014
244,-0.022,-0.024,-0.041
245,-0.021,-0.026,-0.066
246,-0.031,-0.028,-0.094
247,-0.026,-0.029,-0.112
248,-0.031,-0.03,-0.133
249,-0.034,-0.031,-0.146
250,-0.014,-0.03,-0.136
251,-0.025,-0.029,-0.146
252,-0.031,-0.028,-0.152
253,-0.035,-0.026,-0.148
254,-0.035,-0.024,-0.136
255,-0.037,-0.023,-0.123
256,-0.028,-0.022,-0.103
257,-0.02,-0.022,-0.08
258,-0.019,-0.021,-0.056
259,-0.019,-0.02,-0.026
260,-0.016,-0.02,0.007
261,-0.014,-0.019,0.043
262,-0.005,-0.02,0.083
263,-0.026,-0.02,0.099
264,-0.016,-0.021,0.138
265,-0.021,-0.021,0.16
266,-0.022,-0.023,0.168
267,-0.021,-0.024,0.156
268,-0.03,-0.025,0.121
269,-0.025,-0.027,0.092
270,-0.009,-0.03,0.066
271,-0.017,-0.033,0.027
272,-0.038,-0.035,-0.015
273,-0.041,-0.037,-0.046
274,-0.051,-0.039,-0.079
275,-0.052,-0.041,-0.104
276,-0.056,-0.043,-0.128
277,-0.046,-0.045,-0.138
278,-0.045,-0.045,-0.147
279,-0.045,-0.046,-0.151
280,-0.054,-0.047,-0.158
281,-0.048,-0.048,-0.15
282,-0.055,-0.048,-0.153
283,-0.055,-0.047,-0.143
284,-0.045,-0.047,-0.128
285,-0.033,-0.046,-0.108
286,-0.037,-0.044,-0.093
287,-0.032,-0.042,-0.07
288,-0.047,-0.041,-0.058
289,-0.051,-0.04,-0.03
290,-0.04,-0.038,0.011
291,-0.042,-0.037,0.044
292,-0.033,-0.037,0.086
293,-0.025,-0.037,0.13
294,-0.025,-0.038,0.166
295,-0.035,-0.039,0.183
296,-0.055,-0.041,0.17
297,-0.041,-0.044,0.159
298,-0.045,-0.047,0.121
299,-0.048,-0.049,0.074
300,-0.054,-0.052,0.027
301,-0.041,-0.054,0.0
302,-0.053,-0.056,-0.04
303,-0.034,-0.059,-0.056
304,-0.039,-0.06,-0.084
305,-0.055,-0.062,-0.116
306,-0.087,-0.063,-0.158
307,-0.073,-0.063,-0.163
308,-0.077,-0.061,-0.173
309,-0.082,-0.058,-0.178
310,-0.081,-0.054,-0.175
311,-0.064,-0.05,-0.161
312,-0.045,-0.047,-0.141
313,-0.052,-0.044,-0.134
314,-0.063,-0.041,-0.128
315,-0.026,-0.037,-0.087
316,-0.031,-0.034,-0.071
317,-0.021,-0.031,-0.041
318,-0.009,-0.029,-0.006
319,-0.018,-0.027,0.017
320,-0.024,-0.026,0.045
321,-0.018,-0.025,0.086
322,-0.008,-0.024,0.13
323,-0.008,-0.024,0.168
324,-0.002,-0.025,0.2
325,-0.013,-0.027,0.209
326,-0.022,-0.028,0.191
327,-0.019,-0.032,0.16
328,-0.04,-0.035,0.106
329,-0.05,-0.041,0.056
330,-0.061,-0.048,0.009
331,-0.081,-0.055,-0.042
332,-0.1,-0.06,-0.088
333,-0.098,-0.066,-0.116
334,-0.08,-0.072,-0.132
335,-0.061,-0.076,-0.142
336,-0.055,-0.08,-0.157
337,-0.071,-0.083,-0.181
338,-0.07,-0.085,-0.187
339,-0.082,-0.086,-0.193
340,-0.071,-0.085,-0.181
341,-0.08,-0.084,-0.183
342,-0.092,-0.081,-0.182
343,-0.086,-0.078,-0.167
344,-0.101,-0.076,-0.163
345,-0.092,-0.073,-0.136
346,-0.082,-0.07,-0.107
347,-0.074,-0.067,-0.08
348,-0.066,-0.064,-0.044
349,-0.062,-0.061,-0.006
350,-0.055,-0.059,0.036
351,-0.047,-0.057,0.083
352,-0.036,-0.055,0.133
353,-0.026,-0.055,0.179
354,-0.041,-0.055,0.193
355,-0.057,-0.054,0.184
356,-0.033,-0.053,0.175
357,-0.034,-0.053,0.135
358,-0.042,-0.05,0.085
359,-0.054,-0.048,0.036
360,-0.056,-0.047,-0.0
361,-0.063,-0.047,-0.041
362,-0.067,-0.047,-0.072
363,-0.062,-0.047,-0.088
364,-0.063,-0.047,-0.111
365,-0.07,-0.046,-0.137
366,-0.047,-0.045,-0.138
367,-0.024,-0.044,-0.132
368,-0.031,-0.041,-0.142
369,-0.03,-0.038,-0.143
370,-0.03,-0.034,-0.143
371,-0.036,-0.03,-0.145
372,-0.017,-0.025,-0.125
373,-0.021,-0.02,-0.119
374,-0.011,-0.014,-0.095
375,-0.007,-0.007,-0.071
376,-0.013,-0.001,-0.05
377,0.01,0.004,-0.008
378,-0.016,0.01,0.008
379,0.001,0.015,0.06
380,0.018,0.019,0.115
381,0.014,0.023,0.154
382,0.019,0.026,0.198
383,0.042,0.028,0.245
384,0.06,0.029,0.27
385,0.03,0.029,0.233
386,0.034,0.028,0.202
387,0.022,0.027,0.154
388,0.029,0.024,0.118
389,0.015,0.021,0.07
390,0.01,0.017,0.033
391,0.003,0.013,0.001
392,0.006,0.008,-0.023
393,0.012,0.003,-0.042
394,0.006,-0.001,-0.069
395,0.005,-0.005,-0.089
396,-0.013,-0.008,-0.114
397,-0.029,-0.01,-0.135
398,-0.007,-0.01,-0.126
399,-0.005,-0.008,-0.128
400,0.001,-0.002,-0.126
