lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.854,0.855,0.909
2,0.744,0.771,0.787
3,0.661,0.694,0.653
4,0.592,0.624,0.517
5,0.539,0.562,0.386
6,0.493,0.505,0.271
7,0.455,0.455,0.179
8,0.419,0.411,0.104
9,0.391,0.373,0.048
10,0.367,0.339,0.006
11,0.344,0.31,-0.026
12,0.311,0.286,-0.053
13,0.282,0.265,-0.077
14,0.265,0.248,-0.093
15,0.249,0.234,-0.105
16,0.232,0.222,-0.115
17,0.212,0.213,-0.125
18,0.189,0.206,-0.131
19,0.174,0.201,-0.13
20,0.171,0.197,-0.117
21,0.167,0.194,-0.091
22,0.162,0.191,-0.051
23,0.158,0.189,0.007
24,0.157,0.187,0.086
25,0.164,0.184,0.185
26,0.18,0.177,0.296
27,0.19,0.171,0.405
28,0.187,0.165,0.495
29,0.188,0.159,0.551
30,0.194,0.152,0.549
31,0.197,0.144,0.491
32,0.19,0.136,0.403
33,0.164,0.127,0.297
34,0.126,0.117,0.185
35,0.101,0.105,0.085
36,0.082,0.092,0.001
37,0.068,0.078,-0.065
38,0.049,0.065,-0.115
39,0.031,0.053,-0.153
40,0.022,0.042,-0.177
41,0.022,0.034,-0.19
42,0.012,0.026,-0.202
43,0.008,0.022,-0.21
44,0.002,0.019,-0.214
45,-0.003,0.019,-0.216
46,0.003,0.02,-0.213
47,0.012,0.024,-0.205
48,0.015,0.029,-0.196
49,0.02,0.035,-0.181
50,0.026,0.043,-0.154
51,0.034,0.052,-0.114
52,0.048,0.06,-0.058
53,0.064,0.069,0.015
54,0.076,0.077,0.106
55,0.086,0.084,0.207
56,0.115,0.089,0.314
57,0.14,0.092,0.41
58,0.16,0.092,0.48
59,0.162,0.091,0.503
60,0.141,0.088,0.464
61,0.112,0.084,0.383
62,0.075,0.079,0.285
63,0.058,0.072,0.187
64,0.042,0.064,0.09
65,0.028,0.055,0.004
66,0.013,0.044,-0.068
67,0.007,0.033,-0.121
68,0.006,0.022,-0.158
69,0.001,0.012,-0.185
70,-0.008,0.003,-0.204
71,-0.011,-0.003,-0.215
72,-0.011,-0.008,-0.221
73,-0.01,-0.01,-0.225
74,-0.013,-0.011,-0.226
75,-0.011,-0.009,-0.225
76,-0.01,-0.005,-0.221
77,-0.008,0.002,-0.213
78,-0.0,0.01,-0.198
79,0.012,0.02,-0.175
80,0.02,0.031,-0.142
81,0.029,0.043,-0.096
82,0.044,0.054,-0.032
83,0.055,0.065,0.047
84,0.064,0.073,0.14
85,0.079,0.08,0.242
86,0.095,0.084,0.34
87,0.108,0.087,0.421
88,0.125,0.089,0.469
89,0.139,0.09,0.467
90,0.141,0.089,0.417
91,0.115,0.087,0.335
92,0.092,0.083,0.245
93,0.075,0.077,0.155
94,0.063,0.07,0.07
95,0.057,0.062,-0.006
96,0.05,0.054,-0.067
97,0.035,0.045,-0.116
98,0.023,0.036,-0.151
99,0.011,0.027,-0.178
100,0.006,0.02,-0.194
101,0.002,0.014,-0.205
102,-0.001,0.01,-0.214
103,-0.003,0.008,-0.218
104,-0.005,0.007,-0.219
105,-0.007,0.009,-0.218
106,-0.004,0.012,-0.212
107,0.007,0.017,-0.199
108,0.011,0.023,-0.183
109,0.02,0.03,-0.157
110,0.027,0.039,-0.119
111,0.037,0.048,-0.067
112,0.053,0.056,-0.001
113,0.062,0.064,0.079
114,0.075,0.071,0.17
115,0.094,0.077,0.266
116,0.109,0.08,0.352
117,0.121,0.082,0.412
118,0.116,0.082,0.432
119,0.106,0.082,0.409
120,0.106,0.079,0.356
121,0.099,0.075,0.284
122,0.081,0.07,0.197
123,0.067,0.064,0.111
124,0.051,0.057,0.031
125,0.035,0.049,-0.039
126,0.024,0.041,-0.094
127,0.018,0.033,-0.136
128,0.009,0.025,-0.166
129,0.003,0.018,-0.189
130,-0.002,0.012,-0.203
131,-0.007,0.008,-0.213
132,-0.006,0.006,-0.217
133,-0.005,0.005,-0.218
134,-0.002,0.006,-0.216
135,0.002,0.009,-0.21
136,0.003,0.013,-0.202
137,0.01,0.019,-0.187
138,0.019,0.026,-0.163
139,0.029,0.034,-0.131
140,0.038,0.043,-0.087
141,0.05,0.051,-0.03
142,0.066,0.059,0.043
143,0.074,0.065,0.126
144,0.085,0.071,0.217
145,0.087,0.076,0.299
146,0.088,0.079,0.363
147,0.095,0.08,0.401
148,0.105,0.08,0.403
149,0.11,0.079,0.367
150,0.102,0.076,0.305
151,0.086,0.072,0.228
152,0.067,0.066,0.143
153,0.056,0.059,0.063
154,0.045,0.052,-0.009
155,0.04,0.044,-0.068
156,0.03,0.037,-0.115
157,0.021,0.031,-0.15
158,0.019,0.025,-0.174
159,0.013,0.021,-0.192
160,0.005,0.017,-0.205
161,0.002,0.016,-0.212
162,0.002,0.016,-0.216
163,0.005,0.018,-0.213
164,0.011,0.021,-0.207
165,0.013,0.026,-0.199
166,0.016,0.032,-0.186
167,0.025,0.04,-0.165
168,0.034,0.048,-0.136
169,0.041,0.056,-0.098
170,0.055,0.064,-0.046
171,0.074,0.072,0.021
172,0.09,0.08,0.098
173,0.102,0.087,0.18
174,0.114,0.093,0.265
175,0.125,0.096,0.338
176,0.134,0.098,0.39
177,0.13,0.098,0.411
178,0.12,0.097,0.396
179,0.103,0.094,0.347
180,0.094,0.09,0.28
181,0.087,0.084,0.2
182,0.078,0.077,0.117
183,0.064,0.069,0.04
184,0.055,0.06,-0.027
185,0.043,0.05,-0.083
186,0.032,0.04,-0.127
187,0.02,0.03,-0.159
188,0.01,0.021,-0.181
189,0.007,0.014,-0.195
190,0.0,0.008,-0.206
191,0.001,0.004,-0.21
192,-0.003,0.002,-0.213
193,-0.007,0.002,-0.213
194,-0.008,0.004,-0.208
195,-0.004,0.009,-0.197
196,0.001,0.016,-0.18
197,0.01,0.023,-0.156
198,0.016,0.032,-0.123
199,0.026,0.041,-0.076
200,0.037,0.049,-0.018
201,0.048,0.057,0.053
202,0.064,0.063,0.135
203,0.076,0.069,0.219
204,0.083,0.073,0.295
205,0.093,0.076,0.356
206,0.103,0.077,0.397
207,0.111,0.077,0.404
208,0.109,0.075,0.376
209,0.108,0.071,0.321
210,0.102,0.067,0.245
211,0.085,0.06,0.157
212,0.062,0.053,0.071
213,0.043,0.044,-0.005
214,0.024,0.035,-0.07
215,0.008,0.025,-0.121
216,-0.006,0.015,-0.159
217,-0.017,0.006,-0.186
218,-0.029,-0.003,-0.205
219,-0.035,-0.011,-0.217
220,-0.037,-0.016,-0.224
221,-0.036,-0.02,-0.226
222,-0.03,-0.022,-0.225
223,-0.026,-0.022,-0.221
224,-0.022,-0.02,-0.212
225,-0.021,-0.016,-0.2
226,-0.018,-0.01,-0.181
227,-0.007,-0.002,-0.151
228,0.003,0.007,-0.112
229,0.014,0.016,-0.061
230,0.025,0.025,0.003
231,0.033,0.034,0.076
232,0.039,0.043,0.155
233,0.047,0.05,0.234
234,0.06,0.055,0.306
235,0.076,0.059,0.365
236,0.088,0.06,0.4
237,0.084,0.06,0.393
238,0.08,0.058,0.35
239,0.08,0.055,0.284
240,0.073,0.05,0.201
241,0.067,0.044,0.116
242,0.048,0.037,0.034
243,0.03,0.029,-0.037
244,0.016,0.02,-0.092
245,0.001,0.011,-0.137
246,-0.014,0.002,-0.171
247,-0.026,-0.007,-0.195
248,-0.037,-0.015,-0.211
249,-0.043,-0.022,-0.221
250,-0.045,-0.028,-0.225
251,-0.045,-0.032,-0.226
252,-0.044,-0.034,-0.224
253,-0.043,-0.034,-0.218
254,-0.041,-0.033,-0.207
255,-0.034,-0.03,-0.192
256,-0.027,-0.026,-0.17
257,-0.021,-0.021,-0.14
258,-0.02,-0.015,-0.101
259,-0.015,-0.008,-0.047
260,-0.004,-0.002,0.021
261,0.003,0.004,0.097
262,0.006,0.009,0.177
263,0.012,0.013,0.254
264,0.022,0.016,0.32
265,0.032,0.018,0.369
266,0.048,0.018,0.386
267,0.055,0.016,0.362
268,0.045,0.014,0.301
269,0.034,0.01,0.22
270,0.021,0.004,0.131
271,0.011,-0.003,0.045
272,0.001,-0.01,-0.031
273,-0.02,-0.017,-0.097
274,-0.033,-0.023,-0.148
275,-0.048,-0.029,-0.186
276,-0.058,-0.035,-0.211
277,-0.066,-0.039,-0.226
278,-0.063,-0.043,-0.233
279,-0.063,-0.045,-0.238
280,-0.06,-0.045,-0.237
281,-0.057,-0.045,-0.235
282,-0.052,-0.042,-0.23
283,-0.046,-0.039,-0.22
284,-0.043,-0.034,-0.209
285,-0.036,-0.027,-0.191
286,-0.027,-0.02,-0.164
287,-0.015,-0.012,-0.126
288,-0.002,-0.003,-0.076
289,0.01,0.006,-0.012
290,0.016,0.014,0.061
291,0.024,0.022,0.144
292,0.042,0.027,0.231
293,0.061,0.031,0.315
294,0.064,0.033,0.384
295,0.054,0.033,0.424
296,0.04,0.032,0.419
297,0.034,0.029,0.371
298,0.041,0.025,0.296
299,0.032,0.02,0.201
300,0.019,0.014,0.105
301,0.007,0.006,0.016
302,-0.004,-0.003,-0.058
303,-0.015,-0.012,-0.117
304,-0.025,-0.022,-0.161
305,-0.033,-0.031,-0.192
306,-0.049,-0.039,-0.215
307,-0.058,-0.045,-0.229
308,-0.065,-0.05,-0.238
309,-0.07,-0.052,-0.243
310,-0.065,-0.052,-0.242
311,-0.06,-0.049,-0.239
312,-0.054,-0.045,-0.234
313,-0.047,-0.039,-0.224
314,-0.041,-0.031,-0.211
315,-0.031,-0.023,-0.19
316,-0.019,-0.013,-0.16
317,-0.014,-0.002,-0.12
318,-0.002,0.009,-0.063
319,0.004,0.018,0.005
320,0.013,0.027,0.085
321,0.025,0.035,0.174
322,0.04,0.043,0.265
323,0.062,0.049,0.347
324,0.089,0.053,0.415
325,0.114,0.055,0.45
326,0.12,0.055,0.426
327,0.102,0.054,0.356
328,0.076,0.05,0.263
329,0.045,0.044,0.16
330,0.033,0.037,0.061
331,0.018,0.028,-0.028
332,-0.001,0.018,-0.097
333,-0.013,0.007,-0.148
334,-0.022,-0.004,-0.185
335,-0.022,-0.014,-0.207
336,-0.032,-0.023,-0.223
337,-0.039,-0.032,-0.232
338,-0.051,-0.039,-0.24
339,-0.056,-0.044,-0.243
340,-0.06,-0.048,-0.245
341,-0.061,-0.05,-0.245
342,-0.062,-0.05,-0.241
343,-0.059,-0.048,-0.232
344,-0.059,-0.044,-0.221
345,-0.054,-0.039,-0.199
346,-0.042,-0.033,-0.164
347,-0.026,-0.025,-0.115
348,-0.025,-0.016,-0.056
349,-0.016,-0.008,0.022
350,-0.005,-0.001,0.112
351,0.016,0.005,0.211
352,0.035,0.009,0.308
353,0.043,0.011,0.388
354,0.045,0.013,0.44
355,0.039,0.014,0.437
356,0.04,0.014,0.386
357,0.041,0.014,0.303
358,0.026,0.013,0.205
359,0.014,0.01,0.109
360,-0.002,0.006,0.017
361,-0.013,-0.002,-0.055
362,-0.02,-0.01,-0.111
363,-0.029,-0.018,-0.152
364,-0.039,-0.025,-0.181
365,-0.051,-0.031,-0.2
366,-0.052,-0.036,-0.209
367,-0.046,-0.04,-0.211
368,-0.039,-0.041,-0.21
369,-0.042,-0.041,-0.211
370,-0.047,-0.038,-0.213
371,-0.036,-0.034,-0.207
372,-0.03,-0.029,-0.2
373,-0.026,-0.022,-0.192
374,-0.024,-0.014,-0.178
375,-0.024,-0.005,-0.155
376,-0.016,0.006,-0.118
377,-0.008,0.016,-0.067
378,-0.001,0.026,-0.001
379,0.003,0.036,0.079
380,0.015,0.043,0.172
381,0.037,0.05,0.265
382,0.068,0.054,0.355
383,0.101,0.057,0.427
384,0.121,0.057,0.456
385,0.108,0.055,0.415
386,0.073,0.05,0.333
387,0.045,0.043,0.236
388,0.025,0.033,0.14
389,0.006,0.022,0.042
390,-0.01,0.008,-0.042
391,-0.03,-0.007,-0.11
392,-0.046,-0.022,-0.162
393,-0.052,-0.038,-0.196
394,-0.054,-0.054,-0.218
395,-0.065,-0.068,-0.233
396,-0.074,-0.08,-0.241
397,-0.082,-0.087,-0.246
398,-0.082,-0.09,-0.246
399,-0.079,-0.085,-0.243
400,-0.078,-0.073,-0.24
