lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.77,0.791,0.885
2,0.638,0.674,0.743
3,0.539,0.573,0.583
4,0.442,0.487,0.42
5,0.381,0.414,0.27
6,0.351,0.352,0.147
7,0.309,0.302,0.044
8,0.289,0.261,-0.031
9,0.258,0.229,-0.09
10,0.233,0.204,-0.132
11,0.215,0.187,-0.16
12,0.197,0.175,-0.179
13,0.187,0.168,-0.194
14,0.18,0.166,-0.204
15,0.185,0.167,-0.206
16,0.193,0.171,-0.204
17,0.179,0.177,-0.204
18,0.166,0.184,-0.201
19,0.156,0.192,-0.19
20,0.147,0.201,-0.169
21,0.158,0.21,-0.132
22,0.169,0.218,-0.077
23,0.19,0.225,-0.001
24,0.221,0.231,0.1
25,0.235,0.236,0.214
26,0.25,0.234,0.34
27,0.253,0.233,0.464
28,0.26,0.231,0.578
29,0.264,0.227,0.641
30,0.268,0.222,0.64
31,0.272,0.216,0.57
32,0.266,0.207,0.457
33,0.244,0.197,0.326
34,0.205,0.185,0.194
35,0.158,0.17,0.075
36,0.127,0.154,-0.021
37,0.114,0.137,-0.095
38,0.088,0.12,-0.153
39,0.069,0.106,-0.193
40,0.064,0.094,-0.219
41,0.064,0.083,-0.235
42,0.068,0.075,-0.244
43,0.072,0.069,-0.25
44,0.058,0.067,-0.257
45,0.058,0.068,-0.257
46,0.055,0.072,-0.255
47,0.058,0.08,-0.246
48,0.065,0.09,-0.231
49,0.069,0.102,-0.211
50,0.085,0.114,-0.177
51,0.097,0.128,-0.13
52,0.119,0.141,-0.064
53,0.149,0.154,0.025
54,0.167,0.166,0.132
55,0.194,0.178,0.255
56,0.221,0.187,0.38
57,0.235,0.194,0.499
58,0.276,0.196,0.596
59,0.287,0.195,0.632
60,0.255,0.191,0.581
61,0.233,0.185,0.483
62,0.19,0.177,0.36
63,0.146,0.166,0.236
64,0.13,0.153,0.122
65,0.117,0.14,0.025
66,0.1,0.125,-0.057
67,0.086,0.11,-0.119
68,0.072,0.094,-0.164
69,0.059,0.079,-0.195
70,0.052,0.065,-0.216
71,0.039,0.053,-0.23
72,0.038,0.044,-0.238
73,0.033,0.038,-0.243
74,0.028,0.035,-0.244
75,0.028,0.036,-0.241
76,0.019,0.039,-0.237
77,0.012,0.045,-0.229
78,0.014,0.053,-0.212
79,0.033,0.063,-0.183
80,0.062,0.074,-0.14
81,0.076,0.087,-0.085
82,0.1,0.098,-0.011
83,0.119,0.11,0.083
84,0.123,0.119,0.189
85,0.158,0.124,0.313
86,0.166,0.128,0.427
87,0.174,0.13,0.529
88,0.175,0.13,0.582
89,0.163,0.129,0.573
90,0.169,0.126,0.511
91,0.152,0.121,0.408
92,0.127,0.114,0.29
93,0.107,0.104,0.177
94,0.078,0.092,0.07
95,0.052,0.079,-0.024
96,0.044,0.064,-0.095
97,0.029,0.049,-0.149
98,0.016,0.034,-0.189
99,0.013,0.021,-0.214
100,0.002,0.011,-0.232
101,0.001,0.003,-0.242
102,-0.01,-0.003,-0.251
103,-0.017,-0.005,-0.255
104,-0.017,-0.004,-0.253
105,-0.013,0.0,-0.248
106,-0.006,0.006,-0.239
107,-0.005,0.015,-0.227
108,0.005,0.025,-0.204
109,0.014,0.036,-0.172
110,0.023,0.049,-0.129
111,0.033,0.061,-0.07
112,0.047,0.072,0.008
113,0.063,0.082,0.103
114,0.09,0.091,0.211
115,0.125,0.098,0.323
116,0.161,0.102,0.433
117,0.174,0.104,0.514
118,0.176,0.103,0.546
119,0.163,0.1,0.513
120,0.15,0.095,0.432
121,0.113,0.089,0.327
122,0.075,0.08,0.217
123,0.055,0.07,0.112
124,0.036,0.059,0.016
125,0.022,0.046,-0.064
126,0.013,0.033,-0.124
127,0.001,0.02,-0.168
128,-0.011,0.007,-0.202
129,-0.031,-0.004,-0.226
130,-0.038,-0.014,-0.239
131,-0.045,-0.022,-0.249
132,-0.049,-0.028,-0.253
133,-0.046,-0.031,-0.252
134,-0.039,-0.032,-0.247
135,-0.04,-0.031,-0.24
136,-0.037,-0.028,-0.228
137,-0.034,-0.022,-0.21
138,-0.025,-0.015,-0.183
139,-0.006,-0.006,-0.143
140,0.01,0.004,-0.091
141,0.018,0.014,-0.026
142,0.027,0.023,0.058
143,0.036,0.029,0.157
144,0.047,0.034,0.263
145,0.064,0.037,0.365
146,0.068,0.038,0.449
147,0.065,0.038,0.497
148,0.061,0.036,0.494
149,0.064,0.033,0.442
150,0.047,0.029,0.352
151,0.03,0.024,0.25
152,0.017,0.015,0.148
153,0.004,0.005,0.055
154,-0.013,-0.005,-0.03
155,-0.031,-0.016,-0.102
156,-0.044,-0.026,-0.154
157,-0.056,-0.035,-0.194
158,-0.054,-0.043,-0.219
159,-0.054,-0.049,-0.235
160,-0.058,-0.054,-0.247
161,-0.063,-0.057,-0.254
162,-0.064,-0.058,-0.257
163,-0.069,-0.057,-0.258
164,-0.07,-0.053,-0.255
165,-0.062,-0.048,-0.245
166,-0.054,-0.041,-0.231
167,-0.045,-0.033,-0.209
168,-0.035,-0.023,-0.177
169,-0.03,-0.014,-0.135
170,-0.019,-0.004,-0.077
171,-0.008,0.004,-0.001
172,0.003,0.012,0.089
173,0.024,0.018,0.189
174,0.043,0.022,0.292
175,0.069,0.025,0.391
176,0.079,0.026,0.464
177,0.067,0.025,0.492
178,0.05,0.022,0.469
179,0.033,0.017,0.399
180,0.026,0.011,0.31
181,0.009,0.004,0.209
182,-0.004,-0.005,0.11
183,-0.021,-0.015,0.017
184,-0.032,-0.027,-0.061
185,-0.044,-0.039,-0.124
186,-0.057,-0.051,-0.172
187,-0.077,-0.062,-0.209
188,-0.092,-0.072,-0.234
189,-0.103,-0.079,-0.25
190,-0.107,-0.085,-0.259
191,-0.103,-0.087,-0.263
192,-0.092,-0.087,-0.261
193,-0.091,-0.084,-0.259
194,-0.089,-0.079,-0.253
195,-0.086,-0.072,-0.244
196,-0.081,-0.063,-0.229
197,-0.065,-0.053,-0.201
198,-0.056,-0.042,-0.164
199,-0.049,-0.031,-0.114
200,-0.035,-0.02,-0.048
201,-0.022,-0.011,0.035
202,-0.005,-0.003,0.132
203,0.013,0.003,0.234
204,0.029,0.008,0.333
205,0.049,0.012,0.42
206,0.066,0.013,0.48
207,0.078,0.013,0.49
208,0.074,0.012,0.444
209,0.05,0.009,0.36
210,0.025,0.004,0.258
211,-0.004,-0.003,0.154
212,-0.021,-0.012,0.059
213,-0.041,-0.021,-0.03
214,-0.059,-0.031,-0.102
215,-0.082,-0.04,-0.159
216,-0.087,-0.049,-0.198
217,-0.091,-0.057,-0.224
218,-0.082,-0.064,-0.239
219,-0.08,-0.068,-0.25
220,-0.072,-0.071,-0.254
221,-0.068,-0.071,-0.256
222,-0.065,-0.067,-0.256
223,-0.058,-0.062,-0.251
224,-0.052,-0.053,-0.242
225,-0.055,-0.043,-0.231
226,-0.037,-0.03,-0.208
227,-0.028,-0.016,-0.178
228,-0.021,-0.002,-0.136
229,-0.001,0.013,-0.078
230,0.012,0.028,-0.003
231,0.027,0.041,0.084
232,0.04,0.053,0.18
233,0.065,0.061,0.282
234,0.091,0.067,0.38
235,0.11,0.071,0.461
236,0.117,0.072,0.507
237,0.112,0.072,0.497
238,0.11,0.069,0.437
239,0.101,0.064,0.345
240,0.094,0.057,0.247
241,0.071,0.05,0.142
242,0.042,0.041,0.044
243,0.016,0.031,-0.04
244,0.005,0.019,-0.103
245,-0.016,0.007,-0.154
246,-0.03,-0.004,-0.191
247,-0.044,-0.015,-0.218
248,-0.052,-0.023,-0.235
249,-0.047,-0.03,-0.243
250,-0.044,-0.034,-0.247
251,-0.046,-0.035,-0.25
252,-0.047,-0.034,-0.25
253,-0.044,-0.031,-0.244
254,-0.039,-0.025,-0.232
255,-0.031,-0.017,-0.217
256,-0.014,-0.007,-0.192
257,-0.006,0.005,-0.158
258,0.001,0.017,-0.113
259,0.015,0.029,-0.051
260,0.032,0.042,0.028
261,0.054,0.052,0.122
262,0.072,0.062,0.223
263,0.082,0.07,0.321
264,0.095,0.076,0.408
265,0.12,0.079,0.48
266,0.134,0.081,0.506
267,0.136,0.08,0.474
268,0.13,0.077,0.395
269,0.109,0.073,0.29
270,0.073,0.065,0.184
271,0.043,0.055,0.078
272,0.037,0.044,-0.012
273,0.017,0.034,-0.088
274,0.004,0.025,-0.143
275,-0.004,0.017,-0.182
276,-0.008,0.01,-0.208
277,-0.014,0.005,-0.226
278,-0.016,0.002,-0.235
279,-0.017,0.001,-0.24
280,-0.021,0.002,-0.242
281,-0.014,0.006,-0.239
282,-0.002,0.012,-0.233
283,0.004,0.021,-0.223
284,0.005,0.032,-0.209
285,0.027,0.044,-0.185
286,0.036,0.058,-0.156
287,0.057,0.071,-0.113
288,0.079,0.085,-0.058
289,0.081,0.099,0.011
290,0.103,0.112,0.099
291,0.147,0.123,0.206
292,0.176,0.131,0.315
293,0.204,0.137,0.425
294,0.22,0.139,0.518
295,0.197,0.139,0.563
296,0.167,0.137,0.546
297,0.138,0.133,0.477
298,0.126,0.127,0.373
299,0.117,0.119,0.26
300,0.103,0.11,0.146
301,0.086,0.099,0.041
302,0.076,0.085,-0.044
303,0.056,0.07,-0.111
304,0.038,0.055,-0.161
305,0.023,0.042,-0.196
306,0.014,0.032,-0.221
307,0.011,0.025,-0.235
308,0.011,0.02,-0.243
309,0.019,0.02,-0.243
310,0.021,0.023,-0.243
311,0.024,0.029,-0.24
312,0.02,0.039,-0.235
313,0.025,0.051,-0.224
314,0.038,0.065,-0.209
315,0.053,0.081,-0.185
316,0.072,0.099,-0.15
317,0.093,0.117,-0.103
318,0.107,0.133,-0.04
319,0.135,0.148,0.045
320,0.159,0.16,0.146
321,0.173,0.171,0.257
322,0.199,0.18,0.372
323,0.226,0.187,0.48
324,0.264,0.191,0.569
325,0.293,0.193,0.606
326,0.288,0.192,0.566
327,0.246,0.188,0.468
328,0.215,0.18,0.349
329,0.169,0.171,0.226
330,0.133,0.16,0.104
331,0.117,0.148,0.003
332,0.096,0.136,-0.077
333,0.082,0.124,-0.135
334,0.073,0.111,-0.175
335,0.075,0.1,-0.198
336,0.072,0.089,-0.212
337,0.065,0.081,-0.222
338,0.061,0.075,-0.229
339,0.059,0.072,-0.232
340,0.06,0.073,-0.23
341,0.075,0.077,-0.223
342,0.076,0.085,-0.216
343,0.079,0.096,-0.203
344,0.091,0.109,-0.185
345,0.1,0.123,-0.158
346,0.123,0.139,-0.117
347,0.147,0.156,-0.06
348,0.166,0.173,0.016
349,0.197,0.189,0.111
350,0.223,0.203,0.222
351,0.236,0.213,0.339
352,0.254,0.22,0.459
353,0.252,0.224,0.554
354,0.255,0.224,0.608
355,0.257,0.223,0.603
356,0.251,0.221,0.534
357,0.249,0.216,0.422
358,0.231,0.21,0.299
359,0.22,0.201,0.183
360,0.199,0.188,0.073
361,0.172,0.172,-0.018
362,0.146,0.155,-0.087
363,0.115,0.138,-0.14
364,0.095,0.122,-0.176
365,0.078,0.108,-0.2
366,0.073,0.096,-0.213
367,0.072,0.086,-0.22
368,0.08,0.079,-0.223
369,0.07,0.076,-0.229
370,0.062,0.074,-0.231
371,0.055,0.077,-0.229
372,0.06,0.081,-0.22
373,0.062,0.088,-0.209
374,0.075,0.097,-0.188
375,0.085,0.107,-0.158
376,0.095,0.121,-0.115
377,0.103,0.134,-0.056
378,0.118,0.147,0.026
379,0.122,0.159,0.125
380,0.143,0.169,0.239
381,0.185,0.176,0.359
382,0.211,0.182,0.471
383,0.243,0.184,0.553
384,0.276,0.183,0.589
385,0.242,0.179,0.537
386,0.196,0.171,0.433
387,0.162,0.16,0.314
388,0.118,0.145,0.192
389,0.089,0.128,0.077
390,0.076,0.108,-0.018
391,0.052,0.086,-0.095
392,0.046,0.062,-0.147
393,0.031,0.039,-0.187
394,0.016,0.017,-0.216
395,-0.002,-0.003,-0.234
396,-0.01,-0.019,-0.244
397,-0.019,-0.029,-0.253
398,-0.022,-0.03,-0.257
399,-0.014,-0.021,-0.254
400,-0.005,0.001,-0.249
