gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1788,2865,1.32236015796661,23.658260345459,90.587760925293,3670176,1787,2310,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-14 20:01:37.486177,-77.09994478456083,41.490241254831744,35.91427839407812,0.00036619128651586597,14.0,41.48,1.4867838833500562,41.08,1.559,1.9631,2.5713,0.7375,1.0168,0.9752,7
102845,npp,367,1606,2.56670308113098,23.6564998626709,90.583740234375,3670176,366,1208,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-16 19:23:58.561646,96.73867930613613,23.964004432466187,21.076188907260153,9.7270161793232e-15,8.0,-23.97,1.1367971201176101,-24.51,1.176,1.7176,2.3344,0.8429,2.1947,2.1635,7
102964,npp,2680,969,1.61822915077209,23.6614894866943,90.5889205932617,3670176,2681,716,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-17 19:05:06.434635,96.25265194430054,49.373090540994355,42.21890629151782,5.186943637103673e-20,5.0,-49.39,1.7549928774784245,-49.72,1.5817,2.1691,2.9883,0.6675,1.1339,1.0801,7
103092,npp,827,3692,1.64147627353668,23.6567535400391,90.5909118652344,3670176,826,2987,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-18 20:26:35.352173,-74.8710585200004,63.63378397135422,52.49760273677119,4.714055327942689e-16,18.0,63.63,2.7445598364131496,63.34,2.6476,3.1161,4.0191,0.4646,0.9105,0.7627,7
103211,npp,156,3074,1.67761278152466,23.6606254577637,90.5881805419922,3670176,155,2468,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-19 20:07:50.338939,-76.6347823994004,48.549380380477274,41.57812088334493,2.6437417983781745e-21,15.0,48.53,1.7549928774784245,48.12,1.7483,2.047,2.921,0.7073,1.2373,1.1865,7
103330,npp,2535,2445,1.54561018943787,23.6570796966553,90.5900726318359,3670176,2535,1980,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-20 19:49:03.548744,-78.23909132503688,23.112135344789007,20.337386095263522,6.975116637655346e-26,12.0,23.09,1.0837787002826917,22.4,1.316,1.6535,2.0964,0.8756,1.3482,1.3533,7
103448,npp,1820,1815,1.021532773971558,23.6581859588623,90.5869598388672,3670176,1820,1393,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-21 19:30:13.200680,97.4514975438582,12.620977932538162,11.154780620694687,6.368790128730217e-28,9.0,-12.65,1.015504800579495,-13.24,1.0715,1.5792,1.8558,0.9168,0.8987,0.9365,7
103566,npp,1084,1181,1.72842955589294,23.6589431762695,90.5880813598633,3670176,1083,872,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-22 19:11:21.077723,96.76949030760916,42.33419593793162,36.60314942341272,4.875974253816256e-27,6.0,-42.35,1.4867838833500562,-42.79,1.697,2.2315,2.8492,0.6488,1.1094,1.1214,7
103686,npp,311,548,1.71064007282257,23.6595592498779,90.5855102539062,3670176,312,341,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-23 18:52:27.179851,95.2046170564451,60.288728026704646,50.262561560922684,3.1999159442270147e-25,3.0,-60.3,2.4157378735459294,-60.565,2.0905,2.6508,3.3373,0.5462,1.0586,0.9343,7
103694,npp,2270,3894,2.45733976364136,23.6575736999512,90.5902404785156,3670176,2267,3112,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-23 20:32:46.444068,-74.08623230280375,67.24742078462157,54.74192505848506,2.871274436466005e-25,19.0,67.25,3.1865100272627664,66.99,2.7881,3.3352,4.4911,0.4341,1.1723,1.0667,7
103811,npp,1591,3282,2.21674537658691,23.658390045166,90.5879440307617,3670176,1592,2628,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-24 20:14:03.223642,-76.34187796413246,54.44108170118193,46.08086873819337,6.943446836912764e-25,16.0,54.43,2.0682789409984763,54.11,2.1593,2.3923,2.994,0.6052,1.3629,1.3416,7
103928,npp,904,2654,1.59935796260834,23.6572723388672,90.5899505615234,3670176,904,2139,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-25 19:55:16.444333,-77.90183285704244,33.02855654062734,28.85574287653386,4.0612887470960884e-23,13.0,33.01,1.2365102219381485,32.38,1.5166,1.8689,2.3244,0.7747,1.2298,1.239,7
104046,npp,195,2026,1.44777762889862,23.6576614379883,90.5890884399414,3670176,195,1593,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-26 19:36:27.885419,75.95802914554734,0.5723072729461621,0.5067180970048648,6.195224877406594e-20,10.0,-0.53,1.0,-1.25,1.2166,1.4478,2.0761,1.0,1.4478,1.4478,7
104397,npp,1014,129,2.05627000331879,23.6596164703369,90.5887145996094,3670176,1015,60,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-29 18:39:46.194266,94.00478369441302,68.18965009362984,55.28460094362121,0.00030912748417701475,1.0,-68.2,3.3166247903554,-68.37,2.0563,2.4551,3.0231,0.5897,1.3275,1.2126,7
104405,npp,3034,3486,3.53857469558716,23.6610431671143,90.5898132324219,3670176,3034,2827,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-29 20:20:14.355107,-75.55557576270803,59.38167727617727,49.640177616609826,8.946692478137186e-14,17.0,59.38,2.3545700244418297,59.08,2.2356,2.5374,3.3499,0.5706,1.873,2.0191,7
104522,npp,2354,2864,3.04031014442444,23.6599979400635,90.5880966186523,3670176,2356,2309,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-04-30 20:01:29.355780,-77.9201112319123,41.45175937932168,35.88373948680934,6.835990383684621e-08,14.0,41.44,1.4867838833500562,41.08,1.559,1.9631,2.5713,0.7375,2.1723,2.2422,7
107562,npp,3,1391,2.79904174804688,23.6549968719482,90.5879211425781,3670176,3,1046,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-05-13 19:17:24.308561,97.9494004137909,34.052985957394355,29.72119471740514,0.0004951868915917171,7.0,-34.07,1.2937979144666532,-34.43,1.5663,1.9501,2.4788,0.7424,2.1039,2.078,7
107923,npp,481,3482,2.95114898681641,23.6542453765869,90.5857467651367,3670176,484,2824,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-05-15 20:20:02.919174,-75.7384844400435,59.293186057830106,49.57778073248959,0.00012107689120274163,17.0,59.29,2.3545700244418297,59.08,2.2356,2.5374,3.3499,0.5706,1.6235,1.6839,7
108090,npp,2870,2859,1.55896949768066,23.6578350067139,90.5855255126953,3670176,2870,2305,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-05-16 20:01:16.152373,-77.73300182619772,41.28183311756626,35.74353030232379,2.5354039503983604e-09,14.0,41.26,1.4867838833500562,41.08,1.559,1.9631,2.5713,0.7375,1.176,1.1497,7
108621,npp,693,962,1.49714970588684,23.661247253418,90.5859603881836,3670176,694,711,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-05-19 19:04:43.403075,96.45615523162594,49.58600710244336,42.38390541318372,3.762604854066194e-24,5.0,-49.6,1.7549928774784245,-49.72,1.5817,2.1691,2.9883,0.6675,1.0649,0.9993,7
108974,npp,1233,3067,1.72360730171204,23.6605625152588,90.5901718139648,3670176,1235,2463,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-05-21 20:07:27.352541,-77.29678986029342,48.342203286131905,41.41563459578948,4.228666900227275e-25,15.0,48.32,1.7549928774784245,48.12,1.7483,2.047,2.921,0.7073,1.2635,1.219,7
109147,npp,519,2437,1.35274505615234,23.6609935760498,90.5884246826172,3670176,519,1973,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-05-22 19:48:38.806252,-78.12211547710137,22.683948101685477,19.96513456407938,1.0163496755630029e-25,12.0,22.66,1.0837787002826917,22.4,1.316,1.6535,2.0964,0.8756,1.1703,1.1845,7
109320,npp,2872,1807,1.26025748252869,23.6617298126221,90.5855484008789,3670176,2872,1385,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-05-23 19:29:48.451074,97.82452718591341,13.08227695628086,11.560522087269973,3.2820462864583757e-25,9.0,-13.1,1.015504800579495,-13.24,1.0715,1.5792,1.8558,0.9168,1.1337,1.1554,7
109680,npp,243,3885,2.34759855270386,23.6613693237305,90.5884628295898,3670176,246,3107,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-05-25 20:32:21.707302,-74.39948753810802,67.10256302964012,54.65215866103523,4.554856968383974e-25,19.0,67.1,3.1865100272627664,66.99,2.7881,3.3352,4.4911,0.4341,1.1379,1.0191,7
115818,npp,2914,2630,1.69201636314392,23.6590785980225,90.5897216796875,3670176,2915,2122,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-06-28 19:54:14.386189,-79.34382729310805,31.961278196685342,27.944638090824,3.9850747913997665e-11,13.0,31.93,1.2365102219381485,32.38,1.5166,1.8689,2.3244,0.7747,1.3047,1.3107,7
132023,npp,1196,533,1.56869912147522,23.6585922241211,90.584098815918,3670176,1195,329,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-08-13 18:51:25.576073,94.84158261877701,60.62716684943217,50.49166009333765,3.280923025263854e-13,3.0,-60.62,2.4157378735459294,-60.565,2.0905,2.6508,3.3373,0.5462,0.9999,0.8568,7
132036,npp,86,3879,1.89268970489502,23.6602554321289,90.5867080688477,3670176,87,3104,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-08-13 20:31:46.620183,-74.3488901748814,66.98827754251316,54.58428705153175,5.5124097440420624e-05,19.0,66.99,3.1865100272627664,66.99,2.7881,3.3352,4.4911,0.4341,0.9951,0.8216,7
137418,npp,1548,2428,1.31240332126617,23.6604137420654,90.5893783569336,3670176,1548,1965,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-09-11 19:47:51.724663,-77.35141284396737,22.199433181301405,19.54392900066986,1.372207440168926e-05,12.0,22.19,1.0837787002826917,22.4,1.316,1.6535,2.0964,0.8756,1.1331,1.1491,7
143248,npp,969,3665,2.46573376655579,23.6619243621826,90.5873031616211,3670176,969,2968,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-11 20:25:06.729168,-74.86642290624856,63.12567699400819,52.16174485445053,1.8167513099378436e-05,18.0,63.11,2.7445598364131496,63.34,2.6476,3.1161,4.0191,0.4646,1.2108,1.1456,7
144028,npp,1253,1160,1.58578205108643,23.6559867858887,90.5889358520508,3670176,1254,855,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-15 19:09:58.040818,97.25213903462809,43.11185487785247,37.23004437208774,8.213176677746055e-34,6.0,-43.12,1.4867838833500562,-42.79,1.697,2.2315,2.8492,0.6488,1.0135,1.0288,7
144221,npp,506,528,2.00039184093475,23.6580104827881,90.5883941650391,3670176,505,324,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-16 18:51:04.200780,95.05300662975728,60.73784703649975,50.56043626104829,1.763770267647782e-33,3.0,-60.73,2.4157378735459294,-60.565,2.0905,2.6508,3.3373,0.5462,1.1786,1.0926,7
144634,npp,1124,2632,1.19728457927704,23.6595134735107,90.5841445922852,3670176,1125,2124,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-18 19:53:57.130245,-78.62354906333286,32.03511521014738,28.00812127890504,1.1677668659265344e-31,13.0,32.02,1.2365102219381485,32.38,1.5166,1.8689,2.3244,0.7747,0.9046,0.9275,7
144831,npp,426,2005,1.28348803520203,23.6583824157715,90.5902099609375,3670176,426,1573,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-19 19:35:08.625723,83.7624765526038,1.7995094869635875,1.5930307065114655,1.8445084821727564e-28,10.0,-1.7,1.0,-1.25,1.2166,1.4478,2.0761,1.0,1.2835,1.2835,7
145027,npp,2779,1374,1.77010655403137,23.6575736999512,90.5843048095703,3670176,2779,1035,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-20 19:16:18.346621,97.16829986903053,34.79213226186579,30.340381882828332,4.034458402210598e-23,7.0,-34.79,1.2937979144666532,-34.43,1.5663,1.9501,2.4788,0.7424,1.3086,1.3141,7
145027,npp,2779,1375,1.98852956295013,23.656681060791,90.5915451049805,3670176,2779,1035,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-20 19:16:18.346621,97.17052634508234,34.74978819450926,30.304709377798712,4.013494862393513e-23,7.0,-34.75,1.2937979144666532,-34.43,1.5663,1.9501,2.4788,0.7424,1.4775,1.4763,7
145227,npp,2023,738,3.21479964256287,23.655122756958,90.588249206543,3670176,2023,520,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-21 18:57:26.291965,95.76378368691657,55.794079886530795,47.0650948364323,4.0742991855168694e-16,4.0,-55.78,2.0682789409984763,-55.68,2.0184,2.5424,3.1522,0.5695,1.7729,1.8307,7
145227,npp,2023,739,1.58048868179321,23.6544151306152,90.5957641601562,3670176,2023,520,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-21 18:57:26.291965,95.7667432098009,55.7684414301884,47.046360368267095,4.046960413593312e-16,4.0,-55.75,2.0682789409984763,-55.68,2.0184,2.5424,3.1522,0.5695,0.9827,0.9,7
145421,npp,1260,113,2.1088650226593,23.6612319946289,90.5900573730469,3670176,1258,52,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-22 18:38:30.677206,93.6413876052219,68.48383893832951,55.44250005816603,3.28524605996064e-08,1.0,-68.46,3.3166247903554,-68.37,2.0563,2.4551,3.0231,0.5897,1.3434,1.2436,7
145435,npp,213,3465,1.76847970485687,23.6556816101074,90.5856475830078,3670176,214,2809,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-22 20:19:00.621962,-75.70156396233183,58.92208848160361,49.30994200193025,3.687452185997714e-18,17.0,58.91,2.3545700244418297,59.08,2.2356,2.5374,3.3499,0.5706,1.1212,1.0091,7
145624,npp,2615,2844,1.18464922904968,23.6565017700195,90.5870819091797,3670176,2615,2292,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-10-23 20:00:15.678075,-77.3255937236263,40.70279786821438,35.26309549994951,1.2104129441343403e-10,14.0,40.7,1.4276677814245327,41.08,1.559,1.9631,2.5713,0.7375,0.9025,0.8737,7
148951,npp,2624,2220,1.50680661201477,23.6598625183105,90.5870971679688,3670176,2624,1779,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-09 19:41:34.428825,-75.7780529838474,10.82440635679381,9.570051028762785,9.107756549515957e-08,11.0,10.78,1.015504800579495,11.06,1.1121,1.4575,1.9409,0.9934,1.4964,1.4968,7
149155,npp,1909,1591,0.813387453556061,23.6604156494141,90.5883941650391,3670176,1910,1196,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-10 19:22:45.941066,97.56399591817302,24.71666722855585,21.724990192364316,3.8477055216570366e-16,8.0,-24.71,1.1367971201176101,-24.51,1.176,1.7176,2.3344,0.8429,0.6523,0.6856,7
149345,npp,1173,954,1.50924122333527,23.6599578857422,90.5862197875977,3670176,1174,706,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-11 19:03:53.893852,96.21900678009486,49.844064096686225,42.57707873224554,8.017688195975276e-24,5.0,-49.84,1.7549928774784245,-49.72,1.5817,2.1691,2.9883,0.6675,1.0718,1.0073,7
149538,npp,415,326,1.084326386451721,23.6595096588135,90.5901031494141,3670176,421,177,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-12 18:44:58.287363,94.23912938897651,64.77704199790983,53.20955346722702,4.715709526424028e-30,2.0,-64.77,2.8345692104261015,-64.75,2.0088,2.6464,3.2829,0.5471,0.8967,0.5932,7
149548,npp,2400,3673,2.20039248466492,23.6564807891846,90.5843200683594,3670176,2396,2974,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-12 20:25:22.894776,-74.54563940533684,63.27546489129353,52.254782806257296,2.792332372145799e-23,18.0,63.27,2.7445598364131496,63.34,2.6476,3.1161,4.0191,0.4646,1.1141,1.0223,7
149734,npp,1735,3057,1.28874707221985,23.65993309021,90.5895919799805,3670176,1736,2457,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-13 20:06:39.745222,-76.75017727834482,48.034880062539195,41.16748028134858,3.0117684698411823e-32,15.0,48.03,1.7549928774784245,48.12,1.7483,2.047,2.921,0.7073,1.0157,0.9115,7
149921,npp,1048,2429,1.0237056016922002,23.655969619751,90.5861129760742,3670176,1048,1966,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-14 19:47:53.036963,-78.89722039422551,22.269230770733653,19.602181069598053,4.586480301490405e-33,12.0,22.24,1.0837787002826917,22.4,1.316,1.6535,2.0964,0.8756,0.8667,0.8964,7
150107,npp,339,1801,1.0135801434516911,23.6566524505615,90.5893707275391,3670176,339,1379,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-15 19:29:04.555273,98.89684430672024,13.443151843924912,11.876958633941939,4.9760573359521315e-33,9.0,-13.44,1.015504800579495,-13.24,1.0715,1.5792,1.8558,0.9168,0.8908,0.9293,7
150294,npp,2681,1167,1.0602893829345699,23.6566486358643,90.5860824584961,3670176,2681,861,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-16 19:10:12.515263,96.69447737642356,42.87643016111427,37.03912927064407,5.0723655130114565e-31,6.0,-42.86,1.4867838833500562,-42.79,1.697,2.2315,2.8492,0.6488,0.66,0.6879,7
150678,npp,145,3267,1.26182949542999,23.66037940979,90.5907974243164,3670176,148,2611,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-18 20:12:56.594709,-76.50801728360588,54.03183435127827,45.76922440650183,1.249076718952115e-27,16.0,54.03,1.9513309067639726,54.11,2.1593,2.3923,2.994,0.6052,0.8685,0.7636,7
150858,npp,2520,2639,1.63198411464691,23.6561527252197,90.5895004272461,3670176,2520,2128,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-19 19:54:09.888193,-77.59129675866463,32.33693572938584,28.264870627264067,2.7443521088214597e-22,13.0,32.34,1.2365102219381485,32.38,1.5166,1.8689,2.3244,0.7747,1.2562,1.2642,7
151043,npp,1817,2011,2.14138054847717,23.6587524414062,90.5886764526367,3670176,1817,1579,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-20 19:35:21.401292,86.97260133067647,1.399723948898528,1.2391366633038856,2.084307990900524e-15,10.0,-1.36,1.0,-1.25,1.2166,1.4478,2.0761,1.0,2.1414,2.1414,7
151221,npp,1093,1380,0.833413064479828,23.6587142944336,90.583984375,3670176,1094,1039,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-11-21 19:16:31.135687,97.84526746981929,34.526986298369906,30.117205853668498,9.273719808952566e-08,7.0,-34.53,1.2937979144666532,-34.43,1.5663,1.9501,2.4788,0.7424,0.5847,0.6187,7
155189,npp,2473,950,1.3520770072937,23.6612949371338,90.589225769043,3670176,2473,703,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-12-13 19:03:54.066196,96.38409518307883,49.921779345213096,42.643435470295934,1.5512178012922987e-34,5.0,-49.96,1.7549928774784245,-49.72,1.5817,2.1691,2.9883,0.6675,0.9822,0.9024,7
155372,npp,1696,319,1.57696878910065,23.6592655181885,90.5849838256836,3670176,1701,172,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-12-14 18:44:58.397469,94.18087543219808,64.86340742790242,53.272784494444366,3.641069359596487e-33,2.0,-64.9,2.898275349237888,-64.75,2.0088,2.6464,3.2829,0.5471,1.0788,0.8627,7
155386,npp,624,3670,1.48452377319336,23.6594638824463,90.5882568359375,3670176,629,2973,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-12-14 20:25:23.000567,-74.82326067628976,63.262890477144026,52.25493666513183,1.569669490958684e-32,18.0,63.21,2.7445598364131496,63.34,2.6476,3.1161,4.0191,0.4646,0.8533,0.6897,7
155568,npp,3012,3054,1.0062926411628719,23.6595611572266,90.5886840820312,3670176,3013,2455,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-12-15 20:06:39.789592,-76.93799037145428,47.96854000383472,41.121005534218746,1.954121001654352e-32,15.0,47.93,1.646109783506203,48.12,1.7483,2.047,2.921,0.7073,0.8155,0.7117,7
155751,npp,2321,2426,0.907066345214844,23.6578521728516,90.5856628417969,3670176,2321,1964,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-12-16 19:47:53.015395,-79.98565708189605,22.13175613961522,19.484811473496233,2.880442646238003e-30,12.0,22.08,1.0837787002826917,22.4,1.316,1.6535,2.0964,0.8756,0.7591,0.7942,7
155937,npp,1608,1796,0.767742395401001,23.6600685119629,90.5858306884766,3670176,1608,1375,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-12-17 19:29:02.686713,97.3836700759981,13.70051879463843,12.104582582379214,4.2920873531131215e-26,9.0,-13.72,1.015504800579495,-13.24,1.0715,1.5792,1.8558,0.9168,0.6487,0.7039,7
156294,npp,120,528,0.917590022087097,23.6586303710938,90.5869522094727,3670176,120,325,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-12-19 18:51:16.652276,94.98255040371325,60.69614801829552,50.538582742949934,5.657928210596489e-13,3.0,-60.73,2.4157378735459294,-60.565,2.0905,2.6508,3.3373,0.5462,0.7303,0.5012,7
156672,npp,704,2633,1.20951628684998,23.6564254760742,90.5844650268555,3670176,703,2124,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2012-12-21 19:54:05.928860,-76.82053909230449,32.10644461411218,28.072020333372855,3.111679506449082e-08,13.0,32.07,1.2365102219381485,32.38,1.5166,1.8689,2.3244,0.7747,0.9145,0.937,7
169262,npp,587,2000,1.123332321643829,23.6587200164795,90.5909881591797,3670176,587,1568,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-07 19:35:11.380777,87.65224871222951,2.0138135044733976,1.782916986062239,5.17361983709856e-12,10.0,-1.99,1.0,-1.25,1.2166,1.4478,2.0761,1.0,1.1233,1.1233,7
169438,npp,2930,1368,0.928654432296753,23.6586284637451,90.5860137939453,3670176,2931,1031,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-08 19:16:21.064391,98.17884950428082,34.99680672061214,30.51645840275881,3.6666415870376263e-20,7.0,-35.04,1.2937979144666532,-34.43,1.5663,1.9501,2.4788,0.7424,0.6583,0.6894,7
169619,npp,2180,729,1.289830327034,23.6565437316895,90.5871124267578,3670176,2181,511,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-09 18:57:27.194553,95.91176387209141,55.96764172007465,47.19926768789665,5.27296440885153e-27,4.0,-56.01,2.0682789409984763,-55.68,2.0184,2.5424,3.1522,0.5695,0.8422,0.7345,7
170167,npp,2034,2209,0.860397756099701,23.6591529846191,90.590217590332,3670176,2034,1768,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-12 19:41:26.197946,-80.87657583384042,10.18406154093881,9.00668483304226,3.274912017248267e-33,11.0,10.15,1.0,11.06,1.1121,1.4575,1.9409,0.9934,0.8507,0.8547,7
170350,npp,1311,1576,0.917492389678955,23.6607723236084,90.5851516723633,3670176,1311,1184,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-13 19:22:34.098859,97.30392365950884,25.411532086591066,22.32970572231978,3.7835073383789864e-32,8.0,-25.45,1.1367971201176101,-24.51,1.176,1.7176,2.3344,0.8429,0.7439,0.7733,7
170531,npp,568,938,3.27858948707581,23.6557903289795,90.5838623046875,3670176,568,696,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-14 19:03:41.999088,95.98028724906521,50.299355211663745,42.937729512401354,3.4610504486122464e-29,5.0,-50.32,1.7549928774784245,-49.72,1.5817,2.1691,2.9883,0.6675,2.08,2.1883,7
170714,npp,2877,308,1.75906157493591,23.6571445465088,90.5880279541016,3670176,2875,164,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-15 18:44:46.336924,94.36436285134661,65.06534883449021,53.402091664183715,2.216450515098219e-24,2.0,-65.1,2.898275349237888,-64.75,2.0088,2.6464,3.2829,0.5471,1.1416,0.9623,7
170727,npp,1792,3660,1.90114080905914,23.6557712554932,90.5893630981445,3670176,1788,2964,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-15 20:25:10.940706,-74.69802642521248,63.054665018464526,52.12215543501062,4.288926818131895e-29,18.0,63.02,2.7445598364131496,63.34,2.6476,3.1161,4.0191,0.4646,1.0051,0.8833,7
170910,npp,1138,3044,1.76612913608551,23.6568946838379,90.583869934082,3670176,1140,2448,196611,3866787,6130,bgd_dhaka_71_84,23.65833333,90.5875,71,84,bgd_dhaka,2013-01-16 20:06:29.512787,-78.24158872752587,47.64313789456665,40.866290485868284,3.0888628028228197e-25,15.0,47.6,1.646109783506203,48.12,1.7483,2.047,2.921,0.7073,1.2771,1.2491,7
