gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1754,2837,1.16795265674591,23.9164924621582,90.4541702270508,3670176,1754,2286,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-14 20:01:33.927662,-76.97312029437578,40.442636437398626,35.05435502839374,0.00034878937012580946,14.0,40.43,1.4276677814245327,40.02,1.285,1.6346,1.8591,0.7068,0.8284,0.8255,7
102845,npp,331,1581,0.876184105873108,23.9158630371094,90.456787109375,3670176,331,1188,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-16 19:23:55.003130,97.87551500873631,25.16762478369874,22.118663651281626,8.805568274829085e-15,8.0,-25.2,1.1367971201176101,-25.765,0.9944,1.2776,1.6559,0.9043,0.8022,0.7923,7
102964,npp,2644,945,0.997121214866638,23.9155616760254,90.4574127197266,3670176,2645,700,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-17 19:05:02.876118,96.17878609934083,50.09729805302342,42.78127481999654,4.973581601509527e-20,5.0,-50.11,1.7549928774784245,-50.455,1.3249,1.5334,2.2208,0.7535,0.8498,0.7513,7
103083,npp,1879,317,1.36150550842285,23.9164962768555,90.4561309814453,3670176,1880,170,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-18 18:46:07.191993,94.4797757283334,64.92510006136791,53.314046956941176,2.408653541168179e-24,2.0,-64.93,2.898275349237888,-65.17,1.382,1.7161,2.2616,0.6732,1.033,0.9166,7
103092,npp,794,3662,1.4691789150238,23.9154834747314,90.454460144043,3670176,793,2966,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-18 20:26:31.793656,-74.78333193566935,63.06039648833271,52.125479976511976,4.478400618105082e-16,18.0,63.06,2.7445598364131496,62.77,1.539,2.1067,2.4489,0.5484,0.923,0.8057,7
103330,npp,2500,2418,0.500998318195343,23.9196491241455,90.4527130126953,3670176,2501,1957,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-20 19:48:59.990228,-78.0894018399788,21.682326662237713,19.094159435927097,6.609564942169969e-26,12.0,21.66,1.0837787002826917,20.98,1.0169,1.2796,1.6351,0.9029,0.4369,0.4524,7
103448,npp,1785,1790,0.802116930484772,23.9138145446777,90.4574432373047,3670176,1785,1369,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-21 19:30:09.642171,97.33693168740079,14.04477997006918,12.407891915135856,7.253967457282917e-28,9.0,-14.06,1.015504800579495,-14.74,0.9399,1.2164,1.4649,0.9498,0.7474,0.7619,7
103566,npp,1048,1157,0.93614000082016,23.9149036407471,90.4568099975586,3670176,1048,852,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-22 19:11:17.519169,96.70286696048228,43.216331745241924,37.32086767923504,5.821941906029579e-27,6.0,-43.23,1.4867838833500562,-43.66,1.3251,1.6427,1.988,0.7033,0.6801,0.6584,7
103686,npp,274,525,0.914059519767761,23.9161510467529,90.4536209106445,3670176,277,322,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-23 18:52:23.621340,95.1542533661571,60.787009849258354,50.60358807367708,3.9738536756635407e-25,3.0,-60.79,2.4157378735459294,-61.03,1.5033,1.9158,2.2165,0.6031,0.7407,0.5512,7
103694,npp,2237,3864,1.54721021652222,23.9178619384766,90.4545059204102,3670176,2235,3096,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-23 20:32:42.885553,-74.00457022071141,66.74261184155601,54.44086305383222,3.399285248448067e-25,19.0,66.74,3.1865100272627664,66.48,2.0723,2.401,2.9711,0.4812,0.8874,0.7445,7
104405,npp,3001,3457,1.71387183666229,23.9175281524658,90.4550170898438,3670176,3001,2802,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-29 20:20:10.796591,-75.45494100507533,58.72831604527137,49.18331828614835,1.1183023479562964e-13,17.0,58.73,2.253202848596432,58.45,1.5435,1.9491,2.5022,0.5928,1.0509,1.0159,7
104522,npp,2320,2835,0.893190622329712,23.9173622131348,90.4537734985352,3670176,2318,2284,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-04-30 20:01:24.017984,-77.17524372505585,40.382520587520325,35.00587295675907,8.224081727358577e-08,14.0,40.36,1.4276677814245327,40.02,1.285,1.6346,1.8591,0.7068,0.636,0.6313,7
108445,npp,1404,1574,1.111396312713623,23.9167613983154,90.4544143676758,3670176,1404,1182,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-05-18 19:23:31.948310,96.72643668698147,25.545102332305234,22.444838169612197,5.54226276384377e-20,8.0,-25.55,1.1367971201176101,-25.765,0.9944,1.2776,1.6559,0.9043,1.0091,1.005,7
108802,npp,1875,3655,1.061377763748169,23.9181327819824,90.4550552368164,3670176,1878,2961,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-05-20 20:26:08.782433,-75.05791781948338,62.92768708177497,52.038229295742916,3.512364741722048e-24,18.0,62.92,2.7445598364131496,62.77,1.539,2.1067,2.4489,0.5484,0.7745,0.5821,7
109320,npp,2837,1782,1.034609258174896,23.9176025390625,90.4545593261719,3670176,2837,1362,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-05-23 19:29:44.892513,97.67604173301235,14.511677171545758,12.817966475221297,4.0516728112967096e-25,9.0,-14.51,1.015504800579495,-14.74,0.9399,1.2164,1.4649,0.9498,0.9763,0.9827,7
115692,npp,488,3228,0.901802361011505,23.9192810058594,90.4525527954102,3670176,488,2567,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-06-27 20:12:55.809101,-76.92089720880942,52.99046500380387,44.98711513564509,1.5849843518413012e-17,16.0,52.98,1.9513309067639726,53.32,1.5569,1.8981,2.0578,0.6087,0.6448,0.5489,7
137608,npp,782,1772,1.002264738082886,23.9165534973145,90.4513549804688,3670176,782,1353,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-09-12 19:28:57.843364,95.87891408070163,15.103865180362028,13.338536669354905,2.2089828636813477e-13,9.0,-15.07,1.0442604737599883,-14.74,0.9399,1.2164,1.4649,0.9498,0.9503,0.952,7
143444,npp,276,3021,1.40285611152649,23.9138927459717,90.4531784057617,3670176,277,2431,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-12 20:06:19.997357,-76.39802808676087,46.867471674852,40.248004480458995,7.513712098539174e-14,15.0,46.86,1.646109783506203,47.21,1.3987,1.6879,2.1189,0.6845,0.9821,0.9602,7
143639,npp,2648,2394,0.872662901878357,23.914493560791,90.4521408081055,3670176,2648,1936,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-13 19:47:33.268484,-75.90985169555196,20.457471430778526,18.02469481872022,6.737742894466502e-22,12.0,20.4,1.0837787002826917,20.98,1.0169,1.2796,1.6351,0.9029,0.7799,0.7879,7
144028,npp,1216,1134,1.36934459209442,23.9164581298828,90.4520874023438,3670176,1219,835,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-15 19:09:52.703025,96.07814679926905,44.049057599858244,37.9891141986416,8.25842872031799e-34,6.0,-44.03,1.5732132722552272,-43.66,1.3251,1.6427,1.988,0.7033,0.9816,0.9631,7
144221,npp,469,505,1.72410297393799,23.9137382507324,90.4527282714844,3670176,470,306,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-16 18:51:00.642224,94.99665143460498,61.23764334182717,50.89985003716656,1.8146634702931886e-33,3.0,-61.22,2.5331140255951103,-61.03,1.5033,1.9158,2.2165,0.6031,1.0797,1.0397,7
144431,npp,1767,3231,1.65932905673981,23.9163436889648,90.4524307250977,3670176,1767,2571,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-17 20:12:38.522940,-76.30719046777348,53.06606497121657,45.04542562907711,1.240617460259045e-32,16.0,53.06,1.9513309067639726,53.32,1.5569,1.8981,2.0578,0.6087,1.033,1.01,7
144634,npp,1090,2605,0.904543459415436,23.9148445129395,90.4551544189453,3670176,1091,2104,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-18 19:53:53.571733,-78.47222907271568,30.821546337739466,26.974842738817753,1.2102262199486356e-31,13.0,30.82,1.2365102219381485,31.06,1.1798,1.4386,1.8828,0.8031,0.7234,0.7264,7
144831,npp,391,1978,0.860809087753296,23.9164581298828,90.4516677856445,3670176,391,1548,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-19 19:35:05.067160,99.07806223415831,3.240552846227926,2.868509434453606,1.966557296355832e-28,10.0,-3.26,1.0,-2.74,0.9905,1.1553,1.5103,1.0,0.8608,0.8608,7
145027,npp,2743,1350,1.0653806328773499,23.9152603149414,90.4563903808594,3670176,2743,1019,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.11945597518807,35.82358291540616,31.207846791903325,4.343760085570567e-23,7.0,-35.81,1.2937979144666532,-35.55,1.0839,1.3886,1.8116,0.832,0.9055,0.8864,7
145227,npp,1986,715,1.1617796421051,23.913667678833,90.4555892944336,3670176,1988,496,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-21 18:57:22.733446,95.72269821193477,56.3856544876176,47.49610786939028,4.4241357947524186e-16,4.0,-56.37,2.0682789409984763,-56.215,1.5945,2.0224,2.519,0.5713,0.7392,0.6637,7
145227,npp,1986,716,0.970090746879578,23.9129390716553,90.4632797241211,3670176,1988,496,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-21 18:57:22.733446,95.72569015877643,56.35996804155942,47.4774730085642,4.3937907662350027e-16,4.0,-56.34,2.0682789409984763,-56.215,1.5945,2.0224,2.519,0.5713,0.6465,0.5542,7
145241,npp,841,4044,1.75527143478394,23.9171028137207,90.4505462646484,3670176,841,3189,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-21 20:37:38.443904,-73.64282714535939,69.63708816272059,56.10148360476743,2.0012938528813913e-24,20.0,69.62,3.5496478698597698,69.74,1.8221,2.3892,2.8247,0.4836,0.9768,0.8488,7
145421,npp,1222,91,2.11354351043701,23.9187507629395,90.4519119262695,3670176,1223,41,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-22 18:38:27.118642,93.8566046832813,68.84120865928567,55.64631260102057,3.5571677448213376e-08,1.0,-68.82,3.3985290935932855,-68.74,1.5752,2.0995,2.6599,0.5503,1.1595,1.163,7
145435,npp,179,3437,1.14772832393646,23.9190979003906,90.454948425293,3670176,181,2783,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-22 20:18:57.063398,-76.01077623669187,58.276970183721275,48.85589159661337,5.0503203954606004e-18,17.0,58.26,2.253202848596432,58.45,1.5435,1.9491,2.5022,0.5928,0.7997,0.6803,7
145624,npp,2581,2816,0.855153501033783,23.9148216247559,90.4530715942383,3670176,2581,2268,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-10-23 20:00:12.119510,-77.85427209686638,39.652879402500865,34.39809617047494,1.3524701401645595e-10,14.0,39.64,1.4276677814245327,40.02,1.285,1.6346,1.8591,0.7068,0.6093,0.6044,7
148951,npp,2589,2194,1.17407333850861,23.919807434082,90.4547882080078,3670176,2590,1754,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-09 19:41:30.870261,-74.84997505362459,9.316177292038002,8.239447145238522,8.033614492179461e-08,11.0,9.28,1.0,9.57,0.9564,1.1822,1.4546,0.9773,1.1472,1.1474,7
149155,npp,1874,1566,0.6221887469291689,23.9141502380371,90.4571228027344,3670176,1874,1176,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-10 19:22:42.382509,98.50713219073714,25.935568577223215,22.778888430722358,3.4594246024118555e-16,8.0,-25.94,1.1367971201176101,-25.765,0.9944,1.2776,1.6559,0.9043,0.5788,0.5626,7
149345,npp,1136,929,1.22143054008484,23.9161224365234,90.4505233764648,3670176,1139,691,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-11 19:03:48.556058,95.69733933340379,50.59387681407881,43.15690341505082,7.416595478289662e-24,5.0,-50.59,1.7549928774784245,-50.455,1.3249,1.5334,2.2208,0.7535,0.9776,0.9203,7
149538,npp,378,304,1.085319578647614,23.9137058258057,90.4576873779297,3670176,377,162,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-12 18:44:54.728799,94.18269179981976,65.19299956175058,53.47074658780095,4.533766239366945e-30,2.0,-65.17,2.898275349237888,-65.17,1.382,1.7161,2.2616,0.6732,0.9377,0.7307,7
149548,npp,2366,3644,0.987375795841217,23.9184894561768,90.4578628540039,3670176,2364,2953,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-12 20:25:19.336265,-74.79361129708165,62.726856651985365,51.89633984142282,2.5073094901182004e-23,18.0,62.71,2.6065528283652384,62.77,1.539,2.1067,2.4489,0.5484,0.7259,0.5415,7
149734,npp,1702,3029,0.775206208229065,23.9140853881836,90.4522018432617,3670176,1702,2437,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-13 20:06:36.186703,-77.11896795958653,47.137106741622716,40.459376003898306,2.8034153385016707e-32,15.0,47.12,1.646109783506203,47.21,1.3987,1.6879,2.1189,0.6845,0.6009,0.5306,7
149921,npp,1013,2403,0.810671925544739,23.9169311523438,90.4570693969727,3670176,1013,1944,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-14 19:47:49.478406,-78.78419177128717,20.88736771759556,18.399128089117,4.48063172035832e-33,12.0,20.87,1.0837787002826917,20.98,1.0169,1.2796,1.6351,0.9029,0.7227,0.732,7
150107,npp,303,1774,1.040424764156342,23.9188632965088,90.4512023925781,3670176,303,1355,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-15 19:28:59.217426,96.8677128171454,14.971492608778455,13.220767138768718,5.053740490299183e-33,9.0,-14.96,1.0442604737599883,-14.74,0.9399,1.2164,1.4649,0.9498,0.9868,0.9882,7
150294,npp,2644,1143,0.979728877544403,23.9190349578857,90.4533920288086,3670176,2645,841,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-16 19:10:08.956700,96.68828903141593,43.75639628820016,37.752793736542344,5.341718314724476e-31,6.0,-43.73,1.5732132722552272,-43.66,1.3251,1.6427,1.988,0.7033,0.7339,0.6891,7
150678,npp,111,3237,1.14920651912689,23.920238494873,90.4519500732422,3670176,109,2578,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-18 20:12:51.256908,-76.00097345135359,53.23270401043217,45.17139016673842,1.377657332579701e-27,16.0,53.22,1.9513309067639726,53.32,1.5569,1.8981,2.0578,0.6087,0.7715,0.6995,7
150858,npp,2485,2611,2.25934171676636,23.920223236084,90.4530258178711,3670176,2486,2109,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-19 19:54:06.329637,-78.38030649452185,31.090627902694482,27.204545071941826,3.117554545498247e-22,13.0,31.08,1.2365102219381485,31.06,1.1798,1.4386,1.8828,0.8031,1.8191,1.8144,7
151043,npp,1782,1985,0.645099997520447,23.915735244751,90.4575958251953,3670176,1782,1554,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-20 19:35:17.842729,92.36554028759045,2.8933815312927527,2.5612631972458795,2.3953976231601676e-15,10.0,-2.85,1.0,-2.74,0.9905,1.1553,1.5103,1.0,0.6451,0.6451,7
151221,npp,1057,1356,1.072774887084961,23.9167709350586,90.4573593139648,3670176,1058,1023,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-11-21 19:16:27.577130,97.77939300723149,35.55731866632274,30.9845534580585,1.0593375520053542e-07,7.0,-35.55,1.2937979144666532,-35.55,1.0839,1.3886,1.8116,0.832,0.9112,0.8925,7
154022,npp,1690,1352,1.080142617225647,23.9180355072021,90.4515686035156,3670176,1690,1021,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-07 19:16:26.085033,97.40371363052652,35.67888948001629,31.08829457547497,0.00046388637500968075,7.0,-35.72,1.2937979144666532,-35.55,1.0839,1.3886,1.8116,0.832,0.9169,0.8987,7
154819,npp,826,2192,0.673073351383209,23.9139289855957,90.4512786865234,3670176,826,1752,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-11 19:41:32.947294,-75.4995951379746,9.216354517603984,8.152174018663283,2.925217376658844e-25,11.0,9.16,1.0,9.57,0.9564,1.1822,1.4546,0.9773,0.6462,0.6578,7
155189,npp,2437,926,0.913209974765778,23.9147319793701,90.4550476074219,3670176,2438,688,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-13 19:03:50.507686,96.29929550047518,50.64442326776026,43.20200405686441,1.5369992727047476e-34,5.0,-50.68,1.847645286154319,-50.455,1.3249,1.5334,2.2208,0.7535,0.8197,0.6881,7
155372,npp,1658,297,1.36702108383179,23.9181079864502,90.4552154541016,3670176,1657,157,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-14 18:44:54.838951,94.14884056482305,65.27259877725423,53.52932808972727,3.7716351995009575e-33,2.0,-65.31,2.898275349237888,-65.17,1.382,1.7161,2.2616,0.6732,1.0349,0.9203,7
155386,npp,591,3641,1.0735375881195068,23.915412902832,90.4567718505859,3670176,588,2951,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-14 20:25:19.442014,-74.72377962336986,62.69702339197063,51.885033211739696,1.5506276195339265e-32,18.0,62.65,2.6065528283652384,62.77,1.539,2.1067,2.4489,0.5484,0.759,0.5887,7
155568,npp,2978,3026,1.0239876508712769,23.9200267791748,90.4519271850586,3670176,2980,2435,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-15 20:06:36.231031,-77.36590411190308,47.06506845853137,40.40790470268302,2.0327656111796064e-32,15.0,47.02,1.646109783506203,47.21,1.3987,1.6879,2.1189,0.6845,0.752,0.7009,7
155751,npp,2286,2399,0.681313633918762,23.9171447753906,90.4569091796875,3670176,2286,1940,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-16 19:47:47.677607,-77.13864086289897,20.71118328060407,18.2476307670346,3.1481188028176965e-30,12.0,20.66,1.0837787002826917,20.98,1.0169,1.2796,1.6351,0.9029,0.6033,0.6152,7
155937,npp,1573,1771,0.88549941778183,23.9152812957764,90.4557800292969,3670176,1573,1352,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-17 19:28:59.128196,99.19412479622132,15.075424896512157,13.313361448939009,5.618759847974148e-26,9.0,-15.13,1.0442604737599883,-14.74,0.9399,1.2164,1.4649,0.9498,0.8385,0.8411,7
156294,npp,83,505,0.5753797888755801,23.9139728546143,90.4518432617188,3670176,85,306,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-19 18:51:13.093715,95.2580837528218,61.18325449570544,50.869612972197906,6.743517381614792e-13,3.0,-61.22,2.5331140255951103,-61.03,1.5033,1.9158,2.2165,0.6031,0.6262,0.347,7
156672,npp,669,2606,0.808581590652466,23.9195137023926,90.4562072753906,3670176,669,2105,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2012-12-21 19:54:02.370306,-77.58569413567568,30.901229006940778,27.04589347589075,3.7902283550897787e-08,13.0,30.86,1.2365102219381485,31.06,1.1798,1.4386,1.8828,0.8031,0.6458,0.6494,7
169262,npp,552,1973,0.954227387905121,23.9166927337646,90.453254699707,3670176,552,1543,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-07 19:35:07.822260,91.89452504959252,3.563493668511991,3.1546343707983806,4.242674325085912e-12,10.0,-3.54,1.0,-2.74,0.9905,1.1553,1.5103,1.0,0.9542,0.9542,7
169438,npp,2894,1343,0.720386922359467,23.9135627746582,90.4568099975586,3670176,2893,1014,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-08 19:16:15.726600,96.5894874844014,36.082097976694214,31.428655051756724,3.162059401307169e-20,7.0,-36.11,1.2937979144666532,-35.55,1.0839,1.3886,1.8116,0.832,0.6388,0.5994,7
170167,npp,1999,2182,0.725217163562775,23.9178867340088,90.4571380615234,3670176,1999,1742,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-12 19:41:20.860112,-73.83003064839824,8.65555767137783,7.657416310781081,3.3437978795201914e-33,11.0,8.58,1.0,9.57,0.9564,1.1822,1.4546,0.9773,0.6983,0.7087,7
170350,npp,1276,1551,0.765306949615479,23.9141483306885,90.4519500732422,3670176,1275,1164,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-13 19:22:30.540305,97.17093711279723,26.66320794899311,23.410539754048763,4.079351770147006e-32,8.0,-26.69,1.1367971201176101,-25.765,0.9944,1.2776,1.6559,0.9043,0.7047,0.6921,7
170531,npp,531,914,1.39963936805725,23.9155197143555,90.4540710449219,3670176,533,680,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-14 19:03:38.440577,96.41083456856614,50.98200986285404,43.46377855169542,3.92830767819121e-29,5.0,-51.02,1.847645286154319,-50.455,1.3249,1.5334,2.2208,0.7535,1.083,1.0546,7
170714,npp,2839,286,1.35966598987579,23.9164924621582,90.4542694091797,3670176,2840,150,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-15 18:44:42.778364,94.32889919186539,65.48108280596605,53.66156013410671,2.6233921867899073e-24,2.0,-65.51,3.0,-65.17,1.382,1.7161,2.2616,0.6732,1.0365,0.9154,7
170727,npp,1758,3630,1.46819388866425,23.9200477600098,90.4532012939453,3670176,1756,2943,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-15 20:25:07.382197,-74.95353950402016,62.47480298099688,51.74138669044235,4.9386045473128885e-29,18.0,62.43,2.6065528283652384,62.77,1.539,2.1067,2.4489,0.5484,0.9104,0.8052,7
170910,npp,1104,3016,1.118646025657654,23.9129619598389,90.4562911987305,3670176,1107,2428,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-16 20:06:24.174990,-77.64720479907733,46.73957988162441,40.15157673885371,3.6904230607302543e-25,15.0,46.7,1.646109783506203,47.21,1.3987,1.6879,2.1189,0.6845,0.8095,0.7657,7
171092,npp,426,2390,1.067507266998291,23.9136638641357,90.4564971923828,3670176,426,1933,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-17 19:47:39.185243,-78.55818744637492,20.23067912336302,17.828224869160024,1.0057378960166828e-19,12.0,20.19,1.0837787002826917,20.98,1.0169,1.2796,1.6351,0.9029,0.9597,0.9639,7
171270,npp,2798,1762,0.904599905014038,23.9181213378906,90.4575958251953,3670176,2798,1343,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-18 19:28:50.634014,95.30735850885904,15.623163834097593,13.794165846372465,3.822427650562734e-13,9.0,-15.62,1.0442604737599883,-14.74,0.9399,1.2164,1.4649,0.9498,0.8568,0.8592,7
171453,npp,2062,1129,1.21150684356689,23.914794921875,90.4566268920898,3670176,2061,830,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-19 19:10:00.305587,95.5578850070473,44.18651384742461,38.10531980772519,3.999201457394242e-06,6.0,-44.2,1.5732132722552272,-43.66,1.3251,1.6427,1.988,0.7033,0.8812,0.8521,7
171652,npp,200,3836,1.67155385017395,23.9193534851074,90.4553833007812,3670176,200,3079,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-01-20 20:31:29.239490,-73.8538151720203,66.3202186262953,54.185020335327,8.342358560717184e-09,19.0,66.27,3.0,66.48,2.0723,2.401,2.9711,0.4812,0.9122,0.8043,7
174419,npp,2898,1139,1.022118210792542,23.9148273468018,90.4531402587891,3670176,2899,838,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-02-04 19:10:22.510469,97.06728077158573,43.839879908788966,37.822430791416004,2.3234625286157788e-07,6.0,-43.87,1.5732132722552272,-43.66,1.3251,1.6427,1.988,0.7033,0.7609,0.7189,7
174611,npp,2155,507,1.61886096000671,23.9162673950195,90.4525451660156,3670176,2154,308,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-02-05 18:51:28.608576,94.8062201500997,61.149169689757095,50.843496090830044,1.853019017118986e-15,3.0,-61.18,2.5331140255951103,-61.03,1.5033,1.9158,2.2165,0.6031,1.0381,0.9763,7
174624,npp,1033,3843,2.05455589294434,23.918872833252,90.4546737670898,3670176,1033,3084,196611,3866787,1572,bgd_dhaka_39_22,23.91666667,90.45416667,39,22,bgd_dhaka,2013-02-05 20:31:49.651186,-74.24345937158569,66.44264030327886,54.2534456620587,1.2896897705438532e-05,19.0,66.39,3.1865100272627664,66.48,2.0723,2.401,2.9711,0.4812,1.0466,0.9886,7
