gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2110,951,3.70034909248352,23.6256790161133,90.4476928710938,3670144,2108,704,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-01 19:05:12.882079,95.68734733652728,49.93330350079466,42.65109258999181,0.007014967464465294,5.0,-49.93,1.7549928774784245,-50.275,2.893,3.9625,5.9775,0.7051,2.6445,2.609,2.4948980730085393,7
101102,npp,1348,323,6.31956768035889,23.6279811859131,90.4514541625977,3670144,1350,174,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-02 18:46:18.975582,94.44344592390364,64.82290564199015,53.24524321209362,0.024811723403103034,2.0,-64.82,2.8345692104261015,-65.08,4.5859,5.6898,7.6385,0.491,3.016,3.103,2.6994250060154807,7
101111,npp,262,3675,2.97396492958069,23.6211738586426,90.4512481689453,3670144,263,2975,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-02 20:26:43.577390,-75.0728836650343,63.30910513592083,52.282920691573786,0.0023981332420833887,18.0,63.3,2.7445598364131496,63.02,3.4364,4.4901,6.8443,0.6222,2.2414,1.8505,1.8114931727424126,7
101605,npp,507,1164,6.17160558700562,23.6277923583984,90.4471817016602,3670144,507,859,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-06 19:11:29.306932,96.66247979877541,42.95370775639911,37.105299751458205,0.20233368916378008,6.0,-42.97,1.4867838833500562,-43.37,2.9044,3.813,5.0991,0.7327,4.3802,4.522,1.230942137533022,7
101727,npp,2824,532,11.9163646697998,23.6239223480225,90.4505462646484,3670144,2824,328,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-07 18:52:35.406682,95.0803321231926,60.63419130861544,50.49570604487545,0.1338721924676616,3.0,-60.64,2.4157378735459294,-60.94,4.3265,5.5539,7.0431,0.503,5.4276,5.9943,3.816802355355368,7
101736,npp,1698,3878,10.5845251083374,23.6267852783203,90.4500885009766,3670144,1701,3103,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-07 20:32:56.450347,-74.55897818370966,66.98697390040066,54.582536408291304,0.11167763357162609,19.0,66.98,3.1865100272627664,66.73,3.8339,5.4883,7.4946,0.5091,4.3931,5.3881,3.571607869862932,7
101986,npp,351,2637,4.60674715042114,23.6224269866943,90.4468612670898,3670144,350,2127,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-09 19:55:24.658818,-77.12589856226361,32.27514949785892,28.21528545562061,0.05465816839062859,13.0,32.25,1.2365102219381485,31.67,2.7869,3.6596,4.9813,0.7634,3.5598,3.5168,2.627757766976636,7
102352,npp,1222,740,3.17388081550598,23.6281108856201,90.4518356323242,3670144,1223,522,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-12 18:58:51.811170,95.58935092015821,55.73063805902097,47.0258015740742,0.0024807860207131187,4.0,-55.73,2.0682789409984763,-56.09,3.7928,5.2677,7.6953,0.5304,1.7815,1.6833,1.6429487842815076,7
102602,npp,1797,2848,1.58595561981201,23.625337600708,90.446647644043,3670176,1798,2296,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-14 20:01:39.265451,-77.77596707423929,40.86368044338496,35.40026705800407,0.0003554872917049817,14.0,40.85,1.4276677814245327,40.4,3.1056,4.3133,6.7464,0.6477,0.8834,1.0272,1.0272,7
102724,npp,1096,2220,1.91281127929688,23.6262073516846,90.4495239257812,3670176,1096,1779,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-15 19:42:50.690451,-77.62380068523413,10.808174442519732,9.557056538191341,8.938730561331192e-09,11.0,10.78,1.015504800579495,10.06,2.1515,3.0983,4.4103,0.9017,1.6264,1.7248,1.7248,7
102845,npp,374,1589,0.851869940757751,23.6282367706299,90.4484710693359,3670176,375,1194,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-16 19:24:00.340926,98.14911474905637,24.782106431860118,21.784909955559986,1.0758809264832838e-14,8.0,-24.81,1.1367971201176101,-25.375,1.9876,3.2418,4.5935,0.8618,0.6915,0.7342,0.7342,7
102964,npp,2687,951,1.65654945373535,23.6273784637451,90.451545715332,3670176,2691,704,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-17 19:05:06.434635,95.82766018153397,49.91711874502963,42.64146149035912,4.5920549967131325e-20,5.0,-49.93,1.7549928774784245,-50.275,2.893,3.9625,5.9775,0.7051,1.4799,1.168,1.168,7
103092,npp,837,3676,3.5116925239563,23.6234111785889,90.452262878418,3670176,839,2976,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-18 20:26:37.131447,-75.21673187108031,63.3290679336089,52.29997281440283,4.1152943672193165e-16,18.0,63.32,2.7445598364131496,63.02,3.4364,4.4901,6.8443,0.6222,2.4373,2.185,2.185,7
103211,npp,166,3057,2.47657632827759,23.6218738555908,90.4501953125,3670176,166,2457,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-19 20:07:52.118212,-77.1355397214046,48.048167566834806,41.184527014545424,2.3426779100293166e-21,15.0,48.03,1.7549928774784245,47.6,2.9356,4.2657,6.5565,0.6549,1.7744,1.622,1.622,7
103330,npp,2543,2428,3.91761207580566,23.6258888244629,90.4529113769531,3670176,2543,1965,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-20 19:49:03.548744,-77.09206371958048,22.229827290441694,19.570515647081734,6.359723686343587e-26,12.0,22.19,1.0837787002826917,21.585,2.6058,3.6931,5.4145,0.7565,3.001,2.9636,2.9636,7
103566,npp,1092,1164,1.62246704101562,23.6230754852295,90.4490509033203,3670176,1093,859,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-22 19:11:22.856960,96.80758567369325,42.967941385417724,37.118898030201336,4.718567577317298e-27,6.0,-42.97,1.4867838833500562,-43.37,2.9044,3.813,5.0991,0.7327,1.3205,1.1888,1.1888,7
103694,npp,2280,3878,1.98477244377136,23.6265697479248,90.4494705200195,3670176,2280,3104,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-23 20:32:48.223342,-74.40344400844518,66.97769020465748,54.58111227622873,2.7359369920500034e-25,19.0,66.98,3.1865100272627664,66.73,3.8339,5.4883,7.4946,0.5091,1.6943,1.0103,1.0103,7
104397,npp,1020,111,4.18913221359253,23.626277923584,90.4496536254883,3670176,1018,51,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-29 18:39:46.194266,93.76836554135866,68.48354030564602,55.45362426485065,0.00032207017675517895,1.0,-68.49,3.3166247903554,-68.67,4.6153,6.8562,9.2915,0.4075,1.9897,1.707,1.707,7
104405,npp,3044,3470,2.42084574699402,23.6252498626709,90.4519653320312,3670176,3046,2813,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-29 20:20:16.134381,-75.93595427165386,59.02813535885052,49.39313517234284,9.957041422604107e-14,17.0,59.02,2.3545700244418297,58.715,3.2883,4.8582,7.1477,0.5751,1.7587,1.3922,1.3922,7
104522,npp,2363,2847,6.39293909072876,23.6245994567871,90.453239440918,3670176,2363,2294,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-04-30 20:01:29.355780,-77.34510036094217,40.82478627997104,35.36937990849916,7.737856074676235e-08,14.0,40.81,1.4276677814245327,40.4,3.1056,4.3133,6.7464,0.6477,4.2505,4.1408,4.1408,7
106285,npp,720,3054,6.68639135360718,23.6221008300781,90.4500732421875,3670144,723,2456,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-05-05 20:07:40.539719,-76.39198537995688,47.94118652331684,41.101183733982786,0.1272833003589937,15.0,47.93,1.646109783506203,47.6,2.9356,4.2657,6.5565,0.6549,4.2644,4.3792,2.308873955244626,7
106642,npp,2362,1795,4.03303527832031,23.6219749450684,90.4484786987305,3670144,2362,1374,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-05-07 19:30:03.448931,97.44673933065722,13.756304340094662,12.153869273098328,0.08893667243865135,9.0,-13.78,1.015504800579495,-14.23,2.4296,3.0788,4.2611,0.9074,3.7334,3.6597,2.213100887906761,7
107562,npp,10,1373,2.78628039360046,23.6244220733643,90.4515075683594,3670176,10,1034,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-05-13 19:17:24.308561,97.28868035292169,34.818318944777545,30.366808218078152,0.00048031223065490185,7.0,-34.83,1.2937979144666532,-35.19,2.7089,3.6542,5.8601,0.7645,2.123,2.1302,2.1302,7
108090,npp,2879,2842,1.54740798473358,23.622200012207,90.4493942260742,3670176,2877,2290,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-05-16 20:01:16.152373,-77.14601406189172,40.647576264434505,35.22276539138699,2.2030958459481173e-09,14.0,40.62,1.4276677814245327,40.4,3.1056,4.3133,6.7464,0.6477,0.8564,1.0023,1.0023,7
108974,npp,1242,3049,2.88489770889282,23.6278648376465,90.4489364624023,3670176,1242,2451,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-05-21 20:07:27.352541,-76.851159276618,47.78818287716292,40.979961976482215,3.921697019159805e-25,15.0,47.77,1.646109783506203,47.6,2.9356,4.2657,6.5565,0.6549,1.955,1.8894,1.8894,7
109495,npp,2139,1156,1.5640971660614,23.6276264190674,90.4516448974609,3670176,2139,852,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-05-24 19:10:56.352264,96.68093585889173,43.2505815827504,37.34629038159985,2.654009874239655e-23,6.0,-43.26,1.4867838833500562,-43.37,2.9044,3.813,5.0991,0.7327,1.2812,1.146,1.146,7
109495,npp,2139,1157,2.76204514503479,23.6267852783203,90.4591217041016,3670176,2139,852,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-05-24 19:10:56.352264,96.68360832713302,43.21412151752454,37.31671261198497,2.6443053347291455e-23,6.0,-43.23,1.4867838833500562,-43.37,2.9044,3.813,5.0991,0.7327,2.087,2.0238,2.0238,7
109669,npp,1378,524,5.1578483581543,23.6262874603271,90.4534454345703,3670176,1381,321,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-05-25 18:52:02.443239,95.25968579268799,60.8175409178753,50.62034271963684,4.8045101932186883e-20,3.0,-60.81,2.4157378735459294,-60.94,4.3265,5.5539,7.0431,0.503,2.6299,2.5946,2.5946,7
112917,npp,1720,3042,5.11607265472412,23.6231937408447,90.4471817016602,3670144,1720,2447,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-06-06 20:07:10.627228,-76.83624391433186,47.55255724267592,40.7905266643883,0.07538304498049234,15.0,47.54,1.646109783506203,47.6,2.9356,4.2657,6.5565,0.6549,3.3104,3.3507,2.1245573645097062,7
115692,npp,531,3241,0.811628043651581,23.6262512207031,90.453254699707,3670176,533,2581,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-06-27 20:13:01.146937,-77.46836042407679,53.35420741561306,45.26019775731537,1.2676872021212826e-17,16.0,53.32,1.9513309067639726,53.62,3.3238,4.3187,6.2568,0.6469,0.9966,0.5251,0.5251,7
119657,npp,633,2197,13.5960149765015,23.6240978240967,90.4487762451172,3670144,633,1757,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-07-04 19:41:43.211851,-78.25810055457731,9.472553735123135,8.377329744237555,0.1250938210188819,11.0,9.45,1.0,10.06,2.1515,3.0983,4.4103,0.9017,13.2915,12.2597,10.224986923242017,7
124044,npp,1871,3249,2.27489709854126,23.6270198822021,90.4535369873047,3670144,1869,2590,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-07-29 20:13:04.128245,-76.0751037865268,53.544902265592015,45.40647823808978,0.0007220144088183225,16.0,53.54,1.9513309067639726,53.62,3.3238,4.3187,6.2568,0.6469,1.7465,1.4717,1.4717,7
132036,npp,96,3863,0.919197797775269,23.6241874694824,90.4533081054688,3670176,101,3095,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-08-13 20:31:46.620183,-74.09364363897647,66.71990109041003,54.42342332439493,5.322254393697702e-05,19.0,66.73,3.1865100272627664,66.73,3.8339,5.4883,7.4946,0.5091,1.3599,0.4679,0.4679,7
144028,npp,1260,1142,1.33105301856995,23.6241092681885,90.448600769043,3670176,1259,841,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-15 19:09:58.040818,96.74467947626341,43.76309312086056,37.75766867453141,7.843491739650508e-34,6.0,-43.77,1.5732132722552272,-43.37,2.9044,3.813,5.0991,0.7327,1.2162,0.9753,0.9753,7
144634,npp,1133,2615,1.5951954126358,23.6225128173828,90.4495315551758,3670176,1132,2111,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-18 19:53:57.130245,-77.79753163914062,31.27938184632965,27.364988510014065,1.1983892523208186e-31,13.0,31.26,1.2365102219381485,31.67,2.7869,3.6596,4.9813,0.7634,1.1242,1.2178,1.2178,7
144831,npp,434,1988,1.63931775093079,23.6249198913574,90.4514846801758,3670176,434,1557,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-19 19:35:10.405005,101.32552748256859,2.66549908141862,2.3595482207722043,1.9730168382952396e-28,10.0,-2.68,1.0,-2.22,2.0335,2.7938,4.1974,1.0,1.6393,1.6393,1.6393,7
145027,npp,2787,1358,1.69573593139648,23.6213989257812,90.4529266357422,3670176,2787,1024,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-20 19:16:20.125895,97.97913326602333,35.4632768275153,30.90496877969506,4.4528610376171864e-23,7.0,-35.47,1.2937979144666532,-35.19,2.7089,3.6542,5.8601,0.7645,1.2801,1.2965,1.2965,7
145227,npp,2029,720,1.8207403421402,23.6266479492188,90.4472198486328,3670176,2028,502,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.44424421565962,56.257193752868936,47.4025027438804,4.652254320512218e-16,4.0,-56.24,2.0682789409984763,-56.09,3.7928,5.2677,7.6953,0.5304,1.1273,0.9657,0.9657,7
145227,npp,2029,722,8.43503761291504,23.6252574920654,90.4625473022461,3670176,2028,502,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.45010987475098,56.205670114184386,47.365058675602526,4.588700323987059e-16,4.0,-56.19,2.0682789409984763,-56.09,3.7928,5.2677,7.6953,0.5304,4.3252,4.4737,4.4737,7
145435,npp,222,3449,2.7210373878479,23.6225681304932,90.4523468017578,3670176,220,2794,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-22 20:19:00.621962,-75.38541019085298,58.553108733942835,49.0506020845236,4.146827463339939e-18,17.0,58.54,2.253202848596432,58.715,3.2883,4.8582,7.1477,0.5751,1.8453,1.5648,1.5648,7
145624,npp,2623,2827,6.05647039413452,23.6271877288818,90.4533233642578,3670176,2622,2277,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-23 20:00:15.678075,-76.78784735305099,40.06700464091223,34.739694075587245,1.3841589609718404e-10,14.0,40.06,1.4276677814245327,40.4,3.1056,4.3133,6.7464,0.6477,4.0148,3.9229,3.9229,7
145818,npp,1931,2200,1.14819705486298,23.6239738464355,90.4488372802734,3670144,1931,1760,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-24 19:41:28.953493,-75.43293476597165,9.647572452248541,8.531977288766294,0.0009818755306470403,11.0,9.63,1.0,10.06,2.1515,3.0983,4.4103,0.9017,0.8437,1.0353,1.0353,7
146006,npp,1217,1570,1.8637181520462,23.6270961761475,90.4474716186523,3670144,1218,1179,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-25 19:22:40.454894,98.58854115935749,25.752936437875434,22.621311027746653,0.017550786047601782,8.0,-25.74,1.1367971201176101,-25.375,1.9876,3.2418,4.5935,0.8618,1.5816,1.6062,1.3207277553473515,7
146194,npp,483,934,3.97715425491333,23.6223812103271,90.4502868652344,3670144,484,693,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-26 19:03:48.403690,96.46672253264845,50.451468777694146,43.04725223542778,0.05125153421805072,5.0,-50.44,1.7549928774784245,-50.275,2.893,3.9625,5.9775,0.7051,2.8022,2.8042,1.970568362337925,7
146383,npp,2798,306,7.34792041778564,23.6249084472656,90.4520263671875,3670144,2795,163,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-27 18:44:52.793227,94.10585243932279,65.165917630892,53.45372838936594,0.10107097833530165,2.0,-65.14,2.898275349237888,-65.08,4.5859,5.6898,7.6385,0.491,3.3659,3.608,1.9640303808409554,7
146398,npp,1715,3655,4.25873994827271,23.6213970184326,90.4517059326172,3670144,1717,2961,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-27 20:25:19.180153,-75.3386304320452,62.93337725381578,52.031784572070805,0.05338100455367303,18.0,62.92,2.7445598364131496,63.02,3.4364,4.4901,6.8443,0.6222,2.7095,2.6499,1.7816314705780605,7
146589,npp,1051,3037,4.23713111877441,23.6240005493164,90.4466552734375,3670144,1050,2443,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-28 20:06:34.245401,-76.82355059242444,47.39251033046474,40.66105807012291,0.12536161861360745,15.0,47.38,1.646109783506203,47.6,2.9356,4.2657,6.5565,0.6549,2.7764,2.7751,0.7360310624690851,7
146778,npp,364,2409,4.27774047851562,23.6286544799805,90.4471206665039,3670144,364,1950,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-29 19:47:47.531592,-77.66882110275148,21.201777970559302,18.672766547082606,0.26228073692819626,12.0,21.19,1.0837787002826917,21.585,2.6058,3.6931,5.4145,0.7565,3.3333,3.2361,-1.0300263431146495,7
146964,npp,2729,1781,4.70851755142212,23.6251773834229,90.4511260986328,3670144,2729,1361,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-30 19:28:59.040142,98.4759586078415,14.557479839918598,12.85653668427542,0.197368781731607,9.0,-14.57,1.015504800579495,-14.23,2.4296,3.0788,4.2611,0.9074,4.3986,4.2726,1.0622988207556938,7
147159,npp,1985,1148,4.57000255584717,23.625150680542,90.4478530883789,3670144,1987,846,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-10-31 19:10:08.772025,97.02433991699426,43.57095329866994,37.601267442510014,0.14933587559569753,6.0,-43.55,1.4867838833500562,-43.37,2.9044,3.813,5.0991,0.7327,3.303,3.3485,0.9194778754155695,7
148333,npp,2755,725,1.76432204246521,23.6239280700684,90.4492492675781,3670144,2757,507,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-06 18:57:35.298035,95.92891554500584,56.12217670870658,47.30284470404018,0.007149237649132001,4.0,-56.11,2.0682789409984763,-56.09,3.7928,5.2677,7.6953,0.5304,1.1,0.9357,0.8194141018232732,7
148348,npp,1592,4061,3.49738717079163,23.6248111724854,90.446662902832,3670144,1592,3197,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-06 20:37:51.008905,-73.83669633869312,69.90697270726075,56.247070976587764,0.016999872453988773,20.0,69.89,3.5496478698597698,69.86,3.6072,5.6874,7.4466,0.4912,2.1769,1.718,1.4414886383386778,7
148548,npp,1990,100,3.76568007469177,23.6275577545166,90.4500961303711,3670144,1991,45,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-07 18:38:39.689651,93.79262746501878,68.69418469051787,55.56079723676958,0.0005702287518922261,1.0,-68.67,3.3166247903554,-68.67,4.6153,6.8562,9.2915,0.4075,1.862,1.5345,1.5345,7
148756,npp,271,2830,2.27745890617371,23.627067565918,90.4476852416992,3670144,270,2280,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-08 20:00:22.919725,-76.65747957156243,40.177987854161536,34.83046261144528,0.0010973154753321055,14.0,40.17,1.4276677814245327,40.4,3.1056,4.3133,6.7464,0.6477,1.3678,1.4751,1.4572516192502416,7
148951,npp,2633,2204,2.293381690979,23.6222686767578,90.4517135620117,3670176,2633,1763,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-09 19:41:36.208099,-78.49009197435451,9.879896126898553,8.736884798792792,7.953958712764695e-08,11.0,9.86,1.0,10.06,2.1515,3.0983,4.4103,0.9017,1.9889,2.068,2.068,7
149155,npp,1917,1573,0.987440407276154,23.6244258880615,90.4496383666992,3670176,1917,1181,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-10 19:22:45.941066,96.5529312234625,25.61713300053087,22.50374793878485,3.372479664953493e-16,8.0,-25.6,1.1367971201176101,-25.375,1.9876,3.2418,4.5935,0.8618,0.8108,0.851,0.851,7
149345,npp,1180,936,1.68195521831512,23.6258029937744,90.4464721679688,3670176,1179,694,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-11 19:03:53.893852,95.79729717060232,50.389957788577114,42.99931676545552,7.201012990764634e-24,5.0,-50.38,1.7549928774784245,-50.275,2.893,3.9625,5.9775,0.7051,1.4944,1.1859,1.1859,7
149538,npp,422,309,4.45323419570923,23.6283264160156,90.4488067626953,3670176,423,165,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-12 18:45:00.066594,94.57531383082612,65.09510262522986,53.408974718133706,4.923625736105405e-30,2.0,-65.08,2.898275349237888,-65.08,4.5859,5.6898,7.6385,0.491,2.3672,2.1866,2.1866,7
149548,npp,2410,3657,2.05783903598785,23.6224575042725,90.4478912353516,3670176,2409,2963,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-12 20:25:24.674059,-74.88939262640625,62.97193321828994,52.0565808408427,2.5055655610312646e-23,18.0,62.96,2.7445598364131496,63.02,3.4364,4.4901,6.8443,0.6222,1.9076,1.2804,1.2804,7
149734,npp,1744,3040,2.51650404930115,23.6260890960693,90.4500427246094,3670176,1747,2446,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-13 20:06:39.745222,-76.28364856941592,47.48790193477308,40.73648535395568,2.786778960205234e-32,15.0,47.47,1.646109783506203,47.6,2.9356,4.2657,6.5565,0.6549,1.7312,1.6482,1.6482,7
149921,npp,1056,2412,1.34312772750854,23.6247386932373,90.4502563476562,3670176,1056,1952,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-14 19:47:53.036963,-77.7334964942869,21.383245656519478,18.831093634495822,4.4198472427951154e-33,12.0,21.35,1.0837787002826917,21.585,2.6058,3.6931,5.4145,0.7565,0.6255,1.0161,1.0161,7
150107,npp,346,1783,0.636915743350983,23.62868309021,90.4485549926758,3670176,347,1363,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-15 19:29:04.555273,97.24153660380915,14.470892432422245,12.78077818925522,4.9835456772411656e-33,9.0,-14.46,1.015504800579495,-14.23,2.4296,3.0788,4.2611,0.9074,0.3892,0.578,0.578,7
150294,npp,2688,1150,2.41782259941101,23.6232204437256,90.4526748657227,3670176,2691,847,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-16 19:10:12.515263,96.18982461245531,43.499777046130085,37.54487274012169,5.28184264686087e-31,6.0,-43.48,1.4867838833500562,-43.37,2.9044,3.813,5.0991,0.7327,1.8555,1.7716,1.7716,7
150678,npp,154,3250,7.44613742828369,23.6272792816162,90.4515228271484,3670176,154,2592,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-18 20:12:56.594709,-76.13380486058,53.57388764976927,45.42702131217574,1.3377823985981664e-27,16.0,53.57,1.9513309067639726,53.62,3.3238,4.3187,6.2568,0.6469,4.3966,4.817,4.817,7
150858,npp,2528,2621,2.92266607284546,23.6273422241211,90.4484558105469,3670176,2530,2116,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-19 19:54:09.888193,-76.84367611988526,31.5414628044282,27.588481589398764,3.0442563856349446e-22,13.0,31.53,1.2365102219381485,31.67,2.7869,3.6596,4.9813,0.7634,2.1978,2.2312,2.2312,7
151043,npp,1825,1994,2.27461814880371,23.6252689361572,90.4493255615234,3670176,1825,1563,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-20 19:35:23.180523,106.02849488408746,2.3136725354775116,2.0481481254646425,2.3673565131574403e-15,10.0,-2.33,1.0,-2.22,2.0335,2.7938,4.1974,1.0,2.2746,2.2746,2.2746,7
151221,npp,1100,1363,6.50720357894897,23.6270198822021,90.4533615112305,3670176,1100,1027,196611,3866787,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-21 19:16:31.135687,97.1945392799353,35.2515407421173,30.7273521766918,1.0547379016262855e-07,7.0,-35.25,1.2937979144666532,-35.19,2.7089,3.6542,5.8601,0.7645,4.9989,4.9751,4.9751,7
151530,npp,2651,97,8.53158473968506,23.6283760070801,90.4494781494141,3670144,2650,45,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-23 18:38:42.583195,93.68520449693722,68.69194484375296,55.56323055661564,0.02136815605555513,1.0,-68.72,3.3166247903554,-68.67,4.6153,6.8562,9.2915,0.4075,3.299,3.4765,3.1289363377957686,7
151543,npp,1605,3453,9.95080375671387,23.6255321502686,90.4539566040039,3670144,1606,2799,196611,3866755,6681,bgd_dhaka_38_92,23.625,90.45,38,92,bgd_dhaka,2012-11-23 20:19:12.523737,-75.79793244208206,58.683548088968664,49.14363665434945,0.0008877599922736314,17.0,58.63,2.253202848596432,58.715,3.2883,4.8582,7.1477,0.5751,5.054,5.7224,5.7224,7
