gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1779,2826,1.33479523658752,23.7726058959961,90.3237533569336,3670176,1780,2276,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-14 20:01:37.486177,-77.81841203922458,40.02863897497793,34.71302251687073,0.0003420620940348872,14.0,40.02,1.4276677814245327,39.53,1.6706,2.004,2.8243,0.9152,1.3654,1.2217,7
102724,npp,1077,2198,1.98808085918427,23.7767772674561,90.3192520141602,3670176,1077,1758,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-15 19:42:48.911171,-77.73218728996416,9.526406275749796,8.426142528273992,7.730106580217946e-09,11.0,9.51,1.0,8.87,1.1588,1.6304,2.0641,1.125,2.1918,2.2365,7
103083,npp,1902,302,2.97184753417969,23.7738590240479,90.3213424682617,3670176,1899,161,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-18 18:46:08.971273,93.99262878386324,65.21584502120285,53.495945802977005,2.0860829616628836e-24,2.0,-65.21,2.898275349237888,-65.44,2.979,3.8604,5.0346,0.4751,1.5276,1.412,7
103092,npp,820,3652,1.7023298740387,23.7710914611816,90.3225860595703,3670176,822,2959,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-18 20:26:35.352173,-75.21726368719303,62.869771341007834,52.00029980520253,3.812784649941721e-16,18.0,62.87,2.7445598364131496,62.57,2.3106,2.9179,3.4929,0.6286,1.3913,1.0701,7
103211,npp,148,3034,1.82081210613251,23.7727012634277,90.3172912597656,3670176,149,2441,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-19 20:07:50.338939,-77.17940226657517,47.29681623407512,40.59210968142634,2.267540455085406e-21,15.0,47.28,1.646109783506203,46.89,1.8852,2.45,2.9204,0.7486,1.4519,1.3631,7
103330,npp,2525,2405,1.3783130645752,23.7729339599609,90.3169403076172,3670176,2524,1946,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-20 19:49:01.769507,-77.03301412364833,21.019581271341565,18.516764690660594,6.425617773785684e-26,12.0,20.98,1.0837787002826917,20.35,1.3051,1.6638,2.2071,1.1024,1.5708,1.5195,7
103448,npp,1809,1777,0.924434959888458,23.7729759216309,90.3202362060547,3670176,1809,1357,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-21 19:30:13.200680,100.04980817567096,14.76027163403165,13.036852827331565,6.338304832738234e-28,9.0,-14.8,1.015504800579495,-15.4,0.981,1.6756,2.1332,1.0946,1.0944,1.0119,7
103566,npp,1071,1142,1.23030018806458,23.7766666412354,90.3183212280273,3670176,1070,841,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-22 19:11:19.298450,96.3509526619395,43.7525691103914,37.75518100679422,5.2348479078790854e-27,6.0,-43.77,1.5732132722552272,-44.14,1.5874,2.1487,2.6866,0.8536,1.2504,1.0502,7
103686,npp,297,511,2.03878140449524,23.7728443145752,90.3238830566406,3670176,297,310,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-23 18:52:25.400576,94.93063659038444,61.09274556708984,50.8110202617699,3.670906085806961e-25,3.0,-61.1,2.5331140255951103,-61.36,2.8529,3.4597,4.767,0.5302,1.2732,1.0809,7
103694,npp,2263,3854,1.79164087772369,23.7761077880859,90.3190002441406,3670176,2264,3090,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-23 20:32:46.444068,-74.40463532842142,66.57197687265844,54.337615129090146,2.986558448223428e-25,19.0,66.57,3.1865100272627664,66.3,2.1227,2.8591,3.7669,0.6415,1.4992,1.1494,7
104405,npp,3027,3447,2.75333547592163,23.7727165222168,90.3225708007812,3670176,3029,2792,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-29 20:20:14.355107,-75.94234627026593,58.497435477060925,49.02033232172095,1.1849228840471086e-13,17.0,58.5,2.253202848596432,58.2,2.3405,2.6559,3.3122,0.6906,1.8774,1.9014,7
104522,npp,2345,2823,1.76938283443451,23.7747554779053,90.3176040649414,3670176,2345,2274,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-04-30 20:01:27.576544,-77.38337849074234,39.92047567923234,34.624831444610976,9.112150445909558e-08,14.0,39.91,1.4276677814245327,39.53,1.6706,2.004,2.8243,0.9152,1.6698,1.6194,7
107560,npp,3062,1352,1.63224363327026,23.7746410369873,90.3244705200195,3670176,3062,1020,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.4074004181538,35.71134303549362,31.118034143103387,0.00046392552608226663,7.0,-35.72,1.2937979144666532,-36.02,1.163,1.8965,2.8136,0.9671,1.6299,1.5786,7
108621,npp,680,924,2.6100902557373,23.7736473083496,90.3236465454102,3670176,680,686,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-05-19 19:04:41.623838,96.07529125423106,50.72484436953091,43.264851598615465,3.56896280872479e-24,5.0,-50.73,1.847645286154319,-50.87,1.6255,2.5654,3.3258,0.715,1.8584,1.8661,7
108974,npp,1224,3027,2.68212628364563,23.7766571044922,90.3241958618164,3670176,1224,2435,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-05-21 20:07:25.573260,-76.88265443007612,47.06895361979689,40.41188894484277,4.181327146496021e-25,15.0,47.05,1.646109783506203,46.89,1.8852,2.45,2.9204,0.7486,1.9752,2.0079,7
109147,npp,509,2398,1.59325098991394,23.7754249572754,90.3232192993164,3670176,509,1939,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-05-22 19:48:37.026972,-78.27012667112484,20.651843739731206,18.19590948432043,1.0775535605783208e-25,12.0,20.61,1.0837787002826917,20.35,1.3051,1.6638,2.2071,1.1024,1.7691,1.7564,7
109320,npp,2861,1768,1.52244174480438,23.7745189666748,90.3187103271484,3670176,2861,1349,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-05-23 19:29:46.671793,96.40169155215925,15.2936511013026,13.505024836068458,3.720295537796509e-25,9.0,-15.29,1.0442604737599883,-15.4,0.981,1.6756,2.1332,1.0946,1.6875,1.6665,7
109495,npp,2119,1135,1.7579071521759,23.7765026092529,90.3235092163086,3670176,2120,835,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-05-24 19:10:54.572985,96.75541825638635,43.9920896063067,37.9466295208371,3.1004656855428103e-23,6.0,-44.0,1.5732132722552272,-44.14,1.5874,2.1487,2.6866,0.8536,1.5858,1.5006,7
115692,npp,513,3217,1.20424604415894,23.7779579162598,90.3210754394531,3670176,516,2558,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-06-27 20:12:59.367664,-77.52560383576976,52.707611729991996,44.773372898890145,1.7736663161616547e-17,16.0,52.68,1.9513309067639726,53.03,2.161,2.8423,3.1794,0.6453,0.9947,0.7771,7
132023,npp,1182,495,4.54212474822998,23.7722072601318,90.317756652832,3670176,1179,298,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-08-13 18:51:23.796837,94.5760408061927,61.43492576078449,51.039469781432096,2.8077578629422197e-13,3.0,-61.43,2.5331140255951103,-61.36,2.8529,3.4597,4.767,0.5302,2.2615,2.408,7
144634,npp,1114,2592,1.33443856239319,23.776496887207,90.3184814453125,3670176,1114,2095,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-10-18 19:53:55.350971,-77.91964497996865,30.224088211479014,26.4646548395436,1.2377544921838313e-31,13.0,30.21,1.184412938166907,30.59,1.5062,2.3882,2.6837,0.768,0.9445,1.0249,7
144831,npp,415,1965,0.872476637363434,23.7739639282227,90.3221969604492,3670176,415,1535,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-10-19 19:35:06.846441,87.04704892898462,4.14389022656726,3.6678613260249904,2.0966015123363603e-28,10.0,-4.01,1.0,-3.54,1.4144,1.8342,2.2071,1.0,0.8725,0.8725,7
145027,npp,2766,1336,1.43281149864197,23.7766895294189,90.3224868774414,3670176,2765,1010,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-10-20 19:16:16.567338,96.67717005663363,36.418581296120514,31.706537874276012,4.8400816211369544e-23,7.0,-36.4,1.357151599901897,-36.02,1.163,1.8965,2.8136,0.9671,1.4925,1.3857,7
145227,npp,2009,702,2.6369366645813,23.7707862854004,90.3331832885742,3670176,2009,482,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.47388260618474,56.711404720417406,47.731734615623246,5.051368467079527e-16,4.0,-56.69,2.1127631471468895,-56.605,2.5369,3.3588,3.7049,0.5461,1.4925,1.44,7
145227,npp,2009,700,1.26020264625549,23.7721519470215,90.3182220458984,3670176,2009,482,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.46814376970144,56.76081757769933,47.76741869767018,5.119628519679681e-16,4.0,-56.74,2.1127631471468895,-56.605,2.5369,3.3588,3.7049,0.5461,0.8409,0.6882,7
145241,npp,867,4035,2.84571480751038,23.7762413024902,90.3224411010742,3670176,870,3184,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-10-21 20:37:42.002461,-74.02096056419252,69.50411795951224,56.02739309427497,2.178754936421663e-24,20.0,69.49,3.5496478698597698,69.58,2.4811,2.9893,3.8178,0.6136,1.7937,1.746,7
145435,npp,204,3426,2.20586276054382,23.7762508392334,90.3239059448242,3670176,203,2773,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-10-22 20:18:58.842680,-75.41960723545499,58.012063170989975,48.66802416487048,5.691771162004186e-18,17.0,58.0,2.2013981571160284,58.2,2.3405,2.6559,3.3122,0.6906,1.6297,1.5234,7
145624,npp,2605,2803,1.28138995170593,23.7765789031982,90.3191604614258,3670176,2604,2256,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-10-23 20:00:13.898793,-76.80380111599774,39.157617976587794,33.98846179090714,1.5603920052221695e-10,14.0,39.16,1.4276677814245327,39.53,1.6706,2.004,2.8243,0.9152,1.328,1.1728,7
148951,npp,2614,2182,1.33641362190247,23.7727546691895,90.3212661743164,3670176,2614,1742,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-09 19:41:34.428825,-78.73198686090387,8.592954460258234,7.600868585114078,7.012237249704544e-08,11.0,8.58,1.0,8.87,1.1588,1.6304,2.0641,1.125,1.5402,1.5034,7
149155,npp,1897,1552,0.940208196640015,23.7761631011963,90.3227996826172,3670176,1897,1165,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-10 19:22:44.161784,97.8531924653535,26.625196382936217,23.373826787713053,3.0253850843462983e-16,8.0,-26.64,1.1367971201176101,-26.44,1.03,1.6982,2.4184,1.0801,1.1674,1.0155,7
149345,npp,1160,915,1.6839884519577,23.7732715606689,90.3171691894531,3670176,1160,681,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-11 19:03:52.114570,96.30224680994766,50.98288816852392,43.45578487416173,6.627795917385135e-24,5.0,-50.99,1.847645286154319,-50.87,1.6255,2.5654,3.3258,0.715,1.3571,1.204,7
149538,npp,401,290,3.13853979110718,23.7764282226562,90.324348449707,3670176,405,152,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-12 18:44:58.287363,94.60040255682242,65.44583665108709,53.627634621771826,4.190617606350504e-30,2.0,-65.44,2.898275349237888,-65.44,2.979,3.8604,5.0346,0.4751,1.5851,1.4912,7
149548,npp,2392,3634,2.15062546730042,23.7761745452881,90.3236465454102,3670176,2392,2946,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-12 20:25:22.894776,-74.92001485821332,62.51660951920084,51.75754909593432,2.260060248874679e-23,18.0,62.51,2.6065528283652384,62.57,2.3106,2.9179,3.4929,0.6286,1.5398,1.3519,7
149734,npp,1726,3017,1.17680680751801,23.7764854431152,90.3195571899414,3670176,1725,2429,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-13 20:06:37.965941,-76.30737513560216,46.7371145882709,40.14227834210918,2.5996823722794803e-32,15.0,46.73,1.646109783506203,46.89,1.8852,2.45,2.9204,0.7486,1.0607,0.881,7
149921,npp,1037,2390,0.783285975456238,23.7764835357666,90.3232650756836,3670176,1037,1933,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-14 19:47:51.257681,-77.85870294251859,20.21755763652215,17.81491610295782,4.3012480514275835e-33,12.0,20.19,1.0837787002826917,20.35,1.3051,1.6638,2.2071,1.1024,1.0217,0.8635,7
150107,npp,327,1762,0.621914684772491,23.7754745483398,90.3239440917969,3670176,327,1343,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-15 19:29:02.775991,97.54176736624005,15.636964945198356,13.805131385374805,5.021069306866706e-33,9.0,-15.62,1.0442604737599883,-15.4,0.981,1.6756,2.1332,1.0946,0.8251,0.6808,7
150294,npp,2668,1128,0.613443166017532,23.7730503082275,90.3193206787109,3670176,2667,830,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-16 19:10:10.735981,96.2764606586956,44.26064599353247,38.159875492619605,5.539065253236538e-31,6.0,-44.24,1.5732132722552272,-44.14,1.5874,2.1487,2.6866,0.8536,0.8583,0.5236,7
150678,npp,137,3226,0.865216195583344,23.7730903625488,90.3177490234375,3670176,137,2565,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-18 20:12:54.815472,-76.12209444732423,52.93116661062061,44.94415469269468,1.4547458477778535e-27,16.0,52.92,1.9513309067639726,53.03,2.161,2.8423,3.1794,0.6453,0.821,0.5583,7
151221,npp,1080,1342,0.776895344257355,23.7775478363037,90.3236999511719,3670176,1080,1013,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-11-21 19:16:29.356412,97.31253950536319,36.15099603331338,31.48264992511971,1.2045372643532267e-07,7.0,-36.15,1.2937979144666532,-36.02,1.163,1.8965,2.8136,0.9671,0.9688,0.7514,7
154022,npp,1714,1339,1.086559414863586,23.7755088806152,90.3175354003906,3670176,1715,1012,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-07 19:16:29.643550,97.6344993500997,36.24637481398137,31.56420426540041,0.00045185774578426237,7.0,-36.28,1.2937979144666532,-36.02,1.163,1.8965,2.8136,0.9671,1.2082,1.0508,7
154621,npp,1549,2806,1.44533836841583,23.773401260376,90.3235397338867,3670176,1548,2259,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-10 20:00:23.275621,-77.28762143399753,39.31276579748798,34.120451279797265,1.659987561877055e-17,14.0,39.27,1.4276677814245327,39.53,1.6706,2.004,2.8243,0.9152,1.4428,1.3228,7
154819,npp,850,2180,0.931255698204041,23.7734928131104,90.3185119628906,3670176,850,1741,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-11 19:41:36.505810,-79.87185758085934,8.494032163548898,7.514287250203748,2.6863590922071764e-25,11.0,8.46,1.0,8.87,1.1588,1.6304,2.0641,1.125,1.135,1.0476,7
155189,npp,2460,911,2.10044741630554,23.7747325897217,90.3230895996094,3670176,2459,678,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-13 19:03:52.286967,96.01176920249851,51.06507907651545,43.52525232865661,1.495948190379567e-34,5.0,-51.1,1.847645286154319,-50.87,1.6255,2.5654,3.3258,0.715,1.5825,1.5017,7
155372,npp,1682,283,2.92085886001587,23.7739810943604,90.3208312988281,3670176,1685,148,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-14 18:44:58.397469,94.53323821504772,65.52586031479447,53.68624509952968,3.792832806198079e-33,2.0,-65.56,3.0,-65.44,2.979,3.8604,5.0346,0.4751,1.521,1.3878,7
155386,npp,617,3630,1.64718854427338,23.774263381958,90.3176422119141,3670176,617,2943,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-14 20:25:23.000567,-75.17166726320133,62.48187925885482,51.74279876178004,1.4863784079242625e-32,18.0,62.43,2.6065528283652384,62.57,2.3106,2.9179,3.4929,0.6286,1.3467,1.0354,7
155568,npp,3003,3014,1.1743803024292,23.775390625,90.3190460205078,3670176,3002,2426,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-15 20:06:38.010312,-77.01615017593167,46.68258335382593,40.104428491610996,2.0072437217806877e-32,15.0,46.63,1.646109783506203,46.89,1.8852,2.45,2.9204,0.7486,1.0592,0.8792,7
155937,npp,1597,1757,0.955046951770782,23.7722492218018,90.3197631835938,3670176,1596,1339,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-17 19:29:00.907432,96.06007141385041,15.897183544801948,14.034941559873467,5.1343996005566656e-26,9.0,-15.89,1.0442604737599883,-15.4,0.981,1.6756,2.1332,1.0946,1.1441,1.0454,7
156294,npp,106,490,1.94342446327209,23.7721729278564,90.320198059082,3670176,105,294,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-19 18:51:14.872996,94.71308418276512,61.50295300090747,51.08510376810917,7.450915429432254e-13,3.0,-61.53,2.5331140255951103,-61.36,2.8529,3.4597,4.767,0.5302,1.2356,1.0303,7
156672,npp,694,2594,0.845997333526611,23.7751064300537,90.3200302124023,3670176,694,2096,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2012-12-21 19:54:05.928860,-77.83403090710891,30.335233221054875,26.562599779154553,4.1462222552638774e-08,13.0,30.31,1.184412938166907,30.59,1.5062,2.3882,2.6837,0.768,0.5321,0.6497,7
169262,npp,576,1960,1.56050193309784,23.7742214202881,90.3237915039062,3670176,576,1530,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-07 19:35:09.601541,88.64271309015058,4.363624528657618,3.8626814295338594,3.891193303961612e-12,10.0,-4.3,1.0,-3.54,1.4144,1.8342,2.2071,1.0,1.5605,1.5605,7
169438,npp,2917,1329,0.930268585681915,23.7776737213135,90.3198318481445,3670176,2918,1004,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-08 19:16:19.285161,97.62538377043522,36.63897020063378,31.894933942437426,2.8806101915243717e-20,7.0,-36.68,1.357151599901897,-36.02,1.163,1.8965,2.8136,0.9671,1.1222,0.8997,7
169619,npp,2166,691,1.70346796512604,23.7733974456787,90.3172225952148,3670176,2167,473,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-09 18:57:25.415281,95.61141916072025,56.92882875643303,47.896263894933114,4.433385561246643e-27,4.0,-56.97,2.1127631471468895,-56.605,2.5369,3.3588,3.7049,0.5461,1.0507,0.9302,7
169799,npp,1392,63,2.12508153915405,23.7749500274658,90.3190536499023,3670176,1397,27,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-10 18:38:27.987690,93.30920603745435,69.22289034953761,55.87227652299267,4.500564882088804e-32,1.0,-69.26,3.5496478698597698,-68.98,3.6363,4.6605,5.9503,0.3936,1.1199,0.8363,7
169813,npp,351,3419,1.96738064289093,23.7763938903809,90.3225479125977,3670176,356,2767,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-10 20:18:57.929061,-75.27156271834319,57.878323203923046,48.58148637626199,9.546263704821022e-27,17.0,57.84,2.2013981571160284,58.2,2.3405,2.6559,3.3122,0.6906,1.5214,1.3587,7
169991,npp,2742,2796,3.32421183586121,23.7776565551758,90.3234252929688,3670176,2743,2250,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-11 20:00:12.954311,-77.38270538585412,38.92430284700867,33.80085773811963,1.0821832256227914e-32,14.0,38.89,1.4276677814245327,39.53,1.6706,2.004,2.8243,0.9152,2.7589,3.0424,7
170167,npp,2023,2169,1.052833378314972,23.7783870697021,90.3180541992188,3670176,2023,1731,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-12 19:41:24.418671,-78.35679127567168,7.8618062938835065,6.956173516855084,3.197972937075651e-33,11.0,7.83,1.0,8.87,1.1588,1.6304,2.0641,1.125,1.2566,1.1844,7
170350,npp,1300,1538,1.45988309383392,23.7721920013428,90.3169326782227,3670176,1300,1154,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-13 19:22:34.098859,98.54386672529557,27.286947794269253,23.947815872762792,4.004559631064272e-32,8.0,-27.33,1.1367971201176101,-26.44,1.03,1.6982,2.4184,1.0801,1.6246,1.5768,7
170531,npp,554,899,1.53157162666321,23.7755699157715,90.3193969726562,3670176,554,671,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-14 19:03:40.219807,96.12179112376839,51.4091010744729,43.790997628825956,3.970991712327232e-29,5.0,-51.44,1.847645286154319,-50.87,1.6255,2.5654,3.3258,0.715,1.2746,1.095,7
170714,npp,2862,270,3.25845789909363,23.7738094329834,90.3178100585938,3670176,2859,141,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-15 18:44:44.557644,94.13784994621743,65.75903893421173,53.8331247774077,2.733213715293395e-24,2.0,-65.79,3.0,-65.44,2.979,3.8604,5.0346,0.4751,1.6335,1.5482,7
170727,npp,1784,3620,1.9447808265686,23.7771701812744,90.3196105957031,3670176,1784,2936,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-15 20:25:10.940706,-75.07936094394773,62.26422835733098,51.60165044228455,4.831189495486466e-29,18.0,62.23,2.6065528283652384,62.57,2.3106,2.9179,3.4929,0.6286,1.4609,1.2225,7
170910,npp,1128,3004,1.9494913816452,23.7784481048584,90.3190307617188,3670176,1128,2419,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-16 20:06:27.733507,-77.9024008026166,46.340132133143605,39.833826596365455,3.733111912245997e-25,15.0,46.31,1.646109783506203,46.89,1.8852,2.45,2.9204,0.7486,1.5301,1.4595,7
171092,npp,450,2377,1.34934771060944,23.774881362915,90.317268371582,3670176,450,1922,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-17 19:47:42.743803,-79.08315889613809,19.53299008787207,17.218981911052833,1.0467568124218787e-19,12.0,19.51,1.0837787002826917,20.35,1.3051,1.6638,2.2071,1.1024,1.544,1.4875,7
171270,npp,2822,1749,0.947908699512482,23.7758636474609,90.3227920532227,3670176,2822,1332,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-18 19:28:54.192569,97.80507568898956,16.287647079262975,14.377258439166654,4.059343261866461e-13,9.0,-16.33,1.0442604737599883,-15.4,0.981,1.6756,2.1332,1.0946,1.1373,1.0376,7
171453,npp,2085,1115,2.0379467010498002,23.7774524688721,90.3234939575195,3670176,2086,820,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-19 19:10:03.864141,95.80106148090957,44.66196387397921,38.48820082590235,4.3034229224899485e-06,6.0,-44.68,1.5732132722552272,-44.14,1.5874,2.1487,2.6866,0.8536,1.7638,1.7396,7
171652,npp,226,3826,2.87550234794617,23.7785243988037,90.3211288452148,3670176,229,3073,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-01-20 20:31:32.798051,-73.97713470752763,66.14045553058514,54.0751928190012,8.825188533522141e-09,19.0,66.09,3.0,66.3,2.1227,2.8591,3.7669,0.6415,1.8396,1.8447,7
174419,npp,2921,1124,1.22031474113464,23.7756099700928,90.3195648193359,3670176,2921,827,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-02-04 19:10:24.289749,96.7133101616498,44.34339841911321,38.22874329075225,2.1532204569513324e-07,6.0,-44.37,1.5732132722552272,-44.14,1.5874,2.1487,2.6866,0.8536,1.244,1.0417,7
174611,npp,2179,493,3.35140085220337,23.7719211578369,90.3192672729492,3670176,2181,297,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-02-05 18:51:32.167086,95.2391570510284,61.43603981032683,51.03668144489683,1.6985504406024433e-15,3.0,-61.47,2.5331140255951103,-61.36,2.8529,3.4597,4.767,0.5302,1.7914,1.7768,7
174624,npp,1059,3834,2.41452956199646,23.7770347595215,90.3246307373047,3670176,1062,3078,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-02-05 20:31:53.209695,-74.65112021146243,66.28273724676889,54.155931695047684,1.2096040994652796e-05,19.0,66.23,3.0,66.3,2.1227,2.8591,3.7669,0.6415,1.686,1.549,7
174813,npp,410,3224,1.66121387481689,23.7763004302979,90.3215866088867,3670176,410,2562,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-02-06 20:13:09.980479,-76.01496507876945,52.901778171596376,44.9241315633696,1.0124748681747522e-13,16.0,52.87,1.9513309067639726,53.03,2.161,2.8423,3.1794,0.6453,1.2289,1.072,7
175198,npp,2100,1970,1.45948958396912,23.7735710144043,90.3180694580078,3670176,2100,1540,196611,3866787,4022,bgd_dhaka_7_56,23.775,90.32083333,7,56,bgd_dhaka,2013-02-08 19:35:38.179897,100.79278029918584,3.6631596035323066,3.242596859599804,1.5617082193592102e-27,10.0,-3.72,1.0,-3.54,1.4144,1.8342,2.2071,1.0,1.4595,1.4595,7
