gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2824,1.16396629810333,23.8314800262451,90.3306503295898,3670176,1769,2275,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.15528184148832,39.95671728737075,34.65379813848583,0.00034116611840320863,14.0,39.94,1.4276677814245327,39.49,1.3287,1.6731,1.9978,0.726,0.858,0.845,7
102724,npp,1068,2197,1.12988185882568,23.8357048034668,90.3302307128906,3670176,1068,1757,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-15 19:42:47.131890,-77.70469083848597,9.49204875894173,8.395825621477908,7.764136021730183e-09,11.0,9.45,1.0,8.84,0.9766,1.1472,1.6167,1.0587,1.1973,1.1962,7
103083,npp,1893,303,2.71779012680054,23.8343372344971,90.3347015380859,3670176,1895,161,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-18 18:46:08.971273,94.29069198654044,65.1942948289795,53.482497315589086,2.1569210261646124e-24,2.0,-65.19,2.898275349237888,-65.44,1.9646,3.1689,4.5617,0.3833,1.0589,1.0417,7
103092,npp,810,3650,1.92150187492371,23.8348617553711,90.3352813720703,3670176,810,2958,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-18 20:26:33.572938,-74.9136546572529,62.83540046645351,51.977945969562,3.927484901068589e-16,18.0,62.83,2.7445598364131496,62.55,1.7021,2.1348,2.6701,0.569,1.1369,1.0933,7
103330,npp,2516,2406,1.19229280948639,23.8313484191895,90.3366012573242,3670176,2516,1946,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-20 19:49:01.769507,-78.40755738629367,21.0567463521926,18.54915709464286,6.715108479187355e-26,12.0,21.03,1.0837787002826917,20.35,1.1215,1.308,1.79,0.9286,1.1078,1.1071,7
103448,npp,1800,1776,0.907949566841125,23.831111907959,90.3303909301758,3670176,1800,1357,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-21 19:30:11.421451,98.04034936330653,14.821264125362747,13.090489037879168,6.607783341358365e-28,9.0,-14.85,1.0442604737599883,-15.45,0.8165,1.1837,2.0178,1.0261,0.9505,0.9316,7
103566,npp,1062,1143,0.892376124858856,23.8356170654297,90.3334503173828,3670176,1063,841,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-22 19:11:19.298450,96.92499880368858,43.714792175518724,37.72461973203756,5.4655640853218726e-27,6.0,-43.73,1.5732132722552272,-44.14,1.1792,1.6817,2.3371,0.7223,0.7129,0.6445,7
103686,npp,287,510,1.59402132034302,23.8362483978271,90.3308715820312,3670176,292,311,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-23 18:52:23.621340,94.61467565487969,61.11485179146588,50.82618048808451,3.8415079761459806e-25,3.0,-61.12,2.5331140255951103,-61.34,1.9748,2.7797,4.4672,0.4369,0.7465,0.6965,7
104397,npp,989,92,3.63188600540161,23.8352127075195,90.3309097290039,3670176,987,41,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-29 18:39:42.635714,93.528319193184,68.80324068964389,55.636279336379594,0.00033886860164618685,1.0,-68.8,3.3985290935932855,-68.96,2.5355,3.8164,4.8558,0.3183,1.1603,1.1559,7
104405,npp,3017,3445,1.98508524894714,23.836540222168,90.3311386108398,3670176,3017,2791,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.59378053987137,58.44742082819334,48.98521420256176,1.2068609656055402e-13,17.0,58.45,2.253202848596432,58.185,1.6087,1.9407,2.3963,0.6258,1.2343,1.2424,7
104522,npp,2336,2822,1.42374110221863,23.832576751709,90.3304748535156,3670176,2334,2273,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.716849173594,39.8829268592187,34.59395139016835,9.108147935996976e-08,14.0,39.87,1.4276677814245327,39.49,1.3287,1.6731,1.9978,0.726,1.04,1.0336,7
107560,npp,3053,1351,0.883612394332886,23.8328456878662,90.3324432373047,3670176,3052,1020,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.64932611710644,35.76491149133434,31.16311246080589,0.0004638570874350385,7.0,-35.76,1.2937979144666532,-36.15,0.8836,1.3146,2.0876,0.9239,0.8815,0.8164,7
107560,npp,3053,1352,1.53061640262604,23.8319492340088,90.3398590087891,3670176,3052,1020,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.65108546418286,35.72237431277482,31.127396339232753,0.00046467347714889546,7.0,-35.72,1.2937979144666532,-36.15,0.8836,1.3146,2.0876,0.9239,1.3816,1.4142,7
108621,npp,671,923,1.68748509883881,23.8319225311279,90.3305435180664,3670176,675,687,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-05-19 19:04:39.844557,95.60540209906034,50.76048531940467,43.29243561260914,3.722853339768987e-24,5.0,-50.76,1.847645286154319,-50.87,1.1548,1.8035,2.716,0.6735,1.1518,1.1365,7
108974,npp,1215,3025,1.23414552211761,23.8360366821289,90.3308181762695,3670176,1214,2434,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-05-21 20:07:23.793979,-76.35369928364534,47.00459616235531,40.361044155232136,4.378462720898081e-25,15.0,46.99,1.646109783506203,46.83,1.382,1.7594,2.2769,0.6904,0.8955,0.852,7
109495,npp,2110,1134,1.08864152431488,23.8348236083984,90.3306121826172,3670176,2109,835,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.178020817244,44.03704928900736,37.983069422199925,3.2182548103907916e-23,6.0,-44.03,1.5732132722552272,-44.14,1.1792,1.6817,2.3371,0.7223,0.8376,0.7863,7
109495,npp,2110,1135,1.38210344314575,23.8340511322021,90.3376617431641,3670176,2109,835,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.18021525289305,44.003393142834945,37.955889175406305,3.2071679338580345e-23,6.0,-44.0,1.5732132722552272,-44.14,1.1792,1.6817,2.3371,0.7223,1.0242,0.9982,7
115692,npp,504,3216,0.735313713550568,23.8353061676025,90.3350448608398,3670176,504,2557,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.07548584065891,52.67329671177119,44.74759990498024,1.754586107976713e-17,16.0,52.65,1.9513309067639726,52.99,1.6127,2.195,2.6349,0.5534,0.4666,0.4069,7
132023,npp,1173,496,3.09180068969727,23.8327560424805,90.331428527832,3670176,1174,299,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-08-13 18:51:23.796837,94.91343380609426,61.411245009918595,51.02352318677901,2.9386139557978124e-13,3.0,-61.41,2.5331140255951103,-61.34,1.9748,2.7797,4.4672,0.4369,1.3378,1.351,7
132036,npp,70,3838,1.092484652996063,23.832836151123,90.3369674682617,3670176,71,3080,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-08-13 20:31:44.840947,-74.36370540447132,66.30077194471409,54.17017107847728,5.285854912046968e-05,19.0,66.3,3.0,66.29,1.7412,2.3995,3.3464,0.5062,0.7789,0.553,7
144634,npp,1105,2592,1.064833521842957,23.8370494842529,90.3317947387695,3670176,1106,2095,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-18 19:53:55.350971,-78.84727689399652,30.220451478560182,26.46154723779985,1.2372276136191878e-31,13.0,30.21,1.184412938166907,30.525,1.2762,1.664,2.2286,0.7299,0.7087,0.7773,7
144831,npp,406,1965,0.634083449840546,23.8329429626465,90.3329620361328,3670176,406,1535,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-19 19:35:06.846441,94.19118528755324,4.046375999442782,3.5815805434561248,2.0843539241954444e-28,10.0,-4.01,1.0,-3.515,0.9645,1.2146,1.6109,1.0,0.6341,0.6341,7
145027,npp,2757,1336,0.812379419803619,23.8364810943604,90.3312683105469,3670176,2758,1010,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.4061290114612,36.4126327000151,31.701556733671296,4.7872840907247746e-23,7.0,-36.4,1.357151599901897,-36.15,0.8836,1.3146,2.0876,0.9239,0.8446,0.7506,7
145027,npp,2757,1337,1.40113317966461,23.836238861084,90.3386535644531,3670176,2758,1010,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.41676816430956,36.371332671802804,31.66697043330686,4.7616027200281154e-23,7.0,-36.36,1.2937979144666532,-36.15,0.8836,1.3146,2.0876,0.9239,1.2815,1.2946,7
145027,npp,2758,1336,0.756686091423035,23.8298397064209,90.3302917480469,3670176,2758,1010,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.32514798949899,36.41306764196063,31.701920942288645,4.793111902582013e-23,7.0,-36.4,1.357151599901897,-36.15,0.8836,1.3146,2.0876,0.9239,0.8035,0.6991,7
145027,npp,2758,1337,1.050849318504333,23.8294105529785,90.337646484375,3670176,2758,1010,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.33338369933351,36.371790316513426,31.667353713407525,4.767571436625918e-23,7.0,-36.36,1.2937979144666532,-36.15,0.8836,1.3146,2.0876,0.9239,1.0108,0.9709,7
145227,npp,1999,700,1.32345819473267,23.8340320587158,90.3327713012695,3670176,2004,482,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.10631081517762,56.763737020271705,47.76970396800075,5.005798154381097e-16,4.0,-56.74,2.1127631471468895,-56.54,2.0479,2.3833,3.6427,0.5096,0.713,0.6745,7
145227,npp,1999,701,2.2301561832428,23.8333702087402,90.3402709960938,3670176,2004,482,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.10905940021279,56.738999844837736,47.751843081958526,4.972230314269877e-16,4.0,-56.72,2.1127631471468895,-56.54,2.0479,2.3833,3.6427,0.5096,1.1421,1.1366,7
145241,npp,858,4033,1.99900698661804,23.832426071167,90.3305053710938,3670176,857,3184,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.73807442313779,69.46948176968145,56.008408408581694,2.1676972607043905e-24,20.0,69.46,3.5496478698597698,69.58,1.999,2.6371,3.1959,0.4606,1.0348,0.9207,7
145435,npp,196,3425,1.17439472675323,23.8314018249512,90.3311538696289,3670176,198,2772,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-22 20:18:58.842680,-75.7488782535969,57.98631488514174,48.64973599251236,5.6445534506415066e-18,17.0,57.98,2.2013981571160284,58.185,1.6087,1.9407,2.3963,0.6258,0.8665,0.735,7
145624,npp,2596,2803,0.888788878917694,23.8357639312744,90.3329315185547,3670176,2597,2256,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-10-23 20:00:13.898793,-77.462067874753,39.15120027739186,33.98314837596173,1.5319181269893288e-10,14.0,39.16,1.4276677814245327,39.49,1.3287,1.6731,1.9978,0.726,0.6653,0.6452,7
148951,npp,2605,2181,0.962407171726227,23.8316707611084,90.3322830200195,3670176,2605,1742,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-09 19:41:32.649543,-75.23529864927916,8.56245054667899,7.573951204057468,7.099441033666146e-08,11.0,8.52,1.0,8.84,0.9766,1.1472,1.6167,1.0587,1.0298,1.0189,7
149155,npp,1888,1551,0.521428525447845,23.8344535827637,90.3313674926758,3670176,1890,1165,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-10 19:22:42.382509,96.78826991620065,26.690879490893614,23.430516632269942,3.0611880614987314e-16,8.0,-26.69,1.1367971201176101,-26.44,0.8245,1.3366,1.7269,0.9087,0.4975,0.4738,7
149345,npp,1150,915,0.823756873607635,23.8369197845459,90.3310699462891,3670176,1149,681,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-11 19:03:50.335296,95.88425611410901,50.991900105246415,43.46284878260712,6.736129194314589e-24,5.0,-50.99,1.847645286154319,-50.87,1.1548,1.8035,2.716,0.6735,0.6843,0.5548,7
149538,npp,392,290,1.74371695518494,23.8316268920898,90.3343048095703,3670176,392,153,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.28706263454029,65.45331314583103,53.632479439015846,4.234370734326361e-30,2.0,-65.44,2.898275349237888,-65.44,1.9646,3.1689,4.5617,0.3833,0.7229,0.6683,7
149548,npp,2383,3632,1.13838219642639,23.8325901031494,90.3307723999023,3670176,2380,2945,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-12 20:25:21.115494,-74.89114051803264,62.48258220720412,51.73517992485724,2.2699452303917762e-23,18.0,62.47,2.6065528283652384,62.55,1.7021,2.1348,2.6701,0.569,0.8323,0.6477,7
149734,npp,1717,3017,0.872885644435883,23.8359241485596,90.3341979980469,3670176,1718,2428,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-13 20:06:37.965941,-76.82445802461518,46.732416007389524,40.13854905249382,2.623426057001568e-32,15.0,46.73,1.646109783506203,46.83,1.382,1.7594,2.2769,0.6904,0.6761,0.6026,7
149921,npp,1028,2390,0.680226981639862,23.8359718322754,90.3355941772461,3670176,1029,1933,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-14 19:47:51.257681,-79.2868404489038,20.20883609808521,17.807305776104773,4.325733669905452e-33,12.0,20.19,1.0837787002826917,20.35,1.1215,1.308,1.79,0.9286,0.6353,0.6316,7
150294,npp,2659,1129,0.635970175266266,23.832447052002,90.3345947265625,3670176,2660,830,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-16 19:10:10.735981,96.8450479508544,44.22252937667587,38.12913723857088,5.525288629759116e-31,6.0,-44.2,1.5732132722552272,-44.14,1.1792,1.6817,2.3371,0.7223,0.5499,0.4593,7
150678,npp,128,3225,0.588182181119919,23.8302688598633,90.3318862915039,3670176,125,2564,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-18 20:12:53.036190,-76.10190538547124,52.91412842415218,44.93138319030068,1.4524827927056497e-27,16.0,52.9,1.9513309067639726,52.99,1.6127,2.195,2.6349,0.5534,0.3912,0.3255,7
151221,npp,1071,1341,0.494438886642456,23.8354339599609,90.3315582275391,3670176,1074,1014,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-11-21 19:16:27.577130,96.56297555797953,36.20481082738759,31.527846486890994,1.1971187170372587e-07,7.0,-36.19,1.2937979144666532,-36.15,0.8836,1.3146,2.0876,0.9239,0.5807,0.4568,7
154022,npp,1705,1339,0.738407015800476,23.8321723937988,90.3323059082031,3670176,1705,1012,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-12-07 19:16:27.864269,96.8837426844632,36.25845751004667,31.57442072533637,0.0004526170308313226,7.0,-36.28,1.2937979144666532,-36.15,0.8836,1.3146,2.0876,0.9239,0.7693,0.6822,7
155189,npp,2451,911,0.921798467636108,23.8353023529053,90.3306350708008,3670176,2453,679,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-12-13 19:03:52.286967,96.47141316023908,51.06263055434234,43.523373433971244,1.5019583488971796e-34,5.0,-51.1,1.847645286154319,-50.87,1.1548,1.8035,2.716,0.6735,0.7374,0.6208,7
155372,npp,1672,283,1.39811193943024,23.8360214233398,90.3314666748047,3670176,1672,149,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-12-14 18:44:56.618188,94.2530798311864,65.53310584181317,53.69093638422351,3.8055986750887186e-33,2.0,-65.56,3.0,-65.44,1.9646,3.1689,4.5617,0.3833,0.6243,0.5359,7
155386,npp,607,3629,1.3697521686554,23.8357620239258,90.3341369628906,3670176,604,2942,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-12-14 20:25:21.221288,-74.85634408459876,62.459026471867794,51.72788804816564,1.4986597023877892e-32,18.0,62.41,2.6065528283652384,62.55,1.7021,2.1348,2.6701,0.569,0.9211,0.7793,7
155568,npp,2994,3014,0.72540009021759,23.8347263336182,90.3336715698242,3670176,2996,2426,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-12-15 20:06:38.010312,-77.53367175512923,46.681554987881206,40.10361181980795,2.0212561668172424e-32,15.0,46.63,1.646109783506203,46.83,1.382,1.7594,2.2769,0.6904,0.5865,0.5008,7
156294,npp,97,491,1.57691562175751,23.8328018188477,90.3338775634766,3670176,100,295,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-12-19 18:51:14.872996,95.05027753872292,61.479774115904526,51.069513903732364,7.435625710609727e-13,3.0,-61.51,2.5331140255951103,-61.34,1.9748,2.7797,4.4672,0.4369,0.7398,0.689,7
156672,npp,685,2593,0.655119299888611,23.8326683044434,90.3318405151367,3670176,684,2095,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2012-12-21 19:54:04.149579,-77.8039387834124,30.305656248143013,26.537367743242164,4.1664242790470965e-08,13.0,30.26,1.184412938166907,30.525,1.2762,1.664,2.2286,0.7299,0.3628,0.4782,7
169262,npp,567,1960,0.806597530841827,23.8331775665283,90.3345413208008,3670176,567,1530,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-07 19:35:09.601541,95.432275149761,4.279718580697337,3.788438117815592,3.8717955382369945e-12,10.0,-4.3,1.0,-3.515,0.9645,1.2146,1.6109,1.0,0.8066,0.8066,7
169438,npp,2908,1329,0.671630918979645,23.8357734680176,90.3352508544922,3670176,2908,1004,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-08 19:16:17.505880,96.90236522337257,36.64812116787121,31.902690041882728,2.8916860137592345e-20,7.0,-36.68,1.357151599901897,-36.15,0.8836,1.3146,2.0876,0.9239,0.7409,0.6206,7
169799,npp,1383,64,2.0019838809967,23.8358325958252,90.3314514160156,3670176,1384,27,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-10 18:38:27.987690,93.57110432517135,69.20481241847206,55.8621536349598,4.530685093432255e-32,1.0,-69.24,3.5496478698597698,-68.96,2.5355,3.8164,4.8558,0.3183,0.7034,0.6371,7
170167,npp,2014,2169,0.737595856189728,23.8358821868896,90.336051940918,3670176,2014,1730,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-12 19:41:22.639391,-74.539461492576,7.893240873838222,6.9839681704230125,3.237087439034247e-33,11.0,7.83,1.0,8.84,0.9766,1.1472,1.6167,1.0587,0.805,0.7809,7
170350,npp,1290,1538,0.66379702091217,23.8358058929443,90.333610534668,3670176,1290,1154,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-13 19:22:32.319585,97.61371321145604,27.298352684799628,23.957706311814135,4.0579341163875703e-32,8.0,-27.33,1.1367971201176101,-26.44,0.8245,1.3366,1.7269,0.9087,0.6228,0.6032,7
170531,npp,545,900,0.967836916446686,23.8357124328613,90.3342056274414,3670176,548,672,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-14 19:03:40.219807,96.58215356129305,51.378915051468276,43.76790089090936,4.018837217118268e-29,5.0,-51.41,1.847645286154319,-50.87,1.1548,1.8035,2.716,0.6735,0.7623,0.6518,7
170714,npp,2853,271,1.70567154884338,23.8351039886475,90.3308792114258,3670176,2855,141,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-15 18:44:44.557644,94.43441251908375,65.7391676601278,53.820881686042064,2.7644302240802022e-24,2.0,-65.77,3.0,-65.44,1.9646,3.1689,4.5617,0.3833,0.7269,0.6538,7
170727,npp,1775,3618,1.28695642948151,23.8339805603027,90.3302993774414,3670176,1772,2934,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-15 20:25:09.161471,-75.05543795050781,62.23899043065368,51.585004009419734,4.9280604644609927e-29,18.0,62.19,2.6065528283652384,62.55,1.7021,2.1348,2.6701,0.569,0.8893,0.7322,7
170910,npp,1119,3003,1.066991806030273,23.8365345001221,90.3342819213867,3670176,1118,2418,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-16 20:06:25.954272,-77.3641757742242,46.3088373024191,39.80904745289862,3.7995266009667357e-25,15.0,46.28,1.646109783506203,46.83,1.382,1.7594,2.2769,0.6904,0.794,0.7366,7
171092,npp,441,2377,1.486612200737,23.8325099945068,90.3359832763672,3670176,441,1921,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-17 19:47:40.964522,-77.59145800264513,19.53566631070129,17.221369094805876,1.0593686662559283e-19,12.0,19.51,1.0837787002826917,20.35,1.1215,1.308,1.79,0.9286,1.3794,1.3804,7
171270,npp,2813,1748,0.576036661863327,23.8349533081055,90.3323287963867,3670176,2813,1331,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-18 19:28:52.413295,96.02715024736247,16.370293870826863,14.449801506250386,4.1254101803252554e-13,9.0,-16.39,1.0442604737599883,-15.45,0.8165,1.1837,2.0178,1.0261,0.6326,0.5911,7
171453,npp,2076,1114,1.3506566286087,23.8357486724854,90.3308334350586,3670176,2075,819,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-19 19:10:02.084860,95.78884281503225,44.68239075849462,38.50469659284724,4.359519730731357e-06,6.0,-44.71,1.5732132722552272,-44.14,1.1792,1.6817,2.3371,0.7223,1.0042,0.9755,7
171652,npp,217,3825,1.78652739524841,23.8329067230225,90.3357467651367,3670176,217,3073,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-01-20 20:31:31.018771,-73.94573858104012,66.12746417912052,54.06737257036606,8.929314377819568e-09,19.0,66.07,3.0,66.29,1.7412,2.3995,3.3464,0.5062,1.0103,0.9043,7
174419,npp,2912,1124,0.903777182102203,23.8333225250244,90.3342819213867,3670176,2915,827,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-02-04 19:10:22.510469,96.14688452918054,44.35220850774336,38.23597472117818,2.1390269657476142e-07,6.0,-44.37,1.5732132722552272,-44.14,1.1792,1.6817,2.3371,0.7223,0.7201,0.6528,7
174611,npp,2169,493,2.14495372772217,23.834508895874,90.3311538696289,3670176,2169,297,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-02-05 18:51:30.387813,94.92617005651344,61.443053976483775,51.04160805692823,1.6915772055509413e-15,3.0,-61.47,2.5331140255951103,-61.34,1.9748,2.7797,4.4672,0.4369,0.964,0.9372,7
174624,npp,1050,3832,1.13894474506378,23.8331508636475,90.3318252563477,3670176,1049,3077,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-02-05 20:31:51.430422,-74.33840602033098,66.24336086365125,54.13220324621998,1.1895111687517694e-05,19.0,66.2,3.0,66.29,1.7412,2.3995,3.3464,0.5062,0.7944,0.5765,7
174813,npp,401,3224,3.04029631614685,23.8354148864746,90.3370056152344,3670176,404,2562,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-02-06 20:13:09.980479,-76.43910318221563,52.899520667673585,44.9224288328586,1.0110058374374957e-13,16.0,52.87,1.9513309067639726,52.99,1.6127,2.195,2.6349,0.5534,1.6478,1.6824,7
175198,npp,2091,1970,1.15862011909485,23.8322639465332,90.3358383178711,3670176,2091,1539,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-02-08 19:35:36.400623,92.85295487929487,3.7139858045671925,3.287583731968905,1.5835640090395005e-27,10.0,-3.72,1.0,-3.515,0.9645,1.2146,1.6109,1.0,1.1586,1.1586,7
175388,npp,1376,1340,0.656838655471802,23.8320064544678,90.3322830200195,3670176,1378,1013,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-02-09 19:16:46.050116,96.89333588711794,36.19645272693728,31.521884226312476,3.051228803256023e-32,7.0,-36.23,1.2937979144666532,-36.15,0.8836,1.3146,2.0876,0.9239,0.7062,0.6069,7
175577,npp,640,704,0.987452149391174,23.8299560546875,90.335807800293,3670176,644,486,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-02-10 18:57:53.916958,94.98945976410187,56.623668098897255,47.6712309411503,1.539162877192897e-33,4.0,-56.64,2.1127631471468895,-56.54,2.0479,2.3833,3.6427,0.5096,0.5539,0.5032,7
175590,npp,2553,4036,1.42812919616699,23.8310985565186,90.3316421508789,3670176,2553,3185,196611,3866787,3003,bgd_dhaka_10_42,23.83333333,90.33333333,10,42,bgd_dhaka,2013-02-10 20:38:11.401154,-73.65994162375162,69.5628718464651,56.064113219606156,2.993405766335393e-30,20.0,69.5,3.5496478698597698,69.58,1.999,2.6371,3.1959,0.4606,0.874,0.6578,7
