gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1751,2855,1.65128326416016,23.9108562469482,90.5888595581055,3670176,1752,2301,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-14 20:01:33.927662,-77.14975719037227,41.1210510535007,35.61188079281299,0.00035976066204769757,14.0,41.12,1.4276677814245327,40.68,1.2882,1.5986,1.7545,0.7582,1.2489,1.2519,7
102845,npp,330,1599,0.937668859958649,23.9051952362061,90.5873794555664,3670176,329,1202,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-16 19:23:55.003130,98.04339650249986,24.278231168272853,21.34865060284805,9.959319448220207e-15,8.0,-24.31,1.1367971201176101,-24.9,0.9679,1.3352,1.6049,0.9077,0.8623,0.8512,7
102964,npp,2643,963,1.48590409755707,23.9084129333496,90.5906066894531,3670176,2645,711,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-17 19:05:02.876118,96.28090482246299,49.555782782966155,42.361292124127424,5.537948961343977e-20,5.0,-49.57,1.7549928774784245,-49.93,1.2834,1.5957,1.9226,0.7595,1.1494,1.1286,7
103083,npp,1879,335,1.64265787601471,23.9070987701416,90.5907287597656,3670176,1880,182,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-18 18:46:07.191993,94.53607014110929,64.59177808210825,53.10391808449439,2.611835679786359e-24,2.0,-64.6,2.8345692104261015,-64.84,1.4229,1.7261,2.0096,0.7021,1.1825,1.1534,7
103092,npp,790,3680,2.18439674377441,23.9109325408936,90.5889358520508,3670176,791,2979,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-18 20:26:31.793656,-74.87163641649866,63.4033463573854,52.34880562139935,5.055002690862164e-16,18.0,63.4,2.7445598364131496,63.11,1.3799,1.8148,2.2893,0.6678,1.3466,1.4588,7
103211,npp,120,3063,0.709922790527344,23.9073734283447,90.5843048095703,3670176,120,2461,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-19 20:07:46.780378,-76.61234931058132,48.21317769767916,41.31462985089698,2.9415298811551558e-21,15.0,48.2,1.7549928774784245,47.845,1.24,1.6332,2.0239,0.7421,0.6859,0.5268,7
103330,npp,2498,2436,0.71343195438385,23.9097576141357,90.5883941650391,3670176,2499,1972,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-20 19:48:59.990228,-78.37238931629406,22.628058470095173,19.91690476088898,7.07112881092109e-26,12.0,22.61,1.0837787002826917,21.93,1.0291,1.3993,1.6678,0.8662,0.5792,0.6179,7
103448,npp,1783,1807,0.79400509595871,23.9091396331787,90.5848236083984,3670176,1783,1385,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-21 19:30:09.642171,97.77516730872885,13.080652795836315,11.559569592509135,7.5166741604475965e-28,9.0,-13.1,1.015504800579495,-13.695,0.9516,1.1488,1.4526,1.055,0.8626,0.8377,7
103566,npp,1047,1175,1.24095213413239,23.9064922332764,90.5910034179688,3670176,1047,867,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-22 19:11:17.519169,96.81709461874637,42.56177636843973,36.788811598592204,5.826585180186762e-27,6.0,-42.57,1.4867838833500562,-43.01,1.0963,1.5536,1.7955,0.7801,1.0017,0.9681,7
103686,npp,273,543,1.008151352405548,23.9115200042725,90.5890808105469,3670176,276,337,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-23 18:52:23.621340,95.24624070369278,60.39729417592603,50.337393439685385,3.8523280004578742e-25,3.0,-60.4,2.4157378735459294,-60.68,1.4314,1.7352,2.1488,0.6985,0.911,0.7042,7
103694,npp,2234,3882,1.42207777500153,23.904426574707,90.5888137817383,3670176,2233,3106,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-23 20:32:42.885553,-74.04551197549061,67.04570586550166,54.622370963317984,3.4476899073663587e-25,19.0,67.05,3.1865100272627664,66.76,1.4384,1.8158,2.4331,0.6675,1.0884,0.9492,7
103811,npp,1555,3272,1.69607555866241,23.9050445556641,90.5904693603516,3670176,1557,2616,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-24 20:13:59.665133,-76.32276639531821,54.16998972638989,45.879650183565914,8.519773409457015e-25,16.0,54.16,1.9513309067639726,53.81,1.393,1.7676,2.02,0.6857,1.1753,1.163,7
104046,npp,158,2017,0.990355670452118,23.910701751709,90.5901184082031,3670176,158,1584,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-26 19:36:22.547583,66.50379202453226,1.249230389466807,1.1060551500892888,7.348651509420413e-20,10.0,-1.02,1.0,-1.73,1.0186,1.212,1.6318,1.0,0.9904,0.9904,7
104397,npp,975,123,0.919713795185089,23.9077415466309,90.583869934082,3670176,981,58,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-29 18:39:40.856476,93.47382388802053,68.2947500465922,55.34589609262979,0.00031533949568959515,1.0,-68.29,3.3166247903554,-68.46,1.3395,1.7427,2.0834,0.6955,0.9638,0.6396,7
104405,npp,2998,3475,2.11799550056458,23.9073734283447,90.5897903442383,3670176,2999,2817,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-29 20:20:10.796591,-75.524671567614,59.13506215340514,49.46848602091767,9.891515922228922e-14,17.0,59.13,2.3545700244418297,58.87,1.5036,1.8919,2.2272,0.6406,1.308,1.3568,7
104522,npp,2317,2853,1.0708446502685551,23.9114284515381,90.5880889892578,3670176,2317,2300,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-04-30 20:01:24.017984,-77.3443116342327,41.0609045992733,35.56355824132311,7.208610912795977e-08,14.0,41.04,1.4276677814245327,40.68,1.2882,1.5986,1.7545,0.7582,0.8423,0.8119,7
108445,npp,1403,1592,0.83501523733139,23.9061031341553,90.5857238769531,3670176,1403,1197,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-05-18 19:23:31.948310,96.84836847427664,24.654711979910818,21.674561306194352,6.044629615329912e-20,8.0,-24.66,1.1367971201176101,-24.9,0.9679,1.3352,1.6049,0.9077,0.772,0.758,7
108802,npp,1871,3672,1.39251613616943,23.9113922119141,90.5871200561523,3670176,1868,2973,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-05-20 20:26:07.003152,-74.81892099945566,63.259002519121836,52.25467628683954,3.784320970940782e-24,18.0,63.25,2.7445598364131496,63.11,1.3799,1.8148,2.2893,0.6678,1.0581,0.93,7
109147,npp,483,2428,0.953737080097198,23.9069938659668,90.5847702026367,3670176,483,1966,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-05-22 19:48:35.247691,-79.39542442837387,22.21694891987182,19.559169859089867,1.224503690421535e-25,12.0,22.19,1.0837787002826917,21.93,1.0291,1.3993,1.6678,0.8662,0.8009,0.8261,7
109320,npp,2836,1800,1.1465710401535,23.9050140380859,90.5886154174805,3670176,2836,1378,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-05-23 19:29:44.892513,97.87637095391366,13.492914194630325,11.9219853833682,3.9316122789033966e-25,9.0,-13.5,1.015504800579495,-13.695,0.9516,1.1488,1.4526,1.055,1.2098,1.2096,7
109680,npp,206,3873,0.928182542324066,23.9102115631104,90.5901412963867,3670176,203,3100,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-05-25 20:32:16.369467,-74.09350456496,66.89764090355023,54.53038698599977,5.36771379267314e-25,19.0,66.89,3.1865100272627664,66.76,1.4384,1.8158,2.4331,0.6675,0.9334,0.6195,7
115692,npp,485,3246,0.574876725673676,23.9111938476562,90.5858383178711,3670176,486,2588,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-06-27 20:12:55.809101,-77.00524999545928,53.47459740996529,45.351005979543906,1.4084664449545113e-17,16.0,53.46,1.9513309067639726,53.81,1.393,1.7676,2.02,0.6857,0.6008,0.3942,7
132036,npp,50,3867,0.744411826133728,23.9066352844238,90.5854797363281,3670176,53,3097,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-08-13 20:31:43.061667,-74.58732428537111,66.79421938013508,54.46840053402665,5.645369907088732e-05,19.0,66.79,3.1865100272627664,66.76,1.4384,1.8158,2.4331,0.6675,0.8757,0.4969,7
139754,npp,2967,1579,1.17893278598785,23.9083442687988,90.5887832641602,3670176,2967,1186,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-09-23 19:22:35.418028,97.95080099308572,25.295748113512445,22.228562821489362,7.426536044720485e-12,8.0,-25.3,1.1367971201176101,-24.9,0.9679,1.3352,1.6049,0.9077,1.0745,1.0702,7
143444,npp,273,3039,1.17718398571014,23.9071388244629,90.5882797241211,3670176,275,2444,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-12 20:06:19.997357,-76.53386465064494,47.44916416180084,40.70837599910285,8.53941564533458e-14,15.0,47.44,1.646109783506203,47.845,1.24,1.6332,2.0239,0.7421,0.935,0.8736,7
144028,npp,1215,1153,1.048742771148682,23.906608581543,90.5908432006836,3670176,1213,849,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-15 19:09:52.703025,96.17039389882723,43.3853074908039,37.45220597757693,8.581487627624688e-34,6.0,-43.37,1.4867838833500562,-43.01,1.0963,1.5536,1.7955,0.7801,0.8724,0.8181,7
144221,npp,468,523,1.027143955230713,23.9104309082031,90.5885772705078,3670176,470,320,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-16 18:51:00.642224,95.09376731895799,60.853634232307115,50.639628492760664,1.8155668369368095e-33,3.0,-60.84,2.4157378735459294,-60.68,1.4314,1.7352,2.1488,0.6985,0.9189,0.7174,7
144233,npp,2416,3858,1.35303688049316,23.9088096618652,90.5905456542969,3670176,2421,3092,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-16 20:31:19.910588,-73.92038290694721,66.6482967590705,54.37388518273224,1.8768717491884842e-31,19.0,66.64,3.1865100272627664,66.76,1.4384,1.8158,2.4331,0.6675,1.0667,0.9031,7
144431,npp,1764,3249,1.058975219726562,23.908203125,90.5861434936523,3670176,1765,2591,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-17 20:12:38.522940,-76.40036558508402,53.54985490402667,45.40879725968314,1.252180705733294e-32,16.0,53.54,1.9513309067639726,53.81,1.393,1.7676,2.02,0.6857,0.8488,0.7261,7
144634,npp,1087,2622,0.685446262359619,23.9101696014404,90.5868301391602,3670176,1086,2116,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-18 19:53:51.792453,-76.97464274023847,31.58787824072733,27.62795075849277,1.178299272261239e-31,13.0,31.58,1.2365102219381485,31.98,1.2826,1.4995,1.7485,0.8082,0.5536,0.554,7
144831,npp,389,1997,0.857797622680664,23.9083213806152,90.590950012207,3670176,389,1565,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-19 19:35:05.067160,101.93725406713143,2.1359782352825363,1.8908729823686021,1.8391436048044094e-28,10.0,-2.16,1.0,-1.73,1.0186,1.212,1.6318,1.0,0.8578,0.8578,7
145027,npp,2742,1368,1.0622894763946529,23.9055614471436,90.5901412963867,3670176,2742,1031,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.24520512166818,35.05782598283626,30.564283394511172,3.943431053312989e-23,7.0,-35.04,1.2937979144666532,-34.79,1.1143,1.3978,1.7728,0.8671,0.9527,0.9211,7
145241,npp,837,4062,1.72577357292175,23.9084510803223,90.591438293457,3670176,839,3197,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-21 20:37:38.443904,-73.70105008169993,69.91676783043197,56.25526255000148,1.8212638966639422e-24,20.0,69.9,3.5496478698597698,69.86,1.687,1.7592,2.1191,0.6889,1.2026,1.189,7
145421,npp,1222,109,0.919393479824066,23.9108257293701,90.5911712646484,3670176,1223,50,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-22 18:38:27.118642,93.91633792633702,68.54580425825401,55.47828684161425,3.112039999651902e-08,1.0,-68.52,3.3166247903554,-68.46,1.3395,1.7427,2.0834,0.6955,0.9637,0.6394,7
145435,npp,176,3454,1.003939747810364,23.904541015625,90.5886306762695,3670176,180,2800,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-22 20:18:55.284125,-75.32978325729894,58.669054470698036,49.132714099726975,4.4965635242115615e-18,17.0,58.66,2.253202848596432,58.87,1.5036,1.8919,2.2272,0.6406,0.8179,0.6432,7
145624,npp,2578,2834,0.680443644523621,23.9099082946777,90.5851745605469,3670176,2579,2284,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-10-23 20:00:12.119510,-78.02017782151285,40.33057539942248,34.957035443413744,1.188250015166677e-10,14.0,40.32,1.4276677814245327,40.68,1.2882,1.5986,1.7545,0.7582,0.5689,0.5159,7
148951,npp,2587,2212,1.065935015678406,23.9111175537109,90.5901336669922,3670176,2587,1771,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-09 19:41:30.870261,-75.94581723170116,10.347077051237594,9.149123397122821,9.186451704410542e-08,11.0,10.32,1.0,10.61,0.9779,1.2048,1.511,1.006,1.0731,1.0723,7
149155,npp,1872,1583,0.657176434993744,23.9079856872559,90.5893783569336,3670176,1871,1189,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-10 19:22:40.603228,96.54280905237493,25.11931319488956,22.073549120960326,3.911694555912034e-16,8.0,-25.1,1.1367971201176101,-24.9,0.9679,1.3352,1.6049,0.9077,0.6156,0.5965,7
149345,npp,1135,947,0.702407717704773,23.9095859527588,90.5864181518555,3670176,1139,702,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-11 19:03:48.556058,95.7984421653876,50.04976933878961,42.736768860013065,8.202314982670933e-24,5.0,-50.05,1.7549928774784245,-49.93,1.2834,1.5957,1.9226,0.7595,0.703,0.5335,7
149538,npp,377,321,1.1115685105323792,23.9110164642334,90.5876312255859,3670176,377,173,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-12 18:44:54.728799,94.26474927998598,64.8759545006932,53.27219808249771,4.829216519273284e-30,2.0,-64.86,2.8345692104261015,-64.84,1.4229,1.7261,2.0096,0.7021,0.9952,0.7805,7
149548,npp,2363,3662,1.0781082510948181,23.9086818695068,90.5904769897461,3670176,2362,2966,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-12 20:25:19.336265,-74.85563232911458,63.073068363425165,52.12318172328838,2.78830354056941e-23,18.0,63.06,2.7445598364131496,63.11,1.3799,1.8148,2.2893,0.6678,0.9436,0.72,7
149734,npp,1699,3047,0.964292705059052,23.9069862365723,90.5884552001953,3670176,1700,2450,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-13 20:06:36.186703,-77.23899942107636,47.720967866625934,40.9205408692404,3.021908716902579e-32,15.0,47.7,1.646109783506203,47.845,1.24,1.6332,2.0239,0.7421,0.8056,0.7156,7
149921,npp,1011,2420,0.655184388160706,23.9085063934326,90.5841598510742,3670176,1011,1959,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-14 19:47:49.478406,-79.04950923731761,21.780697357792143,19.177251567452302,4.631322697306569e-33,12.0,21.77,1.0837787002826917,21.93,1.0291,1.3993,1.6678,0.8662,0.5254,0.5675,7
150107,npp,302,1792,0.561699420213699,23.9055480957031,90.5851669311523,3670176,302,1371,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-15 19:28:59.217426,96.97656173498504,13.956692382424196,12.328775318918838,5.037067530612145e-33,9.0,-13.95,1.015504800579495,-13.695,0.9516,1.1488,1.4526,1.055,0.6338,0.5926,7
150294,npp,2643,1161,1.087277472019196,23.9113063812256,90.5889892578125,3670176,2645,856,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-16 19:10:08.956700,96.80967674994312,43.10457734547963,37.22466779021832,5.118864814142991e-31,6.0,-43.08,1.4867838833500562,-43.01,1.0963,1.5536,1.7955,0.7801,0.8983,0.8482,7
150678,npp,108,3255,0.777223408222198,23.9114475250244,90.5863876342773,3670176,107,2598,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-18 20:12:51.256908,-76.09432409000607,53.716770263455174,45.53435523302913,1.2842962903703989e-27,16.0,53.7,1.9513309067639726,53.81,1.393,1.7676,2.02,0.6857,0.7045,0.5329,7
151043,npp,1780,2003,0.738564193248749,23.908618927002,90.5895767211914,3670176,1780,1571,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-20 19:35:17.842729,91.8708356225683,1.8479658474275844,1.635935233830852,2.1182871992039696e-15,10.0,-1.82,1.0,-1.73,1.0186,1.212,1.6318,1.0,0.7386,0.7386,7
151221,npp,1055,1373,1.13670468330383,23.911226272583,90.5899887084961,3670176,1058,1035,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-11-21 19:16:25.797848,96.4431000540628,34.85381376189275,30.39288580183421,9.288178842858411e-08,7.0,-34.83,1.2937979144666532,-34.79,1.1143,1.3978,1.7728,0.8671,1.0102,0.9856,7
155011,npp,104,1580,1.13664412498474,23.9107513427734,90.5857772827148,3670176,104,1187,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-12-12 19:22:42.618988,97.62341935193768,25.221609833549234,22.16439717119363,1.1839057913669046e-31,8.0,-25.25,1.1367971201176101,-24.9,0.9679,1.3352,1.6049,0.9077,1.0373,1.0318,7
155189,npp,2436,944,1.16533803939819,23.9084148406982,90.5898513793945,3670176,2437,699,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-12-13 19:03:50.507686,96.41086456391857,50.10548537530892,42.78596009464743,1.5693042776503373e-34,5.0,-50.14,1.7549928774784245,-49.93,1.2834,1.5957,1.9226,0.7595,0.9668,0.8851,7
155372,npp,1658,314,1.071295499801636,23.9088153839111,90.5849685668945,3670176,1657,169,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-12-14 18:44:54.838951,94.19862998597038,64.95560004444114,53.33110498429876,3.710034735574313e-33,2.0,-64.99,2.898275349237888,-64.84,1.4229,1.7261,2.0096,0.7021,0.986,0.7522,7
155386,npp,588,3659,0.967774629592896,23.9055709838867,90.5904235839844,3670176,586,2964,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-12-14 20:25:19.442014,-74.78746024984277,63.04640251555744,52.114144956469126,1.5983504310209056e-32,18.0,63.0,2.7445598364131496,63.11,1.3799,1.8148,2.2893,0.6678,0.9034,0.6463,7
155568,npp,2975,3043,0.842647671699524,23.9100227355957,90.5860214233398,3670176,2979,2448,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-12-15 20:06:34.451758,-76.44520403743493,47.615107699072375,40.84284739665336,2.018178326118862e-32,15.0,47.57,1.646109783506203,47.845,1.24,1.6332,2.0239,0.7421,0.7317,0.6253,7
155751,npp,2284,2417,0.846725225448608,23.9071521759033,90.5908660888672,3670176,2284,1956,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-12-16 19:47:47.677607,-77.47422578813764,21.65330921996952,19.068562925982718,3.008407824090374e-30,12.0,21.61,1.0837787002826917,21.93,1.0291,1.3993,1.6678,0.8662,0.7022,0.7334,7
156294,npp,82,523,0.755881428718567,23.9110851287842,90.587287902832,3670176,85,321,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-12-19 18:51:13.093715,95.36038777348926,60.799683495181874,50.60938834056712,5.924032694207224e-13,3.0,-60.84,2.4157378735459294,-60.68,1.4314,1.7352,2.1488,0.6985,0.8066,0.528,7
156672,npp,667,2624,0.592139393091202,23.9086894989014,90.5869903564453,3670176,667,2118,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2012-12-21 19:54:02.370306,-77.7516738830091,31.703444824808898,27.72939160349772,3.334002650032452e-08,13.0,31.67,1.2365102219381485,31.98,1.2826,1.4995,1.7485,0.8082,0.4781,0.4786,7
169262,npp,550,1991,0.984589099884033,23.9097156524658,90.5852737426758,3670176,550,1560,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-07 19:35:07.822260,91.37651699063883,2.517430531629293,2.2287476488015785,4.819870272126978e-12,10.0,-2.51,1.0,-1.73,1.0186,1.212,1.6318,1.0,0.9846,0.9846,7
169438,npp,2892,1360,1.18722176551819,23.9118328094482,90.5849380493164,3670176,2892,1026,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-08 19:16:15.726600,96.78941208034932,35.35687004493574,30.81968350613167,3.5202650886430974e-20,7.0,-35.38,1.2937979144666532,-34.79,1.1143,1.3978,1.7728,0.8671,1.0492,1.0294,7
169619,npp,2141,723,1.60058915615082,23.9107780456543,90.5907669067383,3670176,2140,504,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-09 18:57:21.856764,95.19999550806432,56.13315003632639,47.32036347824389,5.214708819659589e-27,4.0,-56.16,2.0682789409984763,-55.75,1.4772,1.8107,2.2697,0.6694,1.1104,1.0714,7
170167,npp,1997,2199,0.465942710638046,23.9105167388916,90.58447265625,3670176,1997,1759,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-12 19:41:20.860112,-75.09023311171926,9.62440864404905,8.512860144799083,3.4079788155262866e-33,11.0,9.57,1.0,10.61,0.9779,1.2048,1.511,1.006,0.4731,0.4687,7
170350,npp,1274,1569,0.627340197563171,23.9100379943848,90.5866165161133,3670176,1274,1178,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-13 19:22:30.540305,97.43264898216239,25.769819468179946,22.639482641805596,4.014235139067841e-32,8.0,-25.79,1.1367971201176101,-24.9,0.9679,1.3352,1.6049,0.9077,0.5893,0.5695,7
170531,npp,530,932,1.28338801860809,23.910099029541,90.5845642089844,3670176,532,692,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-14 19:03:38.440577,96.5252706050722,50.46580410000305,43.066448480601125,3.729740144872307e-29,5.0,-50.5,1.7549928774784245,-49.93,1.2834,1.5957,1.9226,0.7595,1.034,0.9748,7
170714,npp,2839,303,1.118818581104279,23.9070739746094,90.5843811035156,3670176,2840,161,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-15 18:44:42.778364,94.3801696172707,65.165663159463,53.4652564129912,2.4079173353561772e-24,2.0,-65.19,2.898275349237888,-64.84,1.4229,1.7261,2.0096,0.7021,1.0024,0.7856,7
170727,npp,1755,3648,1.1768547296524,23.9085216522217,90.5895004272461,3670176,1754,2956,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-15 20:25:07.382197,-75.00932765351303,62.835425200778744,51.978884786614024,4.744078421941642e-29,18.0,62.79,2.6065528283652384,63.11,1.3799,1.8148,2.2893,0.6678,0.9672,0.7859,7
170910,npp,1101,3034,1.24658191204071,23.9055957794189,90.590461730957,3670176,1100,2440,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-16 20:06:24.174990,-77.75519311386428,47.32250358066097,40.61341723615541,3.43401546253682e-25,15.0,47.28,1.646109783506203,47.845,1.24,1.6332,2.0239,0.7421,0.9771,0.9251,7
171092,npp,423,2408,1.27477979660034,23.9106178283691,90.5910720825195,3670176,424,1948,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-17 19:47:39.185243,-78.99053147986322,21.174353060689416,18.651127170159423,9.103464289734346e-20,12.0,21.14,1.0837787002826917,21.93,1.0291,1.3993,1.6678,0.8662,1.0971,1.1042,7
171270,npp,2797,1780,0.883800089359283,23.9053173065186,90.5894165039062,3670176,2797,1360,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-18 19:28:50.634014,95.31154284923215,14.629514028998742,12.921300576284205,3.383482368574499e-13,9.0,-14.63,1.015504800579495,-13.695,0.9516,1.1488,1.4526,1.055,0.951,0.9324,7
171453,npp,2061,1147,0.915398240089417,23.906364440918,90.5853271484375,3670176,2060,845,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-19 19:10:00.305587,95.63967432856677,43.57302831227746,37.60944428220006,3.505439096927256e-06,6.0,-43.59,1.4867838833500562,-43.01,1.0963,1.5536,1.7955,0.7801,0.7827,0.7141,7
171652,npp,197,3854,1.22354483604431,23.9062156677246,90.5886383056641,3670176,199,3090,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-01-20 20:31:29.239490,-73.89806567800619,66.62562504347548,54.369909092481684,7.3561198061737584e-09,19.0,66.57,3.1865100272627664,66.76,1.4384,1.8158,2.4331,0.6675,1.0261,0.8167,7
174419,npp,2897,1157,0.84149694442749,23.907642364502,90.5867614746094,3670176,2899,853,196611,3866787,1750,bgd_dhaka_71_24,23.90833333,90.5875,71,24,bgd_dhaka,2013-02-04 19:10:22.510469,97.19861356520327,43.19923041245192,37.30357794635665,2.640857441293069e-07,6.0,-43.23,1.4867838833500562,-43.01,1.0963,1.5536,1.7955,0.7801,0.733,0.6564,7
