gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,928,2.58248400688171,23.9831790924072,90.3390274047852,3670144,2058,689,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-01 19:05:07.544289,95.97262896137023,50.61728147060106,43.179866113963485,0.007136470970140711,5.0,-50.62,1.847645286154319,-50.96,2.4166,3.3381,5.0841,0.7573,2.119,1.9557,1.8356730447330938,7
101102,npp,1294,300,4.46127510070801,23.9843368530273,90.3351821899414,3670144,1291,159,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-02 18:46:11.858513,94.00393584163162,65.25117584664021,53.51419177379902,0.02492738234063612,2.0,-65.25,2.898275349237888,-65.49,3.4241,4.4613,6.4467,0.5666,2.528,2.528,2.1087510718338134,7
101111,npp,213,3643,3.01771378517151,23.9835433959961,90.3373184204102,3670144,215,2953,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-02 20:26:38.239593,-75.20868554386762,62.69914871352447,51.88447521249519,0.0024888901743941247,18.0,62.69,2.6065528283652384,62.41,3.221,4.5871,5.7789,0.5511,1.9259,1.6631,1.6212398269710393,7
101727,npp,2771,510,8.47400951385498,23.9818496704102,90.3399353027344,3670144,2773,310,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-07 18:52:30.068885,95.26738518025265,61.10440763614174,50.8158185901294,0.1330010784274503,3.0,-61.12,2.5331140255951103,-61.41,3.7055,4.6276,6.81,0.5463,4.0464,4.6291,2.3921800212521442,7
101986,npp,301,2609,3.54670476913452,23.9834613800049,90.3391189575195,3670144,301,2107,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-09 19:55:19.320986,-77.58763858036198,31.02258828701674,27.14938033342386,0.05415875196291628,13.0,31.0,1.2365102219381485,30.4,2.3294,3.1014,4.4814,0.8151,2.8881,2.8909,1.9800141957470547,7
102602,npp,1748,2819,1.093511044979095,23.9814052581787,90.3358459472656,3670176,1749,2270,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-14 20:01:33.927662,-77.43832798418526,39.76082014478824,34.49220289766264,0.00033793301952740997,14.0,39.76,1.4276677814245327,39.27,2.3458,3.1287,4.8535,0.808,1.1024,0.8835,0.8835,7
102724,npp,1046,2193,1.25733530521393,23.9843139648438,90.3363876342773,3670176,1046,1753,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-15 19:42:45.352663,-79.09335800997196,9.246849376053975,8.179385185799603,7.685718057995472e-09,11.0,9.22,1.0,8.52,1.5882,2.0968,3.4897,1.2056,1.6885,1.5159,1.5159,7
103083,npp,1870,300,2.30750584602356,23.9811859130859,90.339485168457,3670176,1867,159,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-18 18:46:05.412763,94.11471393354324,65.2429177217299,53.513140512745466,2.2992470657901035e-24,2.0,-65.25,2.898275349237888,-65.49,3.4241,4.4613,6.4467,0.5666,1.7848,1.3075,1.3075,7
103092,npp,789,3644,2.57477617263794,23.9796772003174,90.3379211425781,3670176,790,2953,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-18 20:26:31.793656,-75.00653279990021,62.71332217917805,51.89792874007485,4.102460741991525e-16,18.0,62.71,2.6065528283652384,62.41,3.221,4.5871,5.7789,0.5511,1.7559,1.419,1.419,7
103330,npp,2494,2400,1.88893187046051,23.980354309082,90.3363723754883,7864480,2493,1941,196611,8061091,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-20 19:48:58.210948,-77.61177564634593,20.762297856386336,18.292544603935845,6.429519295455047e-26,12.0,20.72,1.0837787002826917,20.09,1.8885,2.6405,4.0996,0.9574,1.8345,1.8084,1.8084,7
103448,npp,1777,1773,1.26767981052399,23.9848747253418,90.3412322998047,3670176,1778,1353,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-21 19:30:09.642171,99.13189048555947,14.990233988765338,13.238999076385827,7.343318169330529e-28,9.0,-15.02,1.0442604737599883,-15.73,1.8722,2.6803,3.5602,0.9432,1.1752,1.1956,1.1956,7
103566,npp,1040,1139,1.13207983970642,23.9811763763428,90.3380432128906,3670176,1038,838,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.01895905426741,43.867126248879075,37.84805523722021,6.0715632012717e-27,6.0,-43.87,1.5732132722552272,-44.24,2.6135,3.4956,5.0999,0.7232,1.0256,0.8187,0.8187,7
103686,npp,265,508,1.80912971496582,23.9817771911621,90.3380355834961,3670176,265,308,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.7459778345079,61.15607397660742,50.85427121911382,4.272466721839159e-25,3.0,-61.16,2.5331140255951103,-61.41,3.7055,4.6276,6.81,0.5463,1.4153,0.9883,0.9883,7
103694,npp,2232,3846,2.73415422439575,23.9823608398438,90.3384780883789,3670176,2232,3085,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-23 20:32:42.885553,-74.2017520236595,66.44077831341303,54.25868668397079,3.493789418459564e-25,19.0,66.44,3.1865100272627664,66.2,4.0821,4.916,6.3731,0.5142,1.8433,1.406,1.406,7
103811,npp,1551,3235,2.30279588699341,23.9857120513916,90.3350601196289,3670176,1549,2575,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.73617487695152,53.17070671755405,45.131868339703935,9.245770645545143e-25,16.0,53.16,1.9513309067639726,52.84,2.921,4.0567,5.3459,0.6232,1.6291,1.435,1.435,7
104046,npp,153,1981,1.17846465110779,23.9825687408447,90.33740234375,3670176,153,1550,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-26 19:36:22.547583,92.68511345661129,3.0936874534007903,2.738876665864793,8.917671626716181e-20,10.0,-3.08,1.0,-3.78,1.8517,2.528,3.8103,1.0,1.1785,1.1785,1.1785,7
104287,npp,580,4049,1.78429174423218,23.9846267700195,90.3398208618164,3670176,583,3191,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-28 20:38:54.016941,-73.86654353691051,69.69441930585386,56.14367385368765,2.02221155149074e-18,20.0,69.7,3.5496478698597698,69.47,4.0653,5.3221,7.2635,0.475,1.5313,0.8475,0.8475,7
104397,npp,966,90,1.8307204246521,23.9856853485107,90.3362197875977,3670176,967,40,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-29 18:39:40.856476,93.64536646111638,68.83150302065486,55.65253141887746,0.00034188953368570024,1.0,-68.83,3.3985290935932855,-69.01,3.67,5.0107,7.3835,0.5045,1.5923,0.9236,0.9236,7
104405,npp,2996,3439,2.87400507926941,23.9811782836914,90.333984375,3670176,2998,2786,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-29 20:20:10.796591,-75.7056521591674,58.31129225820372,48.8891904691059,1.2767535469108235e-13,17.0,58.31,2.253202848596432,58.03,3.1314,4.3941,5.9584,0.5753,1.8533,1.6534,1.6534,7
104522,npp,2314,2817,1.012220144271851,23.982494354248,90.335807800293,3670176,2314,2269,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.64887446271159,39.702033360309436,34.44463894965111,9.349837961863772e-08,14.0,39.68,1.4276677814245327,39.27,2.3458,3.1287,4.8535,0.808,1.0455,0.8179,0.8179,7
105564,npp,1594,2191,1.16605317592621,23.9822463989258,90.336799621582,3670144,1594,1751,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-01 19:42:35.462503,-77.14572793675957,9.140761678331916,8.085863607861596,0.0019479066995709369,11.0,9.1,1.0,8.52,1.5882,2.0968,3.4897,1.2056,1.5972,1.4059,1.3731385256982418,7
105916,npp,122,925,3.39861035346985,23.9849033355713,90.3391494750977,3670144,122,687,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-03 19:04:51.248500,96.10599505062766,50.68821306008226,43.23800315746374,0.04632626800650057,5.0,-50.7,1.847645286154319,-50.96,2.4166,3.3381,5.0841,0.7573,2.5607,2.5738,1.7946472617679108,7
106285,npp,671,3025,5.75586271286011,23.9802761077881,90.3383865356445,3670144,669,2434,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-05 20:07:35.201921,-76.61879352371497,47.005949885188734,40.362881948263876,0.12651099970297933,15.0,46.99,1.646109783506203,46.66,2.7018,3.5322,4.9465,0.7157,3.8788,4.1195,1.9917354276147679,7
106466,npp,3046,2398,4.5824670791626,23.9801177978516,90.3382568359375,3670144,3046,1940,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-06 19:48:48.435033,-78.52082599097216,20.635602213264878,18.18209593477531,0.12855913857908793,12.0,20.61,1.0837787002826917,20.09,1.8885,2.6405,4.0996,0.9574,4.3198,4.3871,2.2248881672963736,7
106642,npp,2311,1769,3.38047885894775,23.9831447601318,90.3355484008789,3670144,2311,1350,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-07 19:29:58.111089,98.83213936532321,15.197483531853546,13.420861121319602,0.0881966921668974,9.0,-15.24,1.0442604737599883,-15.73,1.8722,2.6803,3.5602,0.9432,3.1985,3.1883,1.7049365182878953,7
108445,npp,1397,1557,1.56540536880493,23.9804172515869,90.3372039794922,3670176,1397,1169,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-18 19:23:31.948310,97.5725323383306,26.377009898727955,23.16321613380562,5.289345816157442e-20,8.0,-26.39,1.1367971201176101,-26.69,1.8936,2.7941,3.8385,0.9048,1.4471,1.4163,1.4163,7
108974,npp,1193,3020,2.01378273963928,23.9852066040039,90.3379364013672,3670176,1193,2431,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-21 20:07:22.014742,-77.08659957643124,46.854358068023366,40.24200177196754,4.899830384795727e-25,15.0,46.83,1.646109783506203,46.66,2.7018,3.5322,4.9465,0.7157,1.6056,1.4413,1.4413,7
109147,npp,478,2392,1.87472438812256,23.9841079711914,90.3355331420898,3670176,478,1935,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-22 19:48:33.468418,-77.46328000754743,20.33036388716013,17.91558174739443,1.2645237235223005e-25,12.0,20.3,1.0837787002826917,20.09,1.8885,2.6405,4.0996,0.9574,1.8214,1.7948,1.7948,7
109320,npp,2830,1764,2.1035504341125497,23.9809494018555,90.3379211425781,3670176,2830,1345,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-23 19:29:43.113234,97.26912586189748,15.489354978754344,13.67695412665035,4.32600177953449e-25,9.0,-15.51,1.0442604737599883,-15.73,1.8722,2.6803,3.5602,0.9432,1.9756,1.984,1.984,7
109495,npp,2088,1131,1.60116219520569,23.9816417694092,90.3369903564453,3670176,2088,832,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-24 19:10:51.014468,96.98470433964992,44.11260407502987,38.044132034819135,3.552580331647725e-23,6.0,-44.14,1.5732132722552272,-44.24,2.6135,3.4956,5.0999,0.7232,1.3238,1.1579,1.1579,7
109495,npp,2088,1132,1.22876310348511,23.9808483123779,90.3440704345703,3670176,2088,832,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-05-24 19:10:51.014468,96.98761643743264,44.07888995248251,38.01691698954271,3.5402517451410756e-23,6.0,-44.1,1.5732132722552272,-44.24,2.6135,3.4956,5.0999,0.7232,1.087,0.8886,0.8886,7
112066,npp,260,2806,3.36302185058594,23.9811878204346,90.3345184326172,3670144,261,2259,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-06-01 20:00:55.826373,-77.58175099183255,39.28029277807238,34.09287149549792,0.009900993878395391,14.0,39.27,1.4276677814245327,39.27,2.3458,3.1287,4.8535,0.808,2.6921,2.7173,2.55077705689376,7
112917,npp,1671,3013,4.94654178619385,23.980562210083,90.3379211425781,3670144,1671,2425,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-06-06 20:07:05.289437,-77.07574453794105,46.62124020313377,40.05342673025001,0.07481420176309965,15.0,46.6,1.646109783506203,46.66,2.7018,3.5322,4.9465,0.7157,3.3872,3.5402,2.2819140928730217,7
115692,npp,482,3210,2.1313955783844,23.9857788085938,90.3371658325195,3670176,484,2554,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-06-27 20:12:55.809101,-77.26007064921832,52.5101460894394,44.624343718672044,1.758779373359741e-17,16.0,52.49,1.9513309067639726,52.84,2.921,4.0567,5.3459,0.6232,1.5413,1.3282,1.3282,7
120519,npp,2063,2379,3.47258353233337,23.9807891845703,90.3397598266602,3670144,2062,1923,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-07-09 19:47:54.429970,-77.08567133655023,19.619944879517274,17.293272314278248,0.022990556374008323,12.0,19.61,1.0837787002826917,20.09,1.8885,2.6405,4.0996,0.9574,3.2957,3.3246,2.9379261813843027,7
122604,npp,536,1545,0.805539727210999,23.9838333129883,90.3353805541992,3670176,536,1159,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-07-21 19:22:50.404695,97.7329662861294,26.98228884599474,23.682717543687964,5.374506011905441e-29,8.0,-26.98,1.1367971201176101,-26.69,1.8936,2.7941,3.8385,0.9048,0.7787,0.7288,0.7288,7
124222,npp,1139,2592,3.96890997886658,23.9859771728516,90.3361663818359,3670144,1140,2095,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-07-30 19:54:13.802789,-78.17881579584103,30.207381901753642,26.451917983098447,0.02099230728523893,13.0,30.21,1.184412938166907,30.4,2.3294,3.1014,4.4814,0.8151,3.2604,3.2351,2.882034354806905,7
132036,npp,47,3831,1.59665143489838,23.9851417541504,90.3404312133789,3670176,53,3077,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.19161624773349,66.17832067365427,54.09592587626146,5.371002679177986e-05,19.0,66.18,3.0,66.2,4.0821,4.916,6.3731,0.5142,1.4215,0.8211,0.8211,7
143235,npp,2008,277,1.78668022155762,23.9838199615479,90.3338394165039,3670176,2008,145,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-11 18:44:36.785549,94.14056251516216,65.69154756584564,53.78472391007943,1.3259192668866455e-15,2.0,-65.67,3.0,-65.49,3.4241,4.4613,6.4467,0.5666,1.6364,1.0124,1.0124,7
143235,npp,2008,280,2.69942927360535,23.982250213623,90.3561096191406,3670176,2008,145,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-11 18:44:36.785549,94.14920751087203,65.63832230225232,53.75187272850792,1.35178616489693e-15,2.0,-65.61,3.0,-65.49,3.4241,4.4613,6.4467,0.5666,1.9407,1.5296,1.5296,7
144634,npp,1083,2587,1.012095034122467,23.9833469390869,90.3403091430664,3670176,1083,2090,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.38618492710168,29.985158921188003,26.26058432291968,1.2422751103980936e-31,13.0,29.98,1.184412938166907,30.4,2.3294,3.1014,4.4814,0.8151,0.7639,0.825,0.825,7
144831,npp,384,1960,1.43302917480469,23.9814643859863,90.3373031616211,3670176,384,1530,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-19 19:35:03.287929,90.78955238703399,4.35753299674125,3.856901137755673,2.077120106628266e-28,10.0,-4.3,1.0,-3.78,1.8517,2.528,3.8103,1.0,1.433,1.433,1.433,7
145227,npp,1977,698,2.38333225250244,23.9812049865723,90.3408508300781,3670176,1977,479,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.27043260167038,56.814230731102384,47.80632219539649,4.86182497934148e-16,4.0,-56.79,2.1127631471468895,-56.67,3.3646,4.7063,6.4641,0.5371,1.4285,1.2802,1.2802,7
145227,npp,1977,699,3.33134794235229,23.9805183410645,90.3484420776367,3670176,1977,479,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.27325001172862,56.78925598122138,47.78830125334976,4.828874456541399e-16,4.0,-56.77,2.1127631471468895,-56.67,3.3646,4.7063,6.4641,0.5371,1.8772,1.7894,1.7894,7
145241,npp,836,4027,2.76450562477112,23.9826526641846,90.338623046875,3670176,838,3180,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-21 20:37:38.443904,-73.82949979348923,69.37521468100839,55.956214952304244,2.1582756283267125e-24,20.0,69.36,3.5496478698597698,69.47,4.0653,5.3221,7.2635,0.475,1.8074,1.3131,1.3131,7
145421,npp,1213,75,3.3423159122467,23.9811592102051,90.3376083374023,3670176,1210,32,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.5243960345984,69.10720946277296,55.79655620691538,3.922339747127194e-08,1.0,-69.07,3.5496478698597698,-69.01,3.67,5.0107,7.3835,0.5045,2.0579,1.6862,1.6862,7
145435,npp,173,3419,1.14779245853424,23.9841709136963,90.3391265869141,3670176,171,2766,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.54717774633579,57.84653905265436,48.550620034627,5.575431785727082e-18,17.0,57.84,2.2013981571160284,58.03,3.1314,4.3941,5.9584,0.5753,1.0533,0.6603,0.6603,7
145624,npp,2574,2797,0.976788520812988,23.9840831756592,90.338996887207,3670176,2573,2251,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.0732013479966,38.943845134540645,33.811553748319284,1.5044787012116816e-10,14.0,38.93,1.4276677814245327,39.27,2.3458,3.1287,4.8535,0.808,1.0206,0.7892,0.7892,7
145818,npp,1881,2173,1.14398396015167,23.9818878173828,90.3357009887695,3670144,1881,1734,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-24 19:41:23.615698,-76.67195319621736,8.073596750965773,7.142279830469003,0.0009990649519009934,11.0,8.06,1.0,8.52,1.5882,2.0968,3.4897,1.2056,1.5752,1.3792,1.3792,7
146006,npp,1166,1544,1.97610032558441,23.982889175415,90.3358459472656,3670144,1166,1159,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-25 19:22:33.337818,97.09284955504367,27.04562781686485,23.736589093003246,0.017610563140276262,8.0,-27.03,1.1367971201176101,-26.69,1.8936,2.7941,3.8385,0.9048,1.8084,1.7879,1.491711269868966,7
146194,npp,430,909,3.30989742279053,23.9824962615967,90.3391876220703,3670144,428,677,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-26 19:03:41.286614,95.8424613450225,51.17123787698671,43.601216604524666,0.05129096072998353,5.0,-51.16,1.847645286154319,-50.96,2.4166,3.3381,5.0841,0.7573,2.5127,2.5066,1.6439470340042615,7
146383,npp,2745,284,4.45417213439941,23.9803085327148,90.3361434936523,3670144,2745,149,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-27 18:44:47.455432,94.2492769110271,65.56475315616846,53.702139753693714,0.10106945371529523,2.0,-65.54,3.0,-65.49,3.4241,4.4613,6.4467,0.5666,2.5256,2.5239,0.824031976898213,7
146398,npp,1666,3624,3.68875575065613,23.9834442138672,90.3412322998047,3670144,1669,2938,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-27 20:25:13.842358,-75.16150272190323,62.31529788659175,51.62526927211488,0.05357961494784173,18.0,62.31,2.6065528283652384,62.41,3.221,4.5871,5.7789,0.5511,2.1833,2.0329,1.1317545916503808,7
146589,npp,1002,3008,3.18771362304688,23.9815921783447,90.3373031616211,3670144,1001,2422,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-28 20:06:28.907564,-76.54214138420913,46.44292215503865,39.90873250114594,0.12555182753921154,15.0,46.44,1.646109783506203,46.66,2.7018,3.5322,4.9465,0.7157,2.3187,2.2814,0.16976756279411775,7
146778,npp,315,2382,3.91522860527039,23.9811153411865,90.3395767211914,3670144,315,1926,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-29 19:47:42.193790,-78.2534195006922,19.78917381679599,17.440836584457866,0.262411997882681,12.0,19.77,1.0837787002826917,20.09,1.8885,2.6405,4.0996,0.9574,3.7041,3.7483,-0.6651577528790811,7
146964,npp,2678,1755,7.76855421066284,23.9854946136475,90.3400726318359,3670144,2678,1337,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-10-30 19:28:53.702347,97.85960626621328,16.012566669863364,14.134493400281352,0.1973452321177242,9.0,-16.0,1.0442604737599883,-15.73,1.8722,2.6803,3.5602,0.9432,7.4005,7.327,4.007887872081646,7
148348,npp,1544,4030,4.6312780380249,23.982084274292,90.3342666625977,3670144,1544,3182,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-06 20:37:45.671068,-73.64858982861072,69.41770567747882,55.97776576328106,0.016941610041443626,20.0,69.41,3.5496478698597698,69.47,4.0653,5.3221,7.2635,0.475,2.3333,2.1998,1.9148622654948422,7
148548,npp,1935,79,1.89240157604218,23.986349105835,90.3410568237305,3670144,1941,35,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-07 18:38:32.572576,93.41079905693968,69.03900555165765,55.75668385787349,0.0005621302017648415,1.0,-69.01,3.5496478698597698,-69.01,3.67,5.0107,7.3835,0.5045,1.6495,0.9547,0.9547,7
148562,npp,895,3422,3.63553214073181,23.9833698272705,90.3370513916016,3670144,900,2770,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-07 20:19:02.517815,-75.35403561767917,57.92353840689095,48.604043309346636,0.006715283733619873,17.0,57.91,2.2013981571160284,58.03,3.1314,4.3941,5.9584,0.5753,2.1834,2.0915,1.9785569131897018,7
148756,npp,222,2801,2.42188858985901,23.9827060699463,90.33984375,3670144,221,2254,196611,3866755,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-08 20:00:17.581930,-76.93573238239496,39.09217797161014,33.93374137613927,0.0010805421358840855,14.0,39.08,1.4276677814245327,39.27,2.3458,3.1287,4.8535,0.808,2.0329,1.9568,1.9386265662187359,7
148951,npp,2583,2177,1.48676359653473,23.980297088623,90.3378601074219,3670176,2583,1738,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-09 19:41:30.870261,-76.70404552615206,8.30324175640028,7.345044511395558,7.164716245564435e-08,11.0,8.29,1.0,8.52,1.5882,2.0968,3.4897,1.2056,1.918,1.7925,1.7925,7
149155,npp,1866,1548,1.22806072235107,23.9822654724121,90.3386917114258,3670176,1866,1161,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.2664217200583,26.8416166852283,23.560497764900326,3.1121824611374294e-16,8.0,-26.83,1.1367971201176101,-26.69,1.8936,2.7941,3.8385,0.9048,1.1504,1.1111,1.1111,7
149345,npp,1128,912,1.78976476192474,23.9836959838867,90.3357849121094,3670176,1128,679,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.07586995872103,51.0725236314137,43.524865557836016,6.853236441680966e-24,5.0,-51.07,1.847645286154319,-50.96,2.4166,3.3381,5.0841,0.7573,1.6899,1.3554,1.3554,7
149538,npp,369,288,2.61478137969971,23.9839878082275,90.3394622802734,3670176,373,151,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-12 18:44:54.728799,94.42917394228337,65.49057302275716,53.65578575195809,4.311581109423699e-30,2.0,-65.47,3.0,-65.49,3.4241,4.4613,6.4467,0.5666,1.9125,1.4817,1.4817,7
149548,npp,2361,3626,2.03613924980164,23.983907699585,90.3378601074219,3670176,2361,2940,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.02198829068696,62.36578111353198,51.6581457185657,2.2751232796007257e-23,18.0,62.35,2.6065528283652384,62.41,3.221,4.5871,5.7789,0.5511,1.5493,1.1221,1.1221,7
149734,npp,1695,3011,1.65038788318634,23.9835662841797,90.3409881591797,3670176,1693,2424,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-13 20:06:34.407428,-76.5088228028351,46.5546167644444,39.997534150997105,2.640662635928807e-32,15.0,46.54,1.646109783506203,46.66,2.7018,3.5322,4.9465,0.7157,1.3848,1.1812,1.1812,7
149921,npp,1006,2384,0.685319662094116,23.9850597381592,90.3357849121094,3670176,1006,1928,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-14 19:47:47.699125,-77.0264453169551,19.898817382658965,17.536817262231587,4.353886508697593e-33,12.0,19.88,1.0837787002826917,20.09,1.8885,2.6405,4.0996,0.9574,0.7239,0.6561,0.6561,7
150107,npp,296,1757,0.6157019734382629,23.982946395874,90.3358383178711,3670176,296,1339,196611,3866787,376,bgd_dhaka_11_6,23.98333333,90.3375,11,6,bgd_dhaka,2012-11-15 19:28:59.217426,98.37333018952832,15.89136291007603,14.02848646785235,5.079710768075603e-33,9.0,-15.89,1.0442604737599883,-15.73,1.8722,2.6803,3.5602,0.9432,0.5509,0.5807,0.5807,7
