gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1781,2860,2.3339741230011,23.711009979248,90.5637283325195,3670176,1782,2306,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-14 20:01:37.486177,-77.58476400208087,41.30702371494593,35.76417059112672,0.00036284318666293897,14.0,41.3,1.4867838833500562,40.93,2.7746,3.4696,5.5326,1.0344,2.8252,2.4143,7
102845,npp,360,1602,4.90346193313599,23.7067108154297,90.5627822875977,3670176,360,1205,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-16 19:23:58.561646,97.65709870866064,24.151292719009874,21.238550986094392,9.57353702527845e-15,8.0,-24.16,1.1367971201176101,-24.76,2.3898,3.2602,5.7362,1.1009,5.0345,5.398,7
102964,npp,2674,965,3.17480134963989,23.705207824707,90.5651397705078,3670176,2676,713,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-17 19:05:06.434635,96.56629051598757,49.491394847219354,42.310954053878326,5.1442542880018584e-20,5.0,-49.51,1.7549928774784245,-49.855,3.0097,4.4749,5.7712,0.802,2.8482,2.5463,7
103092,npp,821,3686,7.33082437515259,23.7069816589355,90.559455871582,3670176,822,2983,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-18 20:26:35.352173,-75.09075145460196,63.517971511534,52.42270922750745,4.645865416110977e-16,18.0,63.51,2.7445598364131496,63.25,3.2605,4.151,5.9085,0.8646,4.7476,6.3383,7
103330,npp,2528,2439,2.98559808731079,23.70849609375,90.5624084472656,3670176,2528,1975,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-20 19:49:01.769507,-76.68717291209182,22.81476016513943,20.07910974685188,7.075216496668623e-26,12.0,22.77,1.0837787002826917,22.14,2.4844,3.2796,4.6834,1.0943,3.3177,3.2672,7
103448,npp,1813,1811,1.37664318084717,23.7094497680664,90.5658950805664,3670176,1813,1388,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-21 19:30:13.200680,99.27913503725934,12.83776276960821,11.34567209981266,6.546274718782557e-28,9.0,-12.88,1.015504800579495,-13.55,2.5518,3.7175,5.0297,0.9654,1.2839,1.3291,7
103566,npp,1077,1177,2.59817910194397,23.7093944549561,90.5654602050781,3670176,1078,869,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-22 19:11:21.077723,97.22876397143492,42.47685834532695,36.719416952880536,5.049736314571184e-27,6.0,-42.5,1.4867838833500562,-42.9,3.1872,5.2856,6.5684,0.679,1.7815,1.7642,7
103686,npp,303,543,1.33055019378662,23.711275100708,90.5602188110352,3670176,308,338,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-23 18:52:25.400576,94.78863029895592,60.40207702007481,50.34048397033201,3.341525008896174e-25,3.0,-60.4,2.4157378735459294,-60.66,3.3659,4.4734,5.9394,0.8023,2.288,1.0675,7
103694,npp,2264,3888,4.69102621078491,23.7081165313721,90.558723449707,3670176,2264,3109,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-23 20:32:46.444068,-74.28135513622469,67.14484627439855,54.68098947545783,2.963877474155773e-25,19.0,67.15,3.1865100272627664,66.91,4.1476,5.2602,6.8345,0.6823,3.4104,3.2006,7
103811,npp,1584,3276,3.83365726470947,23.7091083526611,90.5631942749023,3670176,1588,2622,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-24 20:14:01.444412,-75.82576872289063,54.28479966557788,45.964916469834385,7.22885440225943e-25,16.0,54.27,1.9513309067639726,53.97,2.7986,3.966,6.312,0.9049,3.5212,3.4692,7
104046,npp,188,2020,1.6124951839447,23.7117366790771,90.5616455078125,3670176,188,1588,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-26 19:36:26.106138,78.85909494112414,0.8966613366962817,0.7938965542323354,6.527566750484826e-20,10.0,-0.85,1.0,-1.56,2.3815,3.589,5.1614,1.0,1.6125,1.6125,7
104279,npp,1779,751,1.84575259685516,23.7105445861816,90.5614242553711,3670176,1781,534,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-28 18:58:41.869179,95.7155187827953,55.445026311981785,46.817359508688334,7.558271297416752e-10,4.0,-55.45,2.0682789409984763,-55.75,3.5978,4.92,7.3738,0.7295,2.1026,1.3464,7
104397,npp,1006,124,1.81192362308502,23.7088317871094,90.5597152709961,3670176,1003,58,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-29 18:39:44.414992,93.66493912780857,68.27884453485748,55.33628026124737,0.0003131083491755778,1.0,-68.28,3.3166247903554,-68.46,3.4999,4.402,5.8007,0.8153,2.8081,1.4773,7
104405,npp,3028,3481,2.57570958137512,23.708854675293,90.5649337768555,3670176,3030,2823,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-29 20:20:14.355107,-75.8009397314944,59.26955246676299,49.56202902501707,9.32451150753737e-14,17.0,59.27,2.3545700244418297,58.93,3.8122,5.5745,7.0646,0.6438,2.3154,1.6583,7
104522,npp,2348,2858,2.45037198066711,23.7057704925537,90.5634231567383,3670176,2347,2304,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-04-30 20:01:27.576544,-77.10312717253389,41.24075419597073,35.71092705715455,7.070082556240139e-08,14.0,41.23,1.4867838833500562,40.93,2.7746,3.4696,5.5326,1.0344,2.9035,2.5347,7
107560,npp,3067,1386,1.74847555160522,23.7103843688965,90.5672607421875,3670176,3067,1043,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-05-13 19:17:22.529325,97.0546736348131,34.270916846484354,29.90530251879651,0.0004918915168318968,7.0,-34.28,1.2937979144666532,-34.62,2.6055,4.4088,5.9908,0.8141,1.5328,1.4234,7
107560,npp,3067,1385,2.02189421653748,23.7112693786621,90.5600891113281,3670176,3067,1043,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-05-13 19:17:22.529325,97.05266416526356,34.31325783052093,29.941038108575214,0.0004910628775486105,7.0,-34.32,1.2937979144666532,-34.62,2.6055,4.4088,5.9908,0.8141,1.7441,1.6459,7
108090,npp,2863,2853,2.83106350898743,23.7095184326172,90.5598754882812,3670176,2862,2300,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-05-16 20:01:14.373099,-76.96799814555871,41.05931587983944,35.56113392809338,2.5042222137855648e-09,14.0,41.04,1.4276677814245327,40.93,2.7746,3.4696,5.5326,1.0344,3.1418,2.9285,7
108974,npp,1227,3061,2.30902218818665,23.7058811187744,90.5652084350586,3670176,1226,2459,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-05-21 20:07:25.573260,-76.63462963323623,48.16133375874421,41.27374459801222,4.331968475921618e-25,15.0,48.15,1.7549928774784245,47.96,2.9429,3.7408,4.9583,0.9594,2.7732,2.2153,7
109320,npp,2866,1803,2.5278046131134,23.7063865661621,90.5632019042969,3670176,2866,1381,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-05-23 19:29:48.451074,99.33336759898302,13.302066962428853,11.753971744072693,3.404403949496726e-25,9.0,-13.33,1.015504800579495,-13.55,2.5518,3.7175,5.0297,0.9654,2.4175,2.4404,7
109680,npp,237,3879,3.65282702445984,23.7063007354736,90.561653137207,3670176,235,3104,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-05-25 20:32:19.928022,-74.02062205562719,66.9981785614064,54.590149217094314,4.728353675392232e-25,19.0,66.99,3.1865100272627664,66.91,4.1476,5.2602,6.8345,0.6823,3.0846,2.4923,7
115692,npp,516,3252,1.21741676330566,23.7046775817871,90.5641632080078,3670176,517,2594,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-06-27 20:12:59.367664,-77.26861999957886,53.646419920209944,45.4793933630968,1.4271407746913908e-17,16.0,53.62,1.9513309067639726,53.97,2.7986,3.966,6.312,0.9049,2.1804,1.1017,7
122973,npp,1061,3667,3.15260553359985,23.7110004425049,90.5650329589844,3670176,1063,2969,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-07-23 20:25:32.579835,-75.06859931368393,63.15618853482278,52.18103300342361,2.4435198866280218e-29,18.0,63.15,2.7445598364131496,63.25,3.2605,4.151,5.9085,0.8646,3.2252,2.7258,7
132023,npp,1189,529,2.65466451644897,23.7098178863525,90.5592269897461,3670176,1191,326,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-08-13 18:51:25.576073,95.10325560576413,60.71161527965891,50.549262952730395,3.3083492830977847e-13,3.0,-60.71,2.4157378735459294,-60.66,3.3659,4.4734,5.9394,0.8023,2.8361,2.1298,7
132036,npp,79,3873,1.94335794448853,23.7110767364502,90.5651779174805,3670176,85,3101,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-08-13 20:31:44.840947,-73.99799269695427,66.89114679121751,54.526410353543135,5.512009943867463e-05,19.0,66.89,3.1865100272627664,66.91,4.1476,5.2602,6.8345,0.6823,2.5481,1.3259,7
137608,npp,810,1793,2.04165279865265,23.7117176055908,90.5601196289062,3670176,810,1372,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-09-12 19:29:01.401883,97.52738485520591,13.894241008388605,12.275144126564813,2.76734050602723e-13,9.0,-13.89,1.015504800579495,-13.55,2.5518,3.7175,5.0297,0.9654,1.9388,1.9711,7
139754,npp,2997,1582,1.97677302360535,23.7097873687744,90.5648040771484,3670176,2998,1188,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-09-23 19:22:38.976539,97.58170906642532,25.167594719773135,22.117630167713,8.002938199600279e-12,8.0,-25.15,1.1367971201176101,-24.76,2.3898,3.2602,5.7362,1.1009,2.46,2.1762,7
143248,npp,963,3660,2.51060914993286,23.7097187042236,90.5637664794922,3670176,966,2965,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-11 20:25:06.729168,-75.0838248130991,63.029725420917295,52.099084981639464,1.7999185902238344e-05,18.0,63.02,2.7445598364131496,63.25,3.2605,4.151,5.9085,0.8646,2.9913,2.1707,7
144028,npp,1245,1155,2.20880889892578,23.7099361419678,90.5647125244141,3670176,1244,851,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-15 19:09:56.261536,96.57236833361972,43.3039848893777,37.38603312737785,8.231308813383824e-34,6.0,-43.3,1.4867838833500562,-42.9,3.1872,5.2856,6.5684,0.679,1.5196,1.4998,7
144221,npp,499,524,3.65840744972229,23.7094383239746,90.5632781982422,3670176,501,321,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-16 18:51:04.200780,95.31387786267463,60.82323156292371,50.618555917163704,1.7737103662402244e-33,3.0,-60.81,2.4157378735459294,-60.66,3.3659,4.4734,5.9394,0.8023,3.2516,2.9351,7
144431,npp,1794,3255,2.90673136711121,23.7084045410156,90.5661926269531,3670176,1796,2597,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-17 20:12:42.081496,-76.71339531712839,53.72007816768191,45.53588732990332,1.2340445209285695e-32,16.0,53.7,1.9513309067639726,53.97,2.7986,3.966,6.312,0.9049,3.0461,2.6304,7
144634,npp,1117,2627,1.71088051795959,23.7100772857666,90.5650177001953,3670176,1117,2120,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-18 19:53:55.350971,-77.57517928164025,31.811824739102473,27.81833664869931,1.1744202643240622e-31,13.0,31.8,1.2365102219381485,32.2,2.8888,3.8827,4.8416,0.9243,1.8326,1.5814,7
144831,npp,419,2000,1.61380410194397,23.7093906402588,90.5626831054688,3670176,419,1568,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-19 19:35:08.625723,97.08765938966583,1.9898525461297125,1.761519519335373,1.867991408566841e-28,10.0,-1.99,1.0,-1.56,2.3815,3.589,5.1614,1.0,1.6138,1.6138,7
145027,npp,2772,1370,3.46692061424255,23.7082405090332,90.5622024536133,3670176,2773,1032,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.76339711408585,34.958802754121194,30.480740656836797,4.0841896601717547e-23,7.0,-34.96,1.2937979144666532,-34.62,2.6055,4.4088,5.9908,0.8141,2.861,2.8223,7
145027,npp,2772,1371,1.85699474811554,23.7073230743408,90.5694885253906,3670176,2773,1032,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.76629389406641,34.91632283957298,30.444974769365185,4.062839053979644e-23,7.0,-34.92,1.2937979144666532,-34.62,2.6055,4.4088,5.9908,0.8141,1.6167,1.5117,7
145227,npp,2015,733,6.03821468353271,23.7081871032715,90.5630722045898,3670176,2013,515,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.29677007320856,55.92801201426438,47.163041623143364,4.135990426214029e-16,4.0,-55.91,2.0682789409984763,-55.75,3.5978,4.92,7.3738,0.7295,4.1296,4.4047,7
145227,npp,2015,734,2.0598096847534197,23.7075080871582,90.5706100463867,3670176,2013,515,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.29957456375732,55.90242854659489,47.1443772818564,4.108140491391762e-16,4.0,-55.88,2.0682789409984763,-55.75,3.5978,4.92,7.3738,0.7295,2.2061,1.5026,7
145421,npp,1254,109,4.70221948623657,23.7053413391113,90.5631332397461,3670176,1255,50,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-22 18:38:30.677206,93.81192786973111,68.54744020882457,55.478870037657614,3.340980100900789e-08,1.0,-68.52,3.3166247903554,-68.46,3.4999,4.402,5.8007,0.8153,3.6795,3.8338,7
145435,npp,206,3459,8.92425155639648,23.7070999145508,90.559928894043,3670176,204,2804,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-22 20:18:58.842680,-75.2537335582312,58.782295640359074,49.21203966568469,4.642017395669195e-18,17.0,58.77,2.253202848596432,58.93,3.8122,5.5745,7.0646,0.6438,5.0757,5.7456,7
145624,npp,2608,2838,5.37375783920288,23.7076187133789,90.5606842041016,3670176,2606,2287,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-10-23 20:00:13.898793,-76.53662730404436,40.47798392315309,35.07831898470334,1.2371573735970882e-10,14.0,40.47,1.4276677814245327,40.93,2.7746,3.4696,5.5326,1.0344,4.9228,5.5587,7
148951,npp,2618,2215,3.27788496017456,23.7060012817383,90.5587615966797,3670176,2618,1774,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-09 19:41:34.428825,-77.58146822598374,10.517629936170753,9.299508207456938,8.863803369004568e-08,11.0,10.5,1.0,10.755,2.5433,3.7264,5.1868,0.9631,3.1405,3.157,7
149155,npp,1902,1586,1.26724767684937,23.7095470428467,90.5661087036133,3670176,1902,1191,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-10 19:22:44.161784,97.29098749870003,24.947869639337817,21.925111727377068,3.7799861452071773e-16,8.0,-24.95,1.1367971201176101,-24.76,2.3898,3.2602,5.7362,1.1009,1.8359,1.3951,7
149345,npp,1166,949,5.42867755889893,23.7066440582275,90.5615081787109,3670176,1164,703,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-11 19:03:52.114570,96.08077350038059,49.98360461356552,42.685264871153386,7.903899674724263e-24,5.0,-49.99,1.7549928774784245,-49.855,3.0097,4.4749,5.7712,0.802,4.1325,4.3539,7
149538,npp,408,322,2.6878342628479,23.7109642028809,90.5648345947266,3670176,408,173,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-12 18:44:58.287363,94.46869490354617,64.84908091065401,53.254893447330524,4.681251024773174e-30,2.0,-64.84,2.8345692104261015,-64.83,3.5174,4.3753,5.6842,0.8203,2.9937,2.2048,7
149548,npp,2393,3668,1.97484076023102,23.7111949920654,90.5624465942383,3670176,2393,2970,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-12 20:25:22.894776,-74.79649460375094,63.17836872384001,52.191573050125626,2.739877144602508e-23,18.0,63.17,2.7445598364131496,63.25,3.2605,4.151,5.9085,0.8646,2.7961,1.7075,7
149734,npp,1729,3052,3.4478805065155,23.7081832885742,90.5629577636719,3670176,1731,2453,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-13 20:06:39.745222,-77.1031982269459,47.871946647588295,41.03927585439849,2.9698045978857384e-32,15.0,47.86,1.646109783506203,47.96,2.9429,3.7408,4.9583,0.9594,3.411,3.308,7
149921,npp,1041,2424,2.66088461875916,23.7092132568359,90.5590209960938,3670176,1041,1962,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-14 19:47:53.036963,-79.93221041834579,22.005281273592335,19.372583042174586,4.5632014128159976e-33,12.0,21.98,1.0837787002826917,22.14,2.4844,3.2796,4.6834,1.0943,3.0181,2.9119,7
150107,npp,332,1795,3.31243968009949,23.7069892883301,90.5598602294922,3670176,332,1374,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-15 19:29:02.775991,96.25570652740214,13.810327231518578,12.199998584456635,4.987091372268977e-33,9.0,-13.78,1.015504800579495,-13.55,2.5518,3.7175,5.0297,0.9654,3.1901,3.198,7
150294,npp,2674,1163,5.13905334472656,23.7075576782227,90.56298828125,3670176,2675,858,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-16 19:10:12.515263,97.14922581170951,43.01938374320555,37.15526811565299,5.11881133624594e-31,6.0,-43.01,1.4867838833500562,-42.9,3.1872,5.2856,6.5684,0.679,3.4905,3.4895,7
150678,npp,139,3261,1.8154548406601,23.7047958374023,90.5647277832031,3670176,138,2604,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-18 20:12:54.815472,-75.94328423139034,53.8744815139958,45.65198355287895,1.2716091152950263e-27,16.0,53.86,1.9513309067639726,53.97,2.7986,3.966,6.312,0.9049,2.4869,1.6429,7
151043,npp,1810,2006,1.81929504871368,23.709623336792,90.5611419677734,3670176,1810,1574,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-20 19:35:21.401292,102.87056223409652,1.6179693709549814,1.4323329006849526,2.145636333492339e-15,10.0,-1.64,1.0,-1.56,2.3815,3.589,5.1614,1.0,1.8193,1.8193,7
151221,npp,1086,1375,4.70652675628662,23.707218170166,90.5609359741211,3670176,1085,1036,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-11-21 19:16:29.356412,96.87561854271992,34.75198579520075,30.30693289433517,9.50172151363899e-08,7.0,-34.75,1.2937979144666532,-34.62,2.6055,4.4088,5.9908,0.8141,3.8191,3.8314,7
155189,npp,2467,946,2.90463829040527,23.7054195404053,90.5648727416992,3670176,2468,700,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-12-13 19:03:54.066196,96.69412340252293,50.041143154408374,42.73588601232931,1.5483353062890322e-34,5.0,-50.08,1.7549928774784245,-49.855,3.0097,4.4749,5.7712,0.802,2.6943,2.3296,7
155372,npp,1689,315,3.01209735870361,23.7085552215576,90.5594100952148,3670176,1689,169,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-12-14 18:44:58.397469,94.39944619610093,64.93544353954434,53.31804941413176,3.6655742471822505e-33,2.0,-64.97,2.898275349237888,-64.83,3.5174,4.3753,5.6842,0.8203,3.1186,2.4708,7
155386,npp,618,3665,3.14569973945618,23.7075347900391,90.5645523071289,3670176,617,2968,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-12-14 20:25:23.000567,-75.04090871743593,63.16667958154357,52.192269282648894,1.5662620044237253e-32,18.0,63.11,2.7445598364131496,63.25,3.2605,4.151,5.9085,0.8646,3.2227,2.7198,7
155568,npp,3005,3048,2.65660405158997,23.7106399536133,90.561393737793,3670176,3004,2451,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-12-15 20:06:38.010312,-76.81241046778534,47.78487439417284,40.97644287707255,1.9691055306259386e-32,15.0,47.74,1.646109783506203,47.96,2.9429,3.7408,4.9583,0.9594,2.9304,2.5488,7
155751,npp,2314,2421,1.49725329875946,23.7078628540039,90.5648727416992,3670176,2314,1959,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-12-16 19:47:51.236116,-78.37893077090482,21.86394009048263,19.25181849978275,2.9261078126818623e-30,12.0,21.82,1.0837787002826917,22.14,2.4844,3.2796,4.6834,1.0943,1.9444,1.6385,7
155937,npp,1602,1792,3.62778115272522,23.7048358917236,90.5633697509766,3670176,1602,1371,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-12-17 19:29:02.686713,98.83385924190337,13.917700592199015,12.295625264143203,4.388917520143408e-26,9.0,-13.95,1.015504800579495,-13.55,2.5518,3.7175,5.0297,0.9654,3.5007,3.5024,7
156294,npp,113,524,2.25792741775513,23.709997177124,90.5619583129883,3670176,116,321,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-12-19 18:51:16.652276,95.24391906980884,60.78114932826741,50.596495623312315,5.849074580246766e-13,3.0,-60.81,2.4157378735459294,-60.66,3.3659,4.4734,5.9394,0.8023,2.6719,1.8115,7
156672,npp,697,2629,1.4003791809082,23.7083606719971,90.5659637451172,3670176,697,2121,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2012-12-21 19:54:05.928860,-77.48941159470273,31.918323883930675,27.912076453295587,3.2142539362838257e-08,13.0,31.89,1.2365102219381485,32.2,2.8888,3.8827,4.8416,0.9243,1.5815,1.2944,7
169083,npp,1289,2623,3.11258602142334,23.7057418823242,90.5609436035156,3670176,1289,2117,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-06 19:53:59.915996,-77.40798144766916,31.64782032460555,27.68235678601644,0.00016446821047775488,13.0,31.62,1.2365102219381485,32.2,2.8888,3.8827,4.8416,0.9243,2.9662,2.8771,7
169262,npp,580,1995,1.77574121952057,23.7097511291504,90.5634918212891,3670176,580,1564,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-07 19:35:11.380777,99.17831155443835,2.230814917825339,1.9750178319781697,4.972996573516212e-12,10.0,-2.28,1.0,-1.56,2.3815,3.589,5.1614,1.0,1.7757,1.7757,7
169438,npp,2923,1363,3.22382211685181,23.7068500518799,90.5634231567383,3670176,2923,1028,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-08 19:16:19.285161,97.21846742699726,35.21410199415591,30.699421846732758,3.5705638299423495e-20,7.0,-35.25,1.2937979144666532,-34.62,2.6055,4.4088,5.9908,0.8141,2.6731,2.6244,7
169619,npp,2172,724,4.0495753288269,23.7091197967529,90.5609130859375,3670176,2171,506,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-09 18:57:25.415281,95.44184938142755,56.10347319488185,47.29841616428839,5.1731154884519475e-27,4.0,-56.14,2.0682789409984763,-55.75,3.5978,4.92,7.3738,0.7295,3.1681,2.954,7
169633,npp,1008,4061,3.72877287864685,23.7062110900879,90.5612640380859,3670176,1013,3197,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-09 20:37:41.122802,-73.4989394217468,69.93850749832646,56.27714476741376,3.427662331619006e-19,20.0,69.89,3.5496478698597698,69.9,3.7288,4.0809,4.9975,0.8795,3.4898,3.2793,7
170167,npp,2027,2203,1.56731915473938,23.7107563018799,90.5617599487305,3670176,2027,1763,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-12 19:41:24.418671,-77.21843423239976,9.845038987698285,8.70754245310219,3.287144289936625e-33,11.0,9.8,1.0,10.755,2.5433,3.7264,5.1868,0.9631,1.4299,1.5095,7
170350,npp,1304,1572,1.45017635822296,23.711519241333,90.5635986328125,3670176,1305,1181,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-13 19:22:34.098859,98.16770071931937,25.603164850526504,22.495350043638126,3.838368556790578e-32,8.0,-25.65,1.1367971201176101,-24.76,2.3898,3.2602,5.7362,1.1009,1.9968,1.5964,7
170531,npp,561,934,5.13051986694336,23.707067489624,90.5599899291992,3670176,563,693,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-14 19:03:41.999088,96.34305948882749,50.41757398353299,43.029010193348306,3.545948614240641e-29,5.0,-50.44,1.7549928774784245,-49.855,3.0097,4.4749,5.7712,0.802,3.9626,4.1148,7
170714,npp,2870,304,2.99319624900818,23.7066993713379,90.56201171875,3670176,2871,162,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-15 18:44:46.336924,94.58198529230832,65.1383739329011,53.4477718125044,2.2895159880559456e-24,2.0,-65.17,2.898275349237888,-64.83,3.5174,4.3753,5.6842,0.8203,3.1121,2.4553,7
170727,npp,1785,3654,2.8598301410675,23.7117786407471,90.5609130859375,3670176,1785,2961,196611,3866787,5248,bgd_dhaka_65_72,23.70833333,90.5625,65,72,bgd_dhaka,2013-01-15 20:25:10.940706,-74.95232497317227,62.93926323258289,52.04665581407282,4.418101299262433e-29,18.0,62.9,2.7445598364131496,63.25,3.2605,4.151,5.9085,0.8646,3.1186,2.4726,7
