lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.955,0.956,0.954
2,0.92,0.929,0.89
3,0.893,0.904,0.822
4,0.874,0.882,0.757
5,0.859,0.862,0.695
6,0.846,0.844,0.642
7,0.832,0.828,0.597
8,0.818,0.812,0.562
9,0.806,0.798,0.536
10,0.791,0.785,0.512
11,0.776,0.773,0.492
12,0.763,0.761,0.476
13,0.751,0.749,0.462
14,0.74,0.738,0.45
15,0.729,0.727,0.439
16,0.717,0.716,0.43
17,0.704,0.705,0.421
18,0.689,0.693,0.414
19,0.674,0.682,0.408
20,0.661,0.67,0.405
21,0.648,0.658,0.407
22,0.639,0.646,0.418
23,0.629,0.633,0.437
24,0.618,0.62,0.463
25,0.608,0.606,0.496
26,0.6,0.591,0.539
27,0.587,0.577,0.579
28,0.568,0.562,0.607
29,0.546,0.548,0.617
30,0.535,0.533,0.606
31,0.526,0.518,0.57
32,0.514,0.503,0.517
33,0.494,0.488,0.454
34,0.47,0.473,0.39
35,0.451,0.457,0.332
36,0.433,0.441,0.283
37,0.417,0.425,0.243
38,0.404,0.41,0.212
39,0.391,0.395,0.188
40,0.378,0.38,0.168
41,0.367,0.366,0.151
42,0.354,0.353,0.137
43,0.341,0.34,0.124
44,0.328,0.327,0.112
45,0.315,0.316,0.103
46,0.304,0.305,0.095
47,0.293,0.295,0.089
48,0.282,0.285,0.085
49,0.272,0.276,0.084
50,0.262,0.266,0.087
51,0.25,0.257,0.094
52,0.241,0.248,0.109
53,0.234,0.238,0.135
54,0.226,0.228,0.169
55,0.218,0.219,0.209
56,0.212,0.209,0.249
57,0.208,0.199,0.287
58,0.207,0.188,0.316
59,0.199,0.177,0.322
60,0.178,0.166,0.294
61,0.157,0.155,0.249
62,0.144,0.143,0.2
63,0.131,0.132,0.147
64,0.118,0.12,0.094
65,0.105,0.108,0.046
66,0.091,0.096,0.006
67,0.079,0.084,-0.026
68,0.067,0.073,-0.051
69,0.055,0.061,-0.071
70,0.047,0.05,-0.086
71,0.038,0.04,-0.098
72,0.03,0.03,-0.107
73,0.021,0.022,-0.115
74,0.014,0.013,-0.12
75,0.006,0.006,-0.123
76,-0.001,-0.001,-0.125
77,-0.008,-0.007,-0.125
78,-0.014,-0.012,-0.122
79,-0.021,-0.016,-0.117
80,-0.025,-0.02,-0.107
81,-0.028,-0.023,-0.089
82,-0.032,-0.026,-0.065
83,-0.032,-0.029,-0.032
84,-0.031,-0.032,0.009
85,-0.03,-0.036,0.055
86,-0.032,-0.04,0.097
87,-0.039,-0.043,0.128
88,-0.044,-0.046,0.145
89,-0.043,-0.05,0.144
90,-0.041,-0.054,0.123
91,-0.047,-0.058,0.085
92,-0.057,-0.061,0.041
93,-0.065,-0.065,-0.002
94,-0.07,-0.069,-0.041
95,-0.076,-0.072,-0.076
96,-0.079,-0.076,-0.104
97,-0.085,-0.08,-0.126
98,-0.086,-0.083,-0.14
99,-0.089,-0.086,-0.151
100,-0.093,-0.089,-0.16
101,-0.095,-0.091,-0.166
102,-0.097,-0.093,-0.17
103,-0.099,-0.095,-0.172
104,-0.1,-0.096,-0.171
105,-0.098,-0.096,-0.167
106,-0.096,-0.096,-0.162
107,-0.096,-0.096,-0.156
108,-0.095,-0.095,-0.145
109,-0.093,-0.094,-0.131
110,-0.094,-0.093,-0.114
111,-0.093,-0.092,-0.09
112,-0.089,-0.091,-0.056
113,-0.089,-0.09,-0.019
114,-0.089,-0.089,0.022
115,-0.088,-0.088,0.062
116,-0.085,-0.088,0.101
117,-0.081,-0.089,0.131
118,-0.079,-0.089,0.143
119,-0.085,-0.09,0.129
120,-0.088,-0.091,0.101
121,-0.09,-0.093,0.068
122,-0.091,-0.095,0.029
123,-0.095,-0.096,-0.012
124,-0.099,-0.098,-0.049
125,-0.103,-0.1,-0.079
126,-0.105,-0.102,-0.103
127,-0.106,-0.104,-0.12
128,-0.108,-0.105,-0.134
129,-0.11,-0.106,-0.144
130,-0.111,-0.107,-0.15
131,-0.111,-0.107,-0.155
132,-0.11,-0.107,-0.156
133,-0.108,-0.107,-0.156
134,-0.108,-0.106,-0.154
135,-0.108,-0.105,-0.151
136,-0.108,-0.104,-0.147
137,-0.106,-0.102,-0.139
138,-0.103,-0.1,-0.127
139,-0.098,-0.098,-0.108
140,-0.094,-0.096,-0.085
141,-0.092,-0.094,-0.057
142,-0.088,-0.092,-0.022
143,-0.087,-0.09,0.017
144,-0.084,-0.089,0.059
145,-0.083,-0.088,0.097
146,-0.085,-0.087,0.125
147,-0.087,-0.086,0.14
148,-0.084,-0.086,0.141
149,-0.08,-0.087,0.127
150,-0.082,-0.087,0.098
151,-0.085,-0.088,0.061
152,-0.088,-0.089,0.022
153,-0.09,-0.09,-0.016
154,-0.093,-0.092,-0.051
155,-0.096,-0.094,-0.08
156,-0.097,-0.095,-0.102
157,-0.099,-0.096,-0.119
158,-0.1,-0.097,-0.131
159,-0.1,-0.098,-0.139
160,-0.099,-0.099,-0.144
161,-0.099,-0.099,-0.148
162,-0.1,-0.099,-0.151
163,-0.1,-0.098,-0.151
164,-0.101,-0.097,-0.149
165,-0.099,-0.096,-0.144
166,-0.098,-0.094,-0.138
167,-0.096,-0.092,-0.129
168,-0.093,-0.09,-0.116
169,-0.09,-0.088,-0.098
170,-0.087,-0.086,-0.074
171,-0.083,-0.083,-0.044
172,-0.081,-0.081,-0.009
173,-0.078,-0.079,0.031
174,-0.075,-0.077,0.071
175,-0.071,-0.076,0.107
176,-0.067,-0.075,0.136
177,-0.067,-0.074,0.146
178,-0.071,-0.073,0.135
179,-0.072,-0.073,0.111
180,-0.072,-0.074,0.079
181,-0.071,-0.074,0.042
182,-0.072,-0.075,0.004
183,-0.073,-0.076,-0.031
184,-0.076,-0.077,-0.062
185,-0.078,-0.079,-0.087
186,-0.08,-0.08,-0.106
187,-0.083,-0.082,-0.122
188,-0.086,-0.083,-0.133
189,-0.089,-0.084,-0.141
190,-0.09,-0.085,-0.146
191,-0.09,-0.085,-0.15
192,-0.088,-0.085,-0.151
193,-0.088,-0.085,-0.15
194,-0.087,-0.084,-0.146
195,-0.085,-0.083,-0.141
196,-0.083,-0.081,-0.132
197,-0.08,-0.079,-0.12
198,-0.077,-0.077,-0.104
199,-0.075,-0.075,-0.083
200,-0.074,-0.073,-0.058
201,-0.07,-0.07,-0.025
202,-0.067,-0.069,0.012
203,-0.064,-0.067,0.051
204,-0.063,-0.065,0.087
205,-0.064,-0.064,0.115
206,-0.06,-0.063,0.136
207,-0.057,-0.062,0.143
208,-0.054,-0.061,0.131
209,-0.054,-0.061,0.102
210,-0.056,-0.061,0.067
211,-0.059,-0.062,0.028
212,-0.061,-0.063,-0.01
213,-0.065,-0.064,-0.045
214,-0.067,-0.065,-0.073
215,-0.07,-0.066,-0.095
216,-0.069,-0.067,-0.11
217,-0.07,-0.068,-0.122
218,-0.072,-0.069,-0.132
219,-0.072,-0.069,-0.138
220,-0.073,-0.069,-0.142
221,-0.074,-0.069,-0.145
222,-0.071,-0.069,-0.144
223,-0.069,-0.068,-0.141
224,-0.069,-0.067,-0.138
225,-0.067,-0.066,-0.131
226,-0.064,-0.064,-0.121
227,-0.062,-0.062,-0.108
228,-0.061,-0.059,-0.092
229,-0.057,-0.057,-0.068
230,-0.054,-0.054,-0.04
231,-0.052,-0.052,-0.006
232,-0.048,-0.049,0.031
233,-0.046,-0.047,0.069
234,-0.041,-0.044,0.104
235,-0.038,-0.043,0.129
236,-0.04,-0.041,0.14
237,-0.044,-0.04,0.135
238,-0.041,-0.039,0.12
239,-0.035,-0.039,0.094
240,-0.032,-0.039,0.059
241,-0.035,-0.039,0.019
242,-0.037,-0.04,-0.018
243,-0.038,-0.041,-0.049
244,-0.039,-0.042,-0.074
245,-0.042,-0.044,-0.095
246,-0.046,-0.045,-0.111
247,-0.048,-0.045,-0.123
248,-0.048,-0.046,-0.13
249,-0.047,-0.046,-0.134
250,-0.047,-0.046,-0.137
251,-0.048,-0.046,-0.14
252,-0.049,-0.045,-0.14
253,-0.05,-0.044,-0.137
254,-0.047,-0.043,-0.13
255,-0.047,-0.041,-0.123
256,-0.045,-0.039,-0.112
257,-0.043,-0.036,-0.097
258,-0.04,-0.034,-0.078
259,-0.036,-0.032,-0.052
260,-0.031,-0.029,-0.021
261,-0.026,-0.027,0.017
262,-0.021,-0.025,0.057
263,-0.018,-0.022,0.094
264,-0.015,-0.02,0.126
265,-0.008,-0.019,0.152
266,-0.002,-0.017,0.162
267,-0.003,-0.016,0.148
268,-0.008,-0.016,0.117
269,-0.014,-0.015,0.078
270,-0.017,-0.015,0.039
271,-0.016,-0.016,0.002
272,-0.017,-0.016,-0.033
273,-0.02,-0.016,-0.061
274,-0.02,-0.016,-0.082
275,-0.022,-0.016,-0.098
276,-0.021,-0.016,-0.109
277,-0.021,-0.016,-0.115
278,-0.02,-0.016,-0.119
279,-0.018,-0.015,-0.121
280,-0.017,-0.014,-0.122
281,-0.015,-0.013,-0.122
282,-0.013,-0.011,-0.12
283,-0.011,-0.008,-0.116
284,-0.007,-0.005,-0.108
285,-0.003,-0.002,-0.098
286,0.0,0.001,-0.086
287,0.004,0.004,-0.069
288,0.008,0.007,-0.046
289,0.01,0.01,-0.019
290,0.012,0.013,0.014
291,0.017,0.016,0.053
292,0.023,0.018,0.095
293,0.028,0.019,0.136
294,0.031,0.02,0.169
295,0.025,0.021,0.185
296,0.018,0.021,0.178
297,0.02,0.021,0.157
298,0.025,0.02,0.124
299,0.025,0.02,0.082
300,0.021,0.019,0.036
301,0.017,0.018,-0.004
302,0.016,0.016,-0.036
303,0.013,0.014,-0.062
304,0.01,0.012,-0.082
305,0.007,0.011,-0.096
306,0.007,0.01,-0.104
307,0.006,0.009,-0.111
308,0.008,0.009,-0.114
309,0.011,0.01,-0.115
310,0.013,0.011,-0.114
311,0.013,0.013,-0.114
312,0.013,0.016,-0.111
313,0.013,0.019,-0.107
314,0.016,0.023,-0.099
315,0.02,0.027,-0.087
316,0.024,0.031,-0.071
317,0.03,0.035,-0.05
318,0.037,0.04,-0.021
319,0.043,0.044,0.013
320,0.048,0.048,0.055
321,0.052,0.051,0.099
322,0.052,0.055,0.14
323,0.057,0.058,0.18
324,0.072,0.061,0.217
325,0.086,0.063,0.238
326,0.088,0.065,0.226
327,0.079,0.066,0.188
328,0.071,0.067,0.141
329,0.067,0.067,0.094
330,0.064,0.066,0.049
331,0.061,0.066,0.009
332,0.059,0.065,-0.02
333,0.059,0.064,-0.041
334,0.059,0.063,-0.054
335,0.057,0.062,-0.063
336,0.056,0.061,-0.069
337,0.055,0.06,-0.073
338,0.055,0.059,-0.076
339,0.056,0.059,-0.076
340,0.058,0.06,-0.076
341,0.06,0.061,-0.074
342,0.063,0.063,-0.069
343,0.063,0.065,-0.064
344,0.064,0.067,-0.056
345,0.065,0.07,-0.046
346,0.067,0.072,-0.033
347,0.07,0.075,-0.012
348,0.076,0.079,0.018
349,0.081,0.082,0.053
350,0.088,0.085,0.096
351,0.096,0.087,0.145
352,0.103,0.089,0.193
353,0.101,0.09,0.229
354,0.094,0.091,0.247
355,0.09,0.092,0.242
356,0.098,0.093,0.222
357,0.102,0.093,0.183
358,0.1,0.093,0.134
359,0.096,0.093,0.086
360,0.091,0.093,0.042
361,0.087,0.091,0.008
362,0.086,0.09,-0.018
363,0.084,0.089,-0.037
364,0.084,0.088,-0.049
365,0.085,0.088,-0.056
366,0.086,0.088,-0.06
367,0.088,0.089,-0.062
368,0.09,0.09,-0.062
369,0.09,0.091,-0.063
370,0.091,0.094,-0.061
371,0.093,0.096,-0.058
372,0.096,0.099,-0.052
373,0.099,0.103,-0.045
374,0.101,0.107,-0.035
375,0.104,0.111,-0.021
376,0.108,0.115,-0.003
377,0.113,0.119,0.023
378,0.119,0.123,0.058
379,0.123,0.126,0.099
380,0.124,0.129,0.145
381,0.126,0.131,0.191
382,0.136,0.132,0.239
383,0.149,0.133,0.281
384,0.156,0.133,0.298
385,0.147,0.132,0.277
386,0.133,0.13,0.234
387,0.122,0.127,0.185
388,0.116,0.124,0.139
389,0.112,0.119,0.093
390,0.107,0.114,0.056
391,0.103,0.109,0.026
392,0.1,0.103,0.006
393,0.095,0.097,-0.01
394,0.089,0.091,-0.023
395,0.085,0.085,-0.032
396,0.083,0.08,-0.038
397,0.08,0.076,-0.042
398,0.078,0.074,-0.045
399,0.075,0.074,-0.047
400,0.073,0.076,-0.047
