lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.681,0.732,0.787
2,0.549,0.627,0.656
3,0.451,0.536,0.53
4,0.416,0.458,0.438
5,0.367,0.39,0.343
6,0.34,0.333,0.268
7,0.298,0.285,0.2
8,0.267,0.245,0.146
9,0.251,0.211,0.104
10,0.229,0.184,0.063
11,0.206,0.162,0.027
12,0.176,0.145,-0.008
13,0.146,0.131,-0.04
14,0.138,0.121,-0.054
15,0.129,0.113,-0.063
16,0.117,0.108,-0.07
17,0.107,0.105,-0.071
18,0.078,0.102,-0.079
19,0.059,0.101,-0.077
20,0.073,0.101,-0.051
21,0.089,0.101,-0.018
22,0.061,0.102,-0.005
23,0.068,0.102,0.032
24,0.071,0.103,0.075
25,0.084,0.103,0.134
26,0.099,0.096,0.206
27,0.113,0.096,0.279
28,0.104,0.096,0.328
29,0.11,0.1,0.36
30,0.12,0.102,0.361
31,0.135,0.104,0.337
32,0.138,0.105,0.281
33,0.131,0.105,0.214
34,0.103,0.103,0.136
35,0.092,0.1,0.08
36,0.09,0.096,0.038
37,0.084,0.09,0.002
38,0.076,0.084,-0.032
39,0.069,0.078,-0.061
40,0.058,0.071,-0.09
41,0.068,0.065,-0.1
42,0.064,0.058,-0.115
43,0.045,0.051,-0.138
44,0.029,0.045,-0.149
45,0.052,0.041,-0.136
46,0.041,0.036,-0.139
47,0.041,0.032,-0.133
48,0.033,0.03,-0.127
49,0.018,0.029,-0.12
50,0.013,0.028,-0.103
51,-0.008,0.029,-0.09
52,0.0,0.029,-0.058
53,-0.006,0.029,-0.023
54,0.029,0.03,0.051
55,0.035,0.031,0.115
56,0.058,0.032,0.186
57,0.059,0.033,0.239
58,0.057,0.032,0.276
59,0.056,0.031,0.289
60,0.059,0.031,0.274
61,0.044,0.03,0.225
62,0.024,0.028,0.163
63,0.023,0.026,0.105
64,0.018,0.023,0.049
65,0.024,0.02,0.01
66,0.019,0.017,-0.023
67,0.004,0.012,-0.06
68,0.001,0.008,-0.089
69,0.0,0.004,-0.112
70,-0.009,0.001,-0.138
71,-0.02,-0.003,-0.156
72,-0.011,-0.007,-0.16
73,-0.009,-0.01,-0.163
74,-0.014,-0.014,-0.166
75,-0.015,-0.016,-0.165
76,-0.009,-0.017,-0.154
77,-0.011,-0.016,-0.148
78,-0.015,-0.014,-0.139
79,-0.018,-0.011,-0.127
80,-0.019,-0.008,-0.105
81,-0.018,-0.004,-0.078
82,-0.016,-0.001,-0.043
83,-0.006,0.002,0.002
84,0.002,0.004,0.055
85,0.018,0.007,0.122
86,0.022,0.009,0.181
87,0.026,0.011,0.23
88,0.02,0.013,0.248
89,0.028,0.015,0.252
90,0.034,0.017,0.231
91,0.022,0.018,0.177
92,0.02,0.018,0.125
93,0.012,0.018,0.075
94,0.011,0.017,0.035
95,0.017,0.016,-0.001
96,0.024,0.015,-0.028
97,0.018,0.014,-0.059
98,0.009,0.012,-0.087
99,-0.006,0.01,-0.115
100,-0.017,0.008,-0.136
101,-0.0,0.006,-0.135
102,0.013,0.004,-0.135
103,0.007,0.003,-0.14
104,0.002,0.002,-0.139
105,0.005,0.001,-0.129
106,0.014,0.001,-0.116
107,-0.005,0.001,-0.116
108,-0.002,0.003,-0.1
109,-0.003,0.004,-0.078
110,0.0,0.006,-0.05
111,-0.003,0.007,-0.021
112,0.006,0.009,0.019
113,0.006,0.01,0.061
114,-0.003,0.011,0.107
115,0.011,0.011,0.167
116,0.017,0.01,0.216
117,0.029,0.009,0.254
118,0.021,0.008,0.262
119,0.003,0.006,0.239
120,0.01,0.004,0.209
121,0.014,0.001,0.163
122,0.012,-0.003,0.112
123,0.003,-0.006,0.056
124,-0.001,-0.009,0.008
125,-0.011,-0.012,-0.036
126,-0.018,-0.014,-0.074
127,-0.022,-0.016,-0.108
128,-0.024,-0.018,-0.134
129,-0.024,-0.021,-0.151
130,-0.031,-0.023,-0.165
131,-0.044,-0.024,-0.179
132,-0.036,-0.026,-0.175
133,-0.036,-0.026,-0.174
134,-0.034,-0.025,-0.168
135,-0.035,-0.024,-0.16
136,-0.033,-0.022,-0.15
137,-0.023,-0.021,-0.131
138,-0.01,-0.019,-0.105
139,-0.006,-0.018,-0.082
140,-0.018,-0.015,-0.06
141,-0.008,-0.013,-0.019
142,0.006,-0.01,0.032
143,0.013,-0.009,0.086
144,0.004,-0.007,0.133
145,0.003,-0.005,0.178
146,-0.006,-0.004,0.208
147,-0.01,-0.003,0.224
148,-0.006,-0.004,0.223
149,-0.004,-0.004,0.202
150,-0.002,-0.004,0.161
151,-0.001,-0.006,0.114
152,0.0,-0.007,0.068
153,0.002,-0.008,0.025
154,-0.015,-0.009,-0.027
155,-0.034,-0.01,-0.074
156,-0.025,-0.011,-0.098
157,-0.026,-0.011,-0.122
158,-0.015,-0.011,-0.134
159,-0.009,-0.011,-0.143
160,-0.0,-0.011,-0.146
161,-0.0,-0.009,-0.151
162,-0.003,-0.007,-0.153
163,-0.003,-0.005,-0.151
164,-0.013,-0.002,-0.153
165,-0.011,0.0,-0.144
166,-0.003,0.004,-0.127
167,0.007,0.007,-0.105
168,0.002,0.009,-0.086
169,0.008,0.01,-0.055
170,0.014,0.011,-0.018
171,0.023,0.011,0.026
172,0.016,0.011,0.067
173,0.011,0.011,0.113
174,0.019,0.01,0.164
175,0.018,0.008,0.204
176,0.011,0.006,0.225
177,0.01,0.003,0.23
178,-0.006,-0.0,0.21
179,-0.004,-0.005,0.184
180,-0.002,-0.01,0.14
181,-0.004,-0.014,0.088
182,-0.015,-0.018,0.031
183,-0.019,-0.022,-0.017
184,-0.023,-0.027,-0.055
185,-0.04,-0.031,-0.099
186,-0.051,-0.035,-0.133
187,-0.054,-0.038,-0.155
188,-0.054,-0.042,-0.168
189,-0.052,-0.045,-0.178
190,-0.055,-0.047,-0.187
191,-0.042,-0.047,-0.182
192,-0.039,-0.046,-0.18
193,-0.036,-0.045,-0.173
194,-0.036,-0.042,-0.168
195,-0.038,-0.038,-0.162
196,-0.038,-0.034,-0.15
197,-0.03,-0.03,-0.128
198,-0.029,-0.026,-0.101
199,-0.031,-0.02,-0.069
200,-0.026,-0.015,-0.03
201,-0.016,-0.009,0.019
202,-0.003,-0.004,0.072
203,0.011,0.002,0.13
204,0.019,0.008,0.177
205,0.01,0.013,0.208
206,0.017,0.017,0.23
207,0.023,0.02,0.233
208,0.034,0.023,0.221
209,0.033,0.025,0.185
210,0.041,0.027,0.146
211,0.04,0.029,0.098
212,0.051,0.031,0.057
213,0.035,0.034,0.006
214,0.027,0.036,-0.037
215,0.024,0.038,-0.067
216,0.022,0.04,-0.09
217,0.034,0.041,-0.097
218,0.035,0.042,-0.107
219,0.039,0.042,-0.113
220,0.041,0.042,-0.118
221,0.044,0.042,-0.121
222,0.037,0.043,-0.128
223,0.032,0.043,-0.129
224,0.032,0.043,-0.123
225,0.034,0.043,-0.11
226,0.04,0.043,-0.089
227,0.044,0.042,-0.064
228,0.065,0.042,-0.024
229,0.07,0.041,0.013
230,0.052,0.039,0.044
231,0.043,0.037,0.082
232,0.035,0.034,0.12
233,0.03,0.032,0.161
234,0.022,0.028,0.197
235,0.013,0.024,0.221
236,0.018,0.02,0.235
237,0.007,0.015,0.22
238,0.014,0.009,0.199
239,0.011,0.003,0.158
240,0.009,-0.002,0.107
241,-0.001,-0.006,0.052
242,-0.006,-0.01,0.008
243,-0.016,-0.013,-0.032
244,-0.02,-0.015,-0.066
245,-0.03,-0.018,-0.098
246,-0.031,-0.019,-0.118
247,-0.021,-0.021,-0.125
248,-0.02,-0.022,-0.135
249,-0.024,-0.021,-0.147
250,-0.026,-0.019,-0.155
251,-0.025,-0.016,-0.16
252,-0.022,-0.012,-0.16
253,-0.012,-0.007,-0.152
254,-0.005,-0.004,-0.138
255,-0.005,-0.001,-0.126
256,0.01,0.003,-0.098
257,0.003,0.006,-0.077
258,0.017,0.009,-0.037
259,0.015,0.011,-0.004
260,0.03,0.013,0.046
261,0.027,0.015,0.087
262,0.032,0.017,0.134
263,0.019,0.018,0.167
264,0.009,0.018,0.2
265,0.011,0.018,0.228
266,0.016,0.017,0.234
267,0.022,0.015,0.222
268,0.023,0.013,0.191
269,0.017,0.01,0.14
270,0.017,0.006,0.092
271,0.012,0.002,0.04
272,-0.013,-0.002,-0.015
273,-0.021,-0.005,-0.053
274,-0.023,-0.009,-0.079
275,-0.02,-0.011,-0.099
276,-0.024,-0.013,-0.117
277,-0.006,-0.014,-0.118
278,-0.016,-0.015,-0.134
279,-0.016,-0.014,-0.14
280,-0.01,-0.013,-0.142
281,-0.001,-0.011,-0.141
282,-0.015,-0.008,-0.149
283,-0.007,-0.005,-0.136
284,-0.013,-0.001,-0.13
285,-0.002,0.003,-0.107
286,-0.004,0.007,-0.086
287,-0.001,0.01,-0.059
288,0.001,0.013,-0.027
289,0.01,0.016,0.014
290,0.019,0.019,0.059
291,0.026,0.021,0.106
292,0.045,0.022,0.163
293,0.056,0.023,0.217
294,0.053,0.023,0.257
295,0.029,0.021,0.267
296,0.016,0.02,0.26
297,0.022,0.017,0.24
298,0.024,0.015,0.195
299,0.017,0.013,0.134
300,0.015,0.011,0.077
301,0.009,0.009,0.024
302,-0.002,0.006,-0.018
303,-0.017,0.003,-0.057
304,-0.009,0.0,-0.075
305,-0.01,-0.001,-0.095
306,-0.013,-0.002,-0.111
307,-0.017,-0.003,-0.124
308,-0.013,-0.002,-0.131
309,-0.007,-0.001,-0.134
310,0.007,0.003,-0.128
311,-0.003,0.007,-0.135
312,0.014,0.012,-0.12
313,0.023,0.017,-0.105
314,0.029,0.023,-0.091
315,0.03,0.03,-0.073
316,0.032,0.036,-0.049
317,0.04,0.042,-0.015
318,0.046,0.047,0.021
319,0.05,0.05,0.059
320,0.046,0.053,0.1
321,0.059,0.055,0.158
322,0.058,0.057,0.212
323,0.065,0.058,0.264
324,0.081,0.059,0.308
325,0.099,0.059,0.332
326,0.089,0.057,0.311
327,0.064,0.055,0.257
328,0.056,0.052,0.198
329,0.037,0.049,0.129
330,0.038,0.046,0.071
331,0.036,0.042,0.021
332,0.02,0.04,-0.021
333,0.012,0.037,-0.051
334,0.009,0.034,-0.074
335,0.022,0.031,-0.084
336,0.024,0.029,-0.097
337,0.034,0.028,-0.101
338,0.024,0.028,-0.115
339,0.019,0.029,-0.123
340,0.039,0.03,-0.115
341,0.05,0.032,-0.112
342,0.054,0.035,-0.105
343,0.035,0.038,-0.111
344,0.033,0.043,-0.101
345,0.045,0.048,-0.077
346,0.058,0.053,-0.047
347,0.044,0.059,-0.025
348,0.051,0.065,0.013
349,0.068,0.07,0.065
350,0.078,0.074,0.121
351,0.08,0.076,0.177
352,0.085,0.078,0.24
353,0.079,0.08,0.286
354,0.084,0.081,0.314
355,0.079,0.082,0.311
356,0.086,0.081,0.285
357,0.104,0.08,0.24
358,0.111,0.08,0.182
359,0.081,0.079,0.107
360,0.07,0.076,0.053
361,0.064,0.073,0.011
362,0.062,0.07,-0.021
363,0.062,0.065,-0.04
364,0.073,0.062,-0.049
365,0.051,0.059,-0.076
366,0.057,0.056,-0.084
367,0.047,0.054,-0.1
368,0.039,0.051,-0.112
369,0.05,0.051,-0.111
370,0.05,0.051,-0.113
371,0.047,0.052,-0.112
372,0.05,0.053,-0.105
373,0.071,0.056,-0.085
374,0.054,0.059,-0.084
375,0.053,0.062,-0.065
376,0.038,0.067,-0.048
377,0.044,0.071,-0.014
378,0.069,0.076,0.037
379,0.081,0.08,0.093
380,0.074,0.084,0.145
381,0.075,0.088,0.204
382,0.093,0.091,0.266
383,0.118,0.093,0.318
384,0.132,0.095,0.342
385,0.119,0.095,0.316
386,0.108,0.095,0.267
387,0.104,0.094,0.209
388,0.087,0.093,0.142
389,0.08,0.09,0.084
390,0.076,0.087,0.041
391,0.077,0.083,0.014
392,0.07,0.079,-0.009
393,0.067,0.075,-0.029
394,0.063,0.07,-0.047
395,0.068,0.067,-0.058
396,0.068,0.064,-0.068
397,0.058,0.062,-0.084
398,0.061,0.062,-0.087
399,0.073,0.064,-0.081
400,0.07,0.07,-0.082
