lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.845,0.859,0.909
2,0.735,0.764,0.785
3,0.659,0.679,0.65
4,0.596,0.603,0.513
5,0.536,0.535,0.378
6,0.477,0.475,0.255
7,0.435,0.422,0.158
8,0.386,0.376,0.079
9,0.345,0.337,0.018
10,0.309,0.303,-0.027
11,0.293,0.274,-0.054
12,0.266,0.25,-0.077
13,0.244,0.229,-0.095
14,0.217,0.213,-0.113
15,0.196,0.2,-0.125
16,0.186,0.189,-0.136
17,0.169,0.18,-0.147
18,0.152,0.174,-0.154
19,0.146,0.169,-0.15
20,0.144,0.164,-0.135
21,0.137,0.161,-0.111
22,0.132,0.157,-0.069
23,0.139,0.154,-0.007
24,0.152,0.151,0.076
25,0.157,0.147,0.17
26,0.16,0.138,0.273
27,0.161,0.13,0.376
28,0.15,0.122,0.463
29,0.137,0.113,0.512
30,0.134,0.104,0.503
31,0.135,0.094,0.444
32,0.12,0.083,0.35
33,0.092,0.072,0.24
34,0.056,0.059,0.124
35,0.03,0.046,0.022
36,0.012,0.032,-0.063
37,0.0,0.018,-0.13
38,-0.016,0.004,-0.183
39,-0.033,-0.008,-0.219
40,-0.04,-0.018,-0.241
41,-0.047,-0.027,-0.255
42,-0.049,-0.033,-0.263
43,-0.045,-0.037,-0.265
44,-0.045,-0.038,-0.267
45,-0.049,-0.037,-0.271
46,-0.04,-0.033,-0.27
47,-0.026,-0.028,-0.264
48,-0.017,-0.021,-0.254
49,-0.016,-0.012,-0.24
50,-0.006,-0.003,-0.215
51,0.001,0.007,-0.175
52,0.002,0.017,-0.121
53,0.01,0.026,-0.049
54,0.021,0.035,0.041
55,0.032,0.043,0.143
56,0.058,0.049,0.252
57,0.085,0.053,0.351
58,0.108,0.055,0.422
59,0.113,0.054,0.451
60,0.093,0.052,0.414
61,0.069,0.047,0.336
62,0.046,0.041,0.243
63,0.029,0.034,0.143
64,0.02,0.025,0.047
65,0.004,0.016,-0.04
66,-0.014,0.005,-0.113
67,-0.021,-0.006,-0.167
68,-0.026,-0.017,-0.205
69,-0.029,-0.027,-0.228
70,-0.036,-0.036,-0.244
71,-0.046,-0.043,-0.256
72,-0.054,-0.048,-0.264
73,-0.062,-0.052,-0.27
74,-0.069,-0.054,-0.273
75,-0.07,-0.054,-0.274
76,-0.07,-0.052,-0.274
77,-0.065,-0.048,-0.269
78,-0.058,-0.042,-0.256
79,-0.056,-0.035,-0.236
80,-0.044,-0.026,-0.201
81,-0.028,-0.016,-0.149
82,-0.008,-0.006,-0.08
83,0.008,0.003,0.003
84,0.019,0.01,0.097
85,0.034,0.015,0.199
86,0.031,0.019,0.294
87,0.042,0.021,0.376
88,0.055,0.023,0.424
89,0.069,0.023,0.426
90,0.075,0.022,0.381
91,0.049,0.019,0.301
92,0.025,0.015,0.209
93,0.004,0.01,0.115
94,-0.008,0.003,0.031
95,-0.021,-0.005,-0.044
96,-0.027,-0.014,-0.104
97,-0.034,-0.023,-0.147
98,-0.046,-0.031,-0.178
99,-0.055,-0.039,-0.201
100,-0.057,-0.045,-0.212
101,-0.059,-0.049,-0.221
102,-0.065,-0.052,-0.226
103,-0.066,-0.052,-0.229
104,-0.067,-0.051,-0.23
105,-0.061,-0.048,-0.227
106,-0.059,-0.043,-0.223
107,-0.043,-0.037,-0.209
108,-0.037,-0.03,-0.19
109,-0.032,-0.023,-0.161
110,-0.022,-0.016,-0.12
111,-0.015,-0.008,-0.066
112,-0.001,-0.0,0.003
113,0.006,0.007,0.083
114,0.026,0.013,0.174
115,0.043,0.018,0.264
116,0.055,0.02,0.345
117,0.057,0.021,0.399
118,0.057,0.021,0.422
119,0.046,0.019,0.397
120,0.034,0.015,0.336
121,0.02,0.01,0.257
122,0.003,0.004,0.166
123,-0.012,-0.003,0.075
124,-0.031,-0.011,-0.008
125,-0.043,-0.02,-0.078
126,-0.047,-0.028,-0.13
127,-0.048,-0.037,-0.169
128,-0.054,-0.044,-0.197
129,-0.058,-0.05,-0.215
130,-0.062,-0.056,-0.226
131,-0.061,-0.06,-0.23
132,-0.061,-0.062,-0.231
133,-0.066,-0.063,-0.231
134,-0.072,-0.063,-0.231
135,-0.074,-0.061,-0.228
136,-0.073,-0.058,-0.219
137,-0.07,-0.054,-0.203
138,-0.061,-0.049,-0.176
139,-0.049,-0.042,-0.139
140,-0.032,-0.035,-0.089
141,-0.02,-0.028,-0.026
142,-0.013,-0.021,0.046
143,-0.002,-0.016,0.129
144,0.004,-0.011,0.216
145,0.005,-0.007,0.295
146,0.006,-0.005,0.355
147,0.012,-0.003,0.39
148,0.016,-0.003,0.389
149,0.007,-0.004,0.348
150,-0.004,-0.006,0.284
151,-0.01,-0.009,0.209
152,-0.016,-0.012,0.125
153,-0.021,-0.018,0.045
154,-0.025,-0.023,-0.024
155,-0.033,-0.03,-0.085
156,-0.033,-0.036,-0.129
157,-0.036,-0.042,-0.163
158,-0.041,-0.047,-0.187
159,-0.046,-0.051,-0.204
160,-0.051,-0.053,-0.216
161,-0.058,-0.054,-0.222
162,-0.064,-0.054,-0.224
163,-0.067,-0.051,-0.223
164,-0.068,-0.047,-0.219
165,-0.066,-0.042,-0.211
166,-0.062,-0.036,-0.197
167,-0.05,-0.029,-0.173
168,-0.04,-0.022,-0.142
169,-0.032,-0.015,-0.102
170,-0.021,-0.009,-0.05
171,-0.005,-0.003,0.015
172,0.005,0.002,0.09
173,0.02,0.006,0.169
174,0.032,0.009,0.251
175,0.045,0.01,0.322
176,0.045,0.009,0.369
177,0.047,0.008,0.39
178,0.04,0.005,0.375
179,0.026,0.001,0.327
180,0.011,-0.005,0.259
181,-0.006,-0.012,0.175
182,-0.025,-0.021,0.089
183,-0.044,-0.03,0.007
184,-0.05,-0.041,-0.061
185,-0.062,-0.051,-0.119
186,-0.077,-0.061,-0.166
187,-0.089,-0.07,-0.199
188,-0.097,-0.078,-0.221
189,-0.098,-0.085,-0.234
190,-0.101,-0.089,-0.243
191,-0.1,-0.091,-0.247
192,-0.105,-0.091,-0.25
193,-0.1,-0.088,-0.247
194,-0.096,-0.084,-0.24
195,-0.086,-0.078,-0.225
196,-0.08,-0.07,-0.208
197,-0.069,-0.061,-0.18
198,-0.06,-0.052,-0.145
199,-0.05,-0.042,-0.098
200,-0.036,-0.033,-0.037
201,-0.028,-0.025,0.033
202,-0.011,-0.018,0.113
203,0.003,-0.013,0.196
204,0.014,-0.01,0.274
205,0.023,-0.008,0.335
206,0.025,-0.008,0.371
207,0.021,-0.009,0.374
208,0.02,-0.011,0.345
209,0.007,-0.015,0.287
210,-0.002,-0.02,0.212
211,-0.018,-0.026,0.126
212,-0.037,-0.033,0.044
213,-0.055,-0.041,-0.033
214,-0.07,-0.049,-0.097
215,-0.084,-0.058,-0.149
216,-0.09,-0.066,-0.186
217,-0.093,-0.073,-0.212
218,-0.095,-0.078,-0.229
219,-0.098,-0.083,-0.24
220,-0.102,-0.086,-0.247
221,-0.091,-0.087,-0.245
222,-0.087,-0.086,-0.244
223,-0.081,-0.082,-0.24
224,-0.07,-0.077,-0.23
225,-0.065,-0.07,-0.217
226,-0.061,-0.061,-0.198
227,-0.052,-0.051,-0.17
228,-0.046,-0.04,-0.133
229,-0.04,-0.03,-0.083
230,-0.03,-0.019,-0.019
231,-0.022,-0.01,0.053
232,-0.011,-0.002,0.134
233,0.0,0.005,0.216
234,0.014,0.009,0.288
235,0.03,0.012,0.344
236,0.047,0.013,0.374
237,0.05,0.012,0.367
238,0.04,0.01,0.323
239,0.024,0.007,0.254
240,0.015,0.002,0.173
241,0.01,-0.004,0.091
242,0.006,-0.011,0.013
243,-0.006,-0.018,-0.059
244,-0.029,-0.027,-0.12
245,-0.043,-0.035,-0.165
246,-0.057,-0.042,-0.198
247,-0.07,-0.049,-0.222
248,-0.08,-0.054,-0.237
249,-0.081,-0.058,-0.242
250,-0.08,-0.061,-0.243
251,-0.081,-0.062,-0.242
252,-0.08,-0.061,-0.239
253,-0.073,-0.058,-0.233
254,-0.057,-0.054,-0.22
255,-0.049,-0.047,-0.206
256,-0.044,-0.039,-0.186
257,-0.034,-0.03,-0.155
258,-0.025,-0.02,-0.113
259,-0.015,-0.01,-0.057
260,-0.004,0.001,0.011
261,0.01,0.011,0.09
262,0.018,0.019,0.176
263,0.037,0.026,0.263
264,0.051,0.031,0.336
265,0.059,0.034,0.386
266,0.074,0.037,0.405
267,0.072,0.037,0.379
268,0.067,0.036,0.319
269,0.053,0.032,0.236
270,0.035,0.027,0.146
271,0.023,0.022,0.059
272,0.019,0.016,-0.018
273,0.008,0.01,-0.084
274,0.003,0.004,-0.134
275,-0.013,0.0,-0.171
276,-0.021,-0.003,-0.195
277,-0.026,-0.006,-0.211
278,-0.028,-0.007,-0.218
279,-0.034,-0.006,-0.221
280,-0.03,-0.004,-0.216
281,-0.023,-0.001,-0.21
282,-0.02,0.004,-0.203
283,-0.008,0.01,-0.192
284,0.003,0.018,-0.179
285,0.02,0.027,-0.16
286,0.035,0.037,-0.133
287,0.053,0.047,-0.097
288,0.066,0.057,-0.049
289,0.074,0.066,0.012
290,0.088,0.074,0.086
291,0.099,0.081,0.17
292,0.117,0.086,0.261
293,0.127,0.089,0.344
294,0.121,0.09,0.409
295,0.108,0.088,0.446
296,0.098,0.085,0.438
297,0.088,0.08,0.386
298,0.068,0.074,0.303
299,0.065,0.067,0.21
300,0.061,0.058,0.116
301,0.048,0.048,0.024
302,0.032,0.037,-0.055
303,0.018,0.025,-0.12
304,0.007,0.013,-0.167
305,-0.008,0.003,-0.201
306,-0.019,-0.005,-0.223
307,-0.028,-0.011,-0.236
308,-0.031,-0.015,-0.24
309,-0.031,-0.017,-0.237
310,-0.032,-0.017,-0.233
311,-0.023,-0.015,-0.227
312,-0.019,-0.011,-0.22
313,-0.016,-0.006,-0.211
314,-0.009,0.001,-0.197
315,0.003,0.008,-0.176
316,0.013,0.017,-0.148
317,0.021,0.026,-0.107
318,0.029,0.034,-0.051
319,0.045,0.041,0.022
320,0.052,0.047,0.105
321,0.053,0.053,0.196
322,0.056,0.057,0.285
323,0.076,0.061,0.367
324,0.106,0.063,0.434
325,0.121,0.064,0.461
326,0.11,0.064,0.427
327,0.088,0.062,0.352
328,0.067,0.058,0.258
329,0.041,0.053,0.156
330,0.029,0.047,0.058
331,0.019,0.04,-0.028
332,0.018,0.033,-0.094
333,0.016,0.027,-0.144
334,0.005,0.02,-0.183
335,0.008,0.015,-0.205
336,0.005,0.011,-0.22
337,0.004,0.009,-0.224
338,0.0,0.008,-0.226
339,0.004,0.01,-0.222
340,0.008,0.014,-0.218
341,0.015,0.02,-0.214
342,0.025,0.028,-0.207
343,0.033,0.038,-0.198
344,0.039,0.049,-0.185
345,0.047,0.062,-0.163
346,0.056,0.075,-0.134
347,0.07,0.088,-0.085
348,0.086,0.103,-0.02
349,0.103,0.116,0.06
350,0.127,0.128,0.154
351,0.155,0.137,0.259
352,0.173,0.145,0.358
353,0.178,0.151,0.438
354,0.185,0.155,0.489
355,0.189,0.159,0.485
356,0.195,0.161,0.433
357,0.186,0.163,0.344
358,0.179,0.162,0.245
359,0.169,0.16,0.146
360,0.153,0.155,0.053
361,0.138,0.147,-0.025
362,0.124,0.138,-0.086
363,0.115,0.129,-0.131
364,0.103,0.12,-0.161
365,0.097,0.111,-0.18
366,0.088,0.103,-0.191
367,0.086,0.097,-0.195
368,0.088,0.092,-0.193
369,0.086,0.088,-0.192
370,0.085,0.087,-0.194
371,0.085,0.087,-0.193
372,0.083,0.088,-0.191
373,0.089,0.091,-0.183
374,0.084,0.096,-0.172
375,0.088,0.102,-0.15
376,0.094,0.11,-0.113
377,0.096,0.118,-0.061
378,0.097,0.126,0.004
379,0.099,0.133,0.086
380,0.116,0.14,0.183
381,0.136,0.145,0.281
382,0.164,0.149,0.372
383,0.188,0.152,0.445
384,0.212,0.153,0.476
385,0.199,0.152,0.437
386,0.176,0.149,0.357
387,0.151,0.143,0.262
388,0.128,0.136,0.161
389,0.114,0.127,0.064
390,0.096,0.117,-0.02
391,0.079,0.105,-0.085
392,0.071,0.092,-0.132
393,0.066,0.079,-0.166
394,0.062,0.066,-0.186
395,0.058,0.053,-0.197
396,0.053,0.043,-0.203
397,0.043,0.035,-0.207
398,0.036,0.031,-0.208
399,0.033,0.033,-0.205
400,0.039,0.041,-0.203
