gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1752,2841,0.827618002891541,23.9241638183594,90.4860000610352,3670176,1752,2290,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-14 20:01:33.927662,-77.10750914866013,40.59235675575295,35.177554672709846,0.00035113082214875257,14.0,40.59,1.4276677814245327,40.13,0.6316,0.7964,0.9456,0.7993,0.6584,0.6615,7
102845,npp,330,1585,0.421976983547211,23.9186820983887,90.4867782592773,3670176,330,1191,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-16 19:23:55.003130,98.01099960563347,24.969413735752184,21.94717776849634,9.061947266928614e-15,8.0,-25.0,1.1367971201176101,-25.6,0.5363,0.6556,0.8437,0.9709,0.431,0.4097,7
102964,npp,2643,949,0.677587568759918,23.9192905426025,90.4878616333008,3670176,2644,702,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-17 19:05:02.876118,96.24323064110264,49.976695456211075,42.687901719558575,5.104362893000955e-20,5.0,-49.99,1.7549928774784245,-50.32,0.7161,0.8048,0.9967,0.7909,0.564,0.5359,7
103083,npp,1878,321,0.786975085735321,23.921817779541,90.4869155883789,3670176,1879,173,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-18 18:46:07.191993,94.52862904696538,64.8507227335173,53.26729453174892,2.461230101992533e-24,2.0,-64.86,2.8345692104261015,-65.1,0.8463,0.9916,1.3448,0.6419,0.5643,0.5052,7
103092,npp,792,3666,1.123236477375031,23.9217777252197,90.4862976074219,3670176,792,2969,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-18 20:26:31.793656,-74.84090813659286,63.13636627047152,52.17508214393371,4.618247495439395e-16,18.0,63.13,2.7445598364131496,62.83,0.9199,1.145,1.3679,0.5559,0.6286,0.6244,7
103330,npp,2499,2423,0.335247978568077,23.919885635376,90.4908752441406,3670176,2499,1961,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-20 19:48:59.990228,-78.23597862325512,21.944419050931685,19.32230249017366,6.747748783849017e-26,12.0,21.93,1.0837787002826917,21.19,0.5524,0.6768,0.8275,0.9404,0.3213,0.3153,7
103448,npp,1783,1794,0.44644621014595,23.9230346679688,90.4892654418945,3670176,1783,1373,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-21 19:30:09.642171,97.80384417429897,13.814949446782935,12.205738254975236,7.369284174849602e-28,9.0,-13.84,1.015504800579495,-14.46,0.5158,0.6389,0.7526,0.9963,0.447,0.4448,7
103566,npp,1047,1161,0.571300208568573,23.9183139801025,90.4875564575195,3670176,1047,856,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-22 19:11:17.519169,96.77983571360865,43.07044876965732,37.20245294064533,5.845305620034718e-27,6.0,-43.08,1.4867838833500562,-43.52,0.6152,0.7781,1.0241,0.8181,0.4975,0.4674,7
103686,npp,272,529,0.6188033223152161,23.9199542999268,90.4912109375,3670176,276,326,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-23 18:52:21.842059,94.53217791966473,60.70720655098902,50.54940652300695,3.9545223875746454e-25,3.0,-60.71,2.4157378735459294,-60.94,0.794,0.942,1.2049,0.6757,0.5027,0.4181,7
103694,npp,2235,3868,1.26542592048645,23.9235649108887,90.4868392944336,3670176,2234,3098,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05355135430268,66.80969342083584,54.481159066615035,3.4335492287957957e-25,19.0,66.81,3.1865100272627664,66.54,1.0394,1.3747,1.7937,0.463,0.6022,0.5859,7
103811,npp,1556,3258,1.087586104869843,23.9207096099854,90.4861297607422,3670176,1557,2601,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-24 20:13:59.665133,-76.31391124554746,53.791241782163915,45.59708692659286,8.692812469342726e-25,16.0,53.78,1.9513309067639726,53.46,0.8117,1.0028,1.1756,0.6348,0.68,0.6904,7
104046,npp,159,2003,0.562070310115814,23.9193019866943,90.4884414672852,3670176,159,1571,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-26 19:36:22.547583,78.10210662563826,1.9709293175923401,1.744995110232715,7.834226933747242e-20,10.0,-1.82,1.0,-2.51,0.5289,0.6365,0.772,1.0,0.5621,0.5621,7
104397,npp,974,110,1.50925028324127,23.9206771850586,90.4859390258789,3670176,971,50,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-29 18:39:40.856476,93.46619419606398,68.50601109651429,55.4671725423778,0.0003253302729756339,1.0,-68.51,3.3166247903554,-68.67,0.8455,1.124,1.4923,0.5663,0.7527,0.8547,7
104405,npp,2999,3461,1.0887094736099239,23.9242877960205,90.488151550293,3670176,3000,2805,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-29 20:20:10.796591,-75.52502124706876,58.820973087285445,49.248429667025235,1.0891548496966961e-13,17.0,58.82,2.253202848596432,58.52,0.9128,1.0887,1.4621,0.5847,0.6365,0.6365,7
104522,npp,2319,2839,0.710456788539886,23.9182834625244,90.4839553833008,3670176,2317,2288,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-04-30 20:01:24.017984,-77.23706085882922,40.532977076103435,35.12971859523582,7.987893760803943e-08,14.0,40.51,1.4276677814245327,40.13,0.6316,0.7964,0.9456,0.7993,0.5763,0.5679,7
108445,npp,1403,1578,0.638727426528931,23.9195957183838,90.4845809936523,3670176,1403,1186,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-05-18 19:23:31.948310,96.85059704360177,25.345823942991935,22.27256550049602,5.67058187646056e-20,8.0,-25.35,1.1367971201176101,-25.6,0.5363,0.6556,0.8437,0.9709,0.6217,0.6201,7
108802,npp,1873,3659,0.878441095352173,23.9245204925537,90.4867248535156,3670176,1877,2964,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-05-20 20:26:08.782433,-75.11546389372302,63.003717016622,52.087999505747725,3.59492558053222e-24,18.0,63.0,2.7445598364131496,62.83,0.9199,1.145,1.3679,0.5559,0.5394,0.4883,7
109320,npp,2836,1786,0.601713508367538,23.9200630187988,90.4853286743164,3670176,2836,1366,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-05-23 19:29:44.892513,97.90019688809353,14.284038582601928,12.617841680812308,4.0397871730391674e-25,9.0,-14.29,1.015504800579495,-14.46,0.5158,0.6389,0.7526,0.9963,0.5999,0.5995,7
115692,npp,487,3233,0.409445852041245,23.918155670166,90.4896469116211,3670176,487,2572,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-06-27 20:12:55.809101,-76.95240921770653,53.12487181398961,45.088319168461,1.5337761735918713e-17,16.0,53.11,1.9513309067639726,53.46,0.8117,1.0028,1.1756,0.6348,0.3325,0.2599,7
137608,npp,781,1777,0.668446063995361,23.9172878265381,90.4885330200195,3670176,781,1357,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-09-12 19:28:57.843364,96.03273714683269,14.82649726529581,13.094833698414904,2.284250760714376e-13,9.0,-14.8,1.015504800579495,-14.46,0.5158,0.6389,0.7526,0.9963,0.6656,0.666,7
143639,npp,2646,2399,0.618604928255081,23.9214038848877,90.491096496582,3670176,2646,1940,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-13 19:47:33.268484,-76.24978396538114,20.713240147013355,18.247753410301957,6.961590913992698e-22,12.0,20.66,1.0837787002826917,21.19,0.5524,0.6768,0.8275,0.9404,0.5828,0.5818,7
144028,npp,1215,1139,0.687993347644806,23.9192810058594,90.4882125854492,3670176,1213,838,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-15 19:09:52.703025,96.15218671950888,43.88013593871245,37.85266884790798,8.348980921017686e-34,6.0,-43.87,1.5732132722552272,-43.52,0.6152,0.7781,1.0241,0.8181,0.5793,0.5628,7
144634,npp,1088,2608,0.571037322282791,23.9223690032959,90.4859390258789,3670176,1090,2107,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-18 19:53:51.792453,-76.88366025611224,30.964336965445177,27.096713342847977,1.2030722145036629e-31,13.0,30.95,1.2365102219381485,31.26,0.6108,0.7902,0.957,0.8055,0.4593,0.46,7
144831,npp,390,1983,0.414538323879242,23.9174289703369,90.4889068603516,3670176,390,1552,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-19 19:35:05.067160,100.15337740395876,2.9486171300803323,2.610142331808981,1.931549748427659e-28,10.0,-2.97,1.0,-2.51,0.5289,0.6365,0.772,1.0,0.4145,0.4145,7
145027,npp,2742,1355,0.61783093214035,23.9174518585205,90.4944915771484,3670176,2742,1022,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-20 19:16:14.788057,97.21553238895078,35.610280449334695,31.028762644847546,4.2241247871259165e-23,7.0,-35.59,1.2937979144666532,-35.38,0.6144,0.7593,1.0291,0.8383,0.5272,0.5179,7
145027,npp,2742,1354,0.847205877304077,23.9183712005615,90.4870834350586,3670176,2742,1022,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-20 19:16:14.788057,97.21323101184862,35.65282151072254,31.06449048315452,4.2466976861063055e-23,7.0,-35.64,1.2937979144666532,-35.38,0.6144,0.7593,1.0291,0.8383,0.7045,0.7102,7
145227,npp,1984,718,0.633230984210968,23.9193019866943,90.4860382080078,3670176,1988,500,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-21 18:57:20.954164,95.01619374517053,56.317784656208815,47.447032861876565,4.2998156983192204e-16,4.0,-56.29,2.0682789409984763,-56.14,0.7834,1.0229,1.2557,0.6223,0.4481,0.3941,7
145227,npp,1984,719,0.519259482622147,23.9186229705811,90.4937286376953,3670176,1988,500,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-21 18:57:20.954164,95.01894284292209,56.2920600016302,47.428354445730506,4.2702992904779334e-16,4.0,-56.27,2.0682789409984763,-56.14,0.7834,1.0229,1.2557,0.6223,0.393,0.3231,7
145241,npp,839,4049,0.732098698616028,23.9206314086914,90.4913635253906,3670176,840,3191,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-21 20:37:38.443904,-73.68366661829964,69.7146132153869,56.14425221651603,1.9474292189582935e-24,20.0,69.7,3.5496478698597698,69.8,1.2191,1.4862,1.6122,0.4283,0.4241,0.3136,7
145421,npp,1221,96,1.16818487644196,23.923059463501,90.4913558959961,3670176,1223,43,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-22 18:38:27.118642,93.90119771933337,68.75884510173972,55.59961551638628,3.420234374328332e-08,1.0,-68.73,3.3985290935932855,-68.67,0.8455,1.124,1.4923,0.5663,0.6495,0.6616,7
145435,npp,178,3441,0.95828241109848,23.9192695617676,90.4855804443359,3670176,180,2787,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-22 20:18:57.063398,-76.03995232426398,58.36937434414579,48.92122663543744,4.91705083023075e-18,17.0,58.36,2.253202848596432,58.52,0.9128,1.0887,1.4621,0.5847,0.5786,0.5603,7
145624,npp,2579,2820,0.508551865816116,23.9225769042969,90.4843215942383,3670176,2580,2271,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-10-23 20:00:12.119510,-77.98788479509663,39.80324867584866,34.522267936541624,1.3107367960928873e-10,14.0,39.79,1.4276677814245327,40.13,0.6316,0.7964,0.9456,0.7993,0.4349,0.4065,7
148951,npp,2588,2198,0.603207528591156,23.921594619751,90.4855270385742,3670176,2588,1758,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-09 19:41:30.870261,-75.308463583073,9.541822741029112,8.438612061092641,8.282681872808487e-08,11.0,9.51,1.0,9.8,0.5234,0.6293,0.7567,1.0116,0.6105,0.6102,7
149155,npp,1872,1569,0.319762751460075,23.9213962554932,90.4873733520508,3670176,1874,1179,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-10 19:22:40.603228,96.54972898244772,25.81106209142223,22.67143412826485,3.559972545843914e-16,8.0,-25.79,1.1367971201176101,-25.6,0.5363,0.6556,0.8437,0.9709,0.3411,0.3105,7
149345,npp,1135,934,0.561643183231354,23.9192886352539,90.489128112793,3670176,1139,693,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-11 19:03:48.556058,95.76394545739262,50.44225967729321,43.04002727681701,7.635189169774387e-24,5.0,-50.44,1.7549928774784245,-50.32,0.7161,0.8048,0.9967,0.7909,0.498,0.4442,7
149538,npp,377,308,0.675423920154572,23.9182968139648,90.4889373779297,3670176,377,164,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-12 18:44:54.728799,94.22734811383052,65.11805997334034,53.42394553394377,4.6054745317557954e-30,2.0,-65.1,2.898275349237888,-65.1,0.8463,0.9916,1.3448,0.6419,0.5274,0.4336,7
149548,npp,2365,3648,0.403132885694504,23.9181327819824,90.4890441894531,3670176,2363,2956,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-12 20:25:19.336265,-74.81809948458148,62.807149693856246,51.94908469290945,2.5705574885953148e-23,18.0,62.79,2.6065528283652384,62.83,0.9199,1.145,1.3679,0.5559,0.3519,0.2241,7
149734,npp,1700,3033,0.436343818902969,23.9214000701904,90.4844741821289,3670176,1701,2440,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-13 20:06:36.186703,-77.22189977641234,47.266553963813486,40.56178592303685,2.854103940654516e-32,15.0,47.25,1.646109783506203,47.38,0.7452,0.8959,1.1171,0.7105,0.3573,0.31,7
149921,npp,1012,2407,0.36109746992588,23.9184799194336,90.4875946044922,3670176,1012,1947,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-14 19:47:49.478406,-78.92954909346304,21.097177908232847,18.58198284682746,4.516962703796062e-33,12.0,21.08,1.0837787002826917,21.19,0.5524,0.6768,0.8275,0.9404,0.3452,0.3396,7
150107,npp,302,1779,0.348815977573395,23.9193687438965,90.4888153076172,3670176,302,1359,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-15 19:28:59.217426,97.0362910500395,14.691225030450868,12.974509965268934,5.049766757827647e-33,9.0,-14.68,1.015504800579495,-14.46,0.5158,0.6389,0.7526,0.9963,0.3509,0.3475,7
150294,npp,2643,1148,0.37219785153865803,23.9225959777832,90.4914245605469,3670176,2644,845,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-16 19:10:08.956700,96.77586891581643,43.577982117872246,37.608431186276064,5.279358575118465e-31,6.0,-43.55,1.4867838833500562,-43.52,0.6152,0.7781,1.0241,0.8181,0.3635,0.3045,7
150678,npp,110,3242,0.5444236993789671,23.9189281463623,90.4893493652344,3670176,108,2582,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-18 20:12:51.256908,-76.03498778880922,53.366966038419065,45.27224451550659,1.351148449500325e-27,16.0,53.35,1.9513309067639726,53.46,0.8117,1.0028,1.1756,0.6348,0.4016,0.3456,7
151043,npp,1781,1989,0.329689651727676,23.9177932739258,90.4876022338867,3670176,1781,1558,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-20 19:35:17.842729,92.9728587499557,2.6553429976112644,2.350582180245846,2.3299316125251833e-15,10.0,-2.62,1.0,-2.51,0.5289,0.6365,0.772,1.0,0.3297,0.3297,7
151221,npp,1055,1359,0.5545355379581449,23.9236259460449,90.4873733520508,3670176,1058,1026,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-11-21 19:16:25.797848,96.42351591846453,35.448197722641424,30.89295481493452,1.0285271236924828e-07,7.0,-35.42,1.2937979144666532,-35.38,0.6144,0.7593,1.0291,0.8383,0.4783,0.4649,7
155011,npp,104,1567,0.34157930314540896,23.9234657287598,90.4910507202148,3670176,104,1176,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-12-12 19:22:42.618988,97.60447771146144,25.864327700755297,22.71987956819817,1.1343927484917566e-31,8.0,-25.89,1.1367971201176101,-25.6,0.5363,0.6556,0.8437,0.9709,0.3603,0.3316,7
155189,npp,2436,930,0.363434910774231,23.9194183349609,90.484977722168,3670176,2437,690,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-12-13 19:03:50.507686,96.36991549919391,50.528286422897104,43.11251173596444,1.5445350860855524e-34,5.0,-50.56,1.7549928774784245,-50.32,0.7161,0.8048,0.9967,0.7909,0.385,0.2874,7
155372,npp,1657,301,0.855617761611938,23.922700881958,90.4865264892578,3670176,1657,160,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-12-14 18:44:54.838951,94.19341314548507,65.1976914008906,53.482617709913775,3.758577111946471e-33,2.0,-65.23,2.898275349237888,-65.1,0.8463,0.9916,1.3448,0.6419,0.5896,0.5492,7
155386,npp,589,3645,0.586362928152084,23.9218482971191,90.4898376464844,3670176,587,2954,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-12-14 20:25:19.442014,-74.78406173111273,62.77700912203967,51.937622264791905,1.563284164059042e-32,18.0,62.73,2.6065528283652384,62.83,0.9199,1.145,1.3679,0.5559,0.4222,0.326,7
155751,npp,2285,2403,0.391545981168747,23.9186267852783,90.4873123168945,3670176,2284,1944,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-12-16 19:47:47.677607,-77.30138847926847,20.919183560079308,18.42898192495443,3.1179165843600362e-30,12.0,20.87,1.0837787002826917,21.19,0.5524,0.6768,0.8275,0.9404,0.3733,0.3682,7
155937,npp,1571,1775,0.345373243093491,23.9243297576904,90.4868927001953,3670176,1572,1356,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-12-17 19:28:59.128196,99.64792968867107,14.856024368681723,13.120593141297201,5.526942933879924e-26,9.0,-14.91,1.0442604737599883,-14.46,0.5158,0.6389,0.7526,0.9963,0.3554,0.3441,7
156672,npp,668,2610,0.376018851995468,23.9207897186279,90.4859237670898,3670176,668,2108,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2012-12-21 19:54:02.370306,-77.67780106124253,31.078912154746266,27.19741876426652,3.685259223432363e-08,13.0,31.04,1.2365102219381485,31.26,0.6108,0.7902,0.957,0.8055,0.3015,0.3029,7
169083,npp,1259,2605,0.829487323760986,23.9233856201172,90.4900817871094,3670176,1259,2104,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-06 19:53:56.357441,-77.69360151854673,30.8526494808231,27.004871156247653,0.00015822966630793072,13.0,30.82,1.2365102219381485,31.26,0.6108,0.7902,0.957,0.8055,0.6683,0.6681,7
169438,npp,2892,1347,0.705638229846954,23.9235439300537,90.4886627197266,3670176,2892,1017,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-08 19:16:15.726600,96.76503222216792,35.9099162859127,31.284223099086308,3.242260137255115e-20,7.0,-35.94,1.2937979144666532,-35.38,0.6144,0.7593,1.0291,0.8383,0.5951,0.5915,7
170350,npp,1274,1556,0.34196080267429396,23.9227523803711,90.491096496582,3670176,1274,1168,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-13 19:22:30.540305,97.41644722648094,26.413224752807846,23.19493939501416,4.069772502029022e-32,8.0,-26.44,1.1367971201176101,-25.6,0.5363,0.6556,0.8437,0.9709,0.3606,0.332,7
170531,npp,530,919,0.772663116455078,23.918493270874,90.490608215332,3670176,532,683,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-14 19:03:38.440577,96.47626331373989,50.840337888161514,43.35490982685826,3.876732640953007e-29,5.0,-50.87,1.847645286154319,-50.32,0.7161,0.8048,0.9967,0.7909,0.6191,0.6111,7
170714,npp,2838,290,0.382878482341766,23.9211578369141,90.4846954345703,3670176,2839,153,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-15 18:44:42.778364,94.37337213556279,65.40895415817327,53.61679762144497,2.5770059976287922e-24,2.0,-65.44,2.898275349237888,-65.1,0.8463,0.9916,1.3448,0.6419,0.4265,0.2458,7
170727,npp,1757,3634,0.709636270999908,23.9197654724121,90.4839553833008,3670176,1755,2946,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-15 20:25:07.382197,-74.97798120746921,62.55479823277179,51.79421088458325,4.8984553013060266e-29,18.0,62.51,2.6065528283652384,62.83,0.9199,1.145,1.3679,0.5559,0.4695,0.3945,7
170910,npp,1102,3020,0.553218990564346,23.9201583862305,90.4880828857422,3670176,1100,2430,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-16 20:06:24.174990,-77.74796730852425,46.86918334814528,40.25442125102759,3.6422376863725105e-25,15.0,46.83,1.646109783506203,47.38,0.7452,0.8959,1.1171,0.7105,0.4283,0.3931,7
171092,npp,424,2394,0.80196487903595,23.9218158721924,90.4881134033203,3670176,424,1936,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-17 19:47:39.185243,-78.8673329024451,20.439188860276445,18.0101545288073,9.863566809930465e-20,12.0,20.4,1.0837787002826917,21.19,0.5524,0.6768,0.8275,0.9404,0.752,0.7542,7
171453,npp,2061,1133,0.690754771232605,23.9183540344238,90.4858016967773,3670176,2060,834,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-19 19:10:00.305587,95.62710808342597,44.05088043983808,37.995841243322346,3.900488616043476e-06,6.0,-44.07,1.5732132722552272,-43.52,0.6152,0.7781,1.0241,0.8181,0.581,0.5651,7
171652,npp,199,3840,0.5078926980495451,23.9185333251953,90.4871978759766,3670176,200,3082,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-01-20 20:31:29.239490,-73.87474968758684,66.39180607612012,54.22848686559757,8.104089015926186e-09,19.0,66.34,3.0,66.54,1.0394,1.3747,1.7937,0.463,0.3476,0.2352,7
174419,npp,2896,1143,0.565537989139557,23.9228839874268,90.4890060424805,3670176,2899,842,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-04 19:10:20.731191,96.05542233382,43.72012373789712,37.7257148680833,2.3961671629646907e-07,6.0,-43.73,1.5732132722552272,-43.52,0.6152,0.7781,1.0241,0.8181,0.5014,0.4627,7
174611,npp,2154,512,0.799184560775757,23.9200611114502,90.4896087646484,3670176,2153,311,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-05 18:51:28.608576,94.85756963549782,61.04570301563259,50.773435581408734,1.914980542140652e-15,3.0,-61.07,2.5331140255951103,-60.94,0.794,0.942,1.2049,0.6757,0.5801,0.54,7
174624,npp,1032,3847,0.688247859477997,23.9182243347168,90.4845123291016,3670176,1032,3086,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-05 20:31:49.651186,-74.26265660624655,66.50948010020208,54.29389777349393,1.3264069668340004e-05,19.0,66.46,3.1865100272627664,66.54,1.0394,1.3747,1.7937,0.463,0.4211,0.3187,7
174813,npp,383,3239,1.77960562705994,23.9234237670898,90.487434387207,3670176,381,2579,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-06 20:13:06.421970,-75.93123081117031,53.31637321923657,45.2364400447184,1.1366633857375391e-13,16.0,53.27,1.9513309067639726,53.46,0.8117,1.0028,1.1756,0.6348,1.0346,1.1297,7
175388,npp,1360,1358,0.547706216573715,23.9201602935791,90.4890289306641,3670176,1362,1025,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-09 19:16:44.270880,96.7636456624016,35.433840175929134,30.881913391540227,3.285981709390786e-32,7.0,-35.47,1.2937979144666532,-35.38,0.6144,0.7593,1.0291,0.8383,0.473,0.4591,7
175577,npp,624,722,0.590094089508057,23.9220638275146,90.4903717041016,3670176,628,504,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-10 18:57:52.137677,95.32946620748835,56.15694363525862,47.33276756001807,1.6054158747788626e-33,4.0,-56.19,2.0682789409984763,-56.14,0.7834,1.0229,1.2557,0.6223,0.4273,0.3672,7
175590,npp,2534,4051,1.16717851161957,23.9211349487305,90.4856033325195,3670176,2535,3192,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-10 20:38:09.621874,-73.60865716342697,69.79240143290403,56.190996941601284,3.2980829508810575e-30,20.0,69.73,3.5496478698597698,69.8,1.2191,1.4862,1.6122,0.4283,0.5467,0.4999,7
175771,npp,2939,97,0.928908407688141,23.9239826202393,90.487190246582,3670176,2938,44,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-11 18:38:58.226011,93.71394018211001,68.68781326692137,55.56271645897125,1.829088237350687e-31,1.0,-68.72,3.3166247903554,-68.67,0.8455,1.124,1.4923,0.5663,0.5777,0.5261,7
175784,npp,1894,3445,0.866906940937042,23.923469543457,90.4873504638672,3670176,1895,2791,196611,3866787,1507,bgd_dhaka_47_21,23.92083333,90.4875,47,21,bgd_dhaka,2013-02-11 20:19:28.165476,-75.7890919090322,58.5037332011801,49.01895261397401,5.490728677836372e-31,17.0,58.45,2.253202848596432,58.52,0.9128,1.0887,1.4621,0.5847,0.5381,0.5069,7
