gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2094,952,3.23813962936401,23.728816986084,90.4756317138672,3670144,2092,705,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-01 19:05:11.102842,96.04571914209129,49.884876741998966,42.613631802389904,0.0070090637464097815,5.0,-49.9,1.7549928774784245,-50.245,3.7643,4.9615,6.8453,0.6245,2.1164,2.0222,1.8995824820097453,7
101102,npp,1332,325,6.75017881393433,23.7298965454102,90.4812622070312,3670144,1334,175,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-02 18:46:17.196302,94.66106974719622,64.78068627050783,53.21875662629925,0.024779506631240608,2.0,-64.78,2.8345692104261015,-65.04,4.6773,6.0402,7.6934,0.513,3.3488,3.4626,3.029103928331066,7
101111,npp,245,3673,4.37049579620361,23.7307376861572,90.4766235351562,3670144,247,2974,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-02 20:26:41.798154,-75.00905320319069,63.27301897581286,52.25964515633604,0.0023941544632981623,18.0,63.27,2.7445598364131496,63.0,4.3123,5.5852,7.4161,0.5547,2.6558,2.4245,2.382616334991919,7
101605,npp,491,1166,8.62792873382568,23.7303924560547,90.482666015625,3670144,491,860,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-06 19:11:27.527652,96.53127443697495,42.8884998918799,37.05242119718678,0.20194422104800766,6.0,-42.9,1.4867838833500562,-43.34,3.6401,4.5256,5.7957,0.6846,5.8576,5.907,2.374160229486322,7
101858,npp,1020,3265,6.37076759338379,23.7288970947266,90.4771194458008,3670144,1019,2609,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-08 20:14:09.666781,-75.9609602114003,53.982301602140964,45.736933607701346,0.08187622019996424,16.0,53.97,1.9513309067639726,53.605,4.0646,5.0086,6.5874,0.6186,3.7965,3.9411,2.508746226860807,7
101986,npp,334,2637,4.27444744110107,23.7322597503662,90.4779968261719,3670144,334,2127,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-09 19:55:22.879539,-77.01392168255066,32.26941083764251,28.210490440182287,0.054529097464084963,13.0,32.25,1.2365102219381485,31.67,3.3387,3.9146,5.1435,0.7915,3.3894,3.3832,2.429260525170762,7
102602,npp,1781,2848,2.47188544273376,23.7285823822021,90.4779205322266,3670176,1782,2296,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-14 20:01:37.486177,-77.62135808204135,40.85942785673442,35.396881205881876,0.0003554049680164573,14.0,40.85,1.4276677814245327,40.4,3.4035,4.2406,6.0954,0.7306,1.8595,1.8061,1.8061,7
102845,npp,358,1590,2.0317122936248797,23.7316226959229,90.4791030883789,3670176,359,1195,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-16 19:23:58.561646,97.89730398538005,24.741457220876175,21.749780427762794,8.859133635012963e-15,8.0,-24.76,1.1367971201176101,-25.35,2.7681,3.5122,4.6338,0.8822,1.796,1.7923,1.7923,7
102964,npp,2671,952,3.61740756034851,23.7305774688721,90.4796981811523,3670176,2675,705,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-17 19:05:04.655399,95.71672701399088,49.88788293947291,42.618941329734625,4.8269458508438694e-20,5.0,-49.9,1.7549928774784245,-50.245,3.7643,4.9615,6.8453,0.6245,2.3325,2.259,2.259,7
103092,npp,821,3675,4.24837875366211,23.7258853912354,90.4812698364258,3670176,822,2975,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-18 20:26:35.352173,-75.12099776487655,63.30736936736147,52.28606513201886,4.3493846832463136e-16,18.0,63.3,2.7445598364131496,63.0,4.3123,5.5852,7.4161,0.5547,2.6113,2.3568,2.3568,7
103211,npp,149,3056,2.48607325553894,23.7327671051025,90.476921081543,3670176,150,2457,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-19 20:07:50.338939,-77.06354502593695,48.01175520003903,41.15601951895195,2.510765032159695e-21,15.0,47.99,1.646109783506203,47.585,3.8443,4.621,5.9938,0.6705,1.8014,1.6669,1.6669,7
103330,npp,2527,2428,2.21286487579346,23.7297477722168,90.482421875,3670176,2527,1965,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-20 19:49:01.769507,-76.79936519053103,22.233250650731367,19.573548197841127,6.856846038660408e-26,12.0,22.19,1.0837787002826917,21.56,2.6611,3.3543,4.5191,0.9237,2.0452,2.044,2.044,7
103448,npp,1812,1799,1.97991895675659,23.7290267944336,90.4791793823242,3670176,1812,1378,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-21 19:30:13.200680,99.47748017663444,13.515445116946655,11.942168537435302,6.459117254144613e-28,9.0,-13.55,1.015504800579495,-14.23,2.6081,3.3864,4.3383,0.915,1.7134,1.8115,1.8115,7
103566,npp,1076,1165,2.91509246826172,23.726375579834,90.4781875610352,3670176,1077,859,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-22 19:11:21.077723,97.25918443732391,42.91243241528546,37.07384857854585,5.088909085766135e-27,6.0,-42.94,1.4867838833500562,-43.34,3.6401,4.5256,5.7957,0.6846,2.0152,1.9958,1.9958,7
103694,npp,2264,3877,4.15317344665527,23.7283210754395,90.4795455932617,3670176,2264,3103,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-23 20:32:46.444068,-74.31192907326563,66.95854324037913,54.56988631622489,2.9660614513679334e-25,19.0,66.96,3.1865100272627664,66.71,5.2518,6.4814,8.0709,0.478,2.3677,1.9854,1.9854,7
104397,npp,1004,113,4.23268413543701,23.7279472351074,90.4778671264648,3670176,1002,52,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-29 18:39:44.414992,93.69327824764439,68.45711347153474,55.438713532231205,0.00032163582397820654,1.0,-68.46,3.3166247903554,-68.64,4.922,6.0681,8.465,0.5106,2.545,2.1612,2.1612,7
104405,npp,3028,3469,4.23812341690063,23.7283916473389,90.4797821044922,3670176,3030,2812,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-29 20:20:14.355107,-75.83362412606225,59.00295737726057,49.37568861148555,1.0131194341197015e-13,17.0,59.0,2.3545700244418297,58.67,4.4522,5.3901,6.9582,0.5748,2.6091,2.4362,2.4362,7
104522,npp,2347,2846,3.55810761451721,23.7290267944336,90.4783782958984,3670176,2347,2294,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-04-30 20:01:27.576544,-77.19158943233728,40.78903471557441,35.34011349759607,7.717992793040123e-08,14.0,40.77,1.4276677814245327,40.4,3.4035,4.2406,6.0954,0.7306,2.6203,2.5997,2.5997,7
106285,npp,703,3053,6.68603992462158,23.7325248718262,90.4764175415039,3670144,707,2455,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-05 20:07:38.760438,-76.3146247113976,47.90410009855738,41.07212839397541,0.1268730427161305,15.0,47.9,1.646109783506203,47.585,3.8443,4.621,5.9938,0.6705,4.3529,4.483,2.263465671225759,7
106642,npp,2346,1796,4.66478109359741,23.7255573272705,90.480827331543,3670144,2346,1375,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-07 19:30:01.669650,96.98461069892977,13.710904285966137,12.11396455654354,0.08872342454302845,9.0,-13.72,1.015504800579495,-14.23,2.6081,3.3864,4.3383,0.915,4.3573,4.2681,2.7159602993681817,7
107043,npp,2127,3261,4.66897201538086,23.7313480377197,90.4759292602539,3670144,2125,2605,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-10 20:13:49.956672,-75.72411722665119,53.86733335161028,45.65417169831669,0.02773466042566045,16.0,53.86,1.9513309067639726,53.605,4.0646,5.0086,6.5874,0.6186,2.9244,2.8883,2.403106064442062,7
107560,npp,3066,1374,3.24379706382751,23.7277526855469,90.4817276000977,3670176,3066,1035,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-13 19:17:22.529325,97.11700997394568,34.778797442462725,30.33360685860324,0.00048197006267033254,7.0,-34.79,1.2937979144666532,-35.15,3.1299,3.8675,5.5809,0.8011,2.6163,2.5987,2.5987,7
109147,npp,512,2420,1.94350612163544,23.7270946502686,90.4792633056641,3670176,511,1958,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-22 19:48:37.026972,-77.81373066240175,21.812636482974515,19.207296672410504,1.0560423615402892e-25,12.0,21.77,1.0837787002826917,21.56,2.6611,3.3543,4.5191,0.9237,1.7966,1.7952,1.7952,7
109320,npp,2864,1790,2.79971241950989,23.7304611206055,90.4763717651367,3670176,2864,1370,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-23 19:29:46.671793,95.51393122406229,14.077205349675221,12.435931044040931,3.512680707304527e-25,9.0,-14.06,1.015504800579495,-14.23,2.6081,3.3864,4.3383,0.915,2.5207,2.5616,2.5616,7
109495,npp,2123,1157,2.80864119529724,23.7313785552979,90.4804153442383,3670176,2123,853,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-24 19:10:54.572985,96.55252361406188,43.218630430739246,37.32049768045828,2.816895988043907e-23,6.0,-43.23,1.4867838833500562,-43.34,3.6401,4.5256,5.7957,0.6846,1.9436,1.9229,1.9229,7
109495,npp,2123,1158,3.60552382469177,23.7305374145508,90.4878921508789,3670176,2123,853,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-24 19:10:54.572985,96.55505268684328,43.18217166343657,37.29091553090123,2.806606809622358e-23,6.0,-43.19,1.4867838833500562,-43.34,3.6401,4.5256,5.7957,0.6846,2.4795,2.4685,2.4685,7
109669,npp,1362,525,3.54301357269287,23.7293434143066,90.4806823730469,3670176,1365,322,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-05-25 18:52:00.664003,95.17600299119405,60.79196648078045,50.6031408715406,5.018314639694571e-20,3.0,-60.79,2.4157378735459294,-60.92,4.7978,6.2004,7.8139,0.4997,1.9983,1.7705,1.7705,7
112066,npp,293,2836,5.23032188415527,23.727611541748,90.4813613891602,3670144,294,2285,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-06-01 20:00:59.384891,-77.7628948243326,40.41435679725209,35.02869293275303,0.009865560500937608,14.0,40.4,1.4276677814245327,40.4,3.4035,4.2406,6.0954,0.7306,3.7916,3.8215,3.6489105378443307,7
112917,npp,1704,3042,7.87432670593262,23.725923538208,90.4795684814453,3670144,1704,2446,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-06-06 20:07:08.847947,-76.70448447954828,47.54917809545419,40.78800481591343,0.07522559345884171,15.0,47.54,1.646109783506203,47.585,3.8443,4.621,5.9938,0.6705,5.0747,5.2797,3.963693198950164,7
115692,npp,515,3240,1.35465061664581,23.7299556732178,90.4797592163086,3670176,517,2580,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-06-27 20:12:59.367664,-77.3553058186909,53.32355309744943,45.23734413792583,1.538959862285322e-17,16.0,53.3,1.9513309067639726,53.605,4.0646,5.0086,6.5874,0.6186,1.2259,0.838,0.838,7
119657,npp,617,2197,12.1004972457886,23.7280082702637,90.4758834838867,3670144,617,1757,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-07-04 19:41:41.432578,-77.5466878683848,9.469595551332851,8.374741780775654,0.12482226714431376,11.0,9.45,1.0,10.09,2.4525,3.1717,4.8375,0.9769,12.0272,11.8208,9.637142219031452,7
124044,npp,1855,3248,1.20574927330017,23.7307796478271,90.47998046875,3670144,1853,2589,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-07-29 20:13:02.348972,-75.96147464585654,53.5151668828251,45.38434539009916,0.0007032532946086626,16.0,53.51,1.9513309067639726,53.605,4.0646,5.0086,6.5874,0.6186,1.1496,0.7459,0.7459,7
132023,npp,1187,518,4.84990787506104,23.7308616638184,90.4774169921875,3670176,1189,317,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-08-13 18:51:25.576073,95.14875160187616,60.95012624258928,50.71151438925898,3.12906665395281e-13,3.0,-60.94,2.4157378735459294,-60.92,4.7978,6.2004,7.8139,0.4997,2.5393,2.4235,2.4235,7
132036,npp,80,3861,4.15809917449951,23.7264347076416,90.4783630371094,3670176,85,3095,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-08-13 20:31:44.840947,-73.99988305269451,66.68955459636457,54.40537452710832,5.408512109244832e-05,19.0,66.69,3.1865100272627664,66.71,5.2518,6.4814,8.0709,0.478,2.3693,1.9877,1.9877,7
139754,npp,2996,1570,3.69393825531006,23.7282886505127,90.4787139892578,3670176,2996,1179,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-09-23 19:22:38.976539,97.69030506060474,25.75968104391362,22.629437574461818,8.641450703779118e-12,8.0,-25.74,1.1367971201176101,-25.35,2.7681,3.5122,4.6338,0.8822,3.2582,3.2587,3.2587,7
141085,npp,2942,514,14.6702365875244,23.7252426147461,90.4944076538086,3670144,2940,311,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-09-30 18:51:04.337694,94.77488544131563,61.04705276106115,50.7749077479294,0.21640844701010664,3.0,-61.03,2.4157378735459294,-60.92,4.7978,6.2004,7.8139,0.4997,6.6045,7.3308,3.5449210859871285,7
141085,npp,2942,512,14.7351837158203,23.7279872894287,90.4794006347656,3670144,2940,311,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-09-30 18:51:04.337694,94.7775106546125,61.09010338895851,50.804073648744605,0.2164176953294749,3.0,-61.07,2.5331140255951103,-60.92,4.7978,6.2004,7.8139,0.4997,6.4677,7.3633,3.577259294625607,7
144028,npp,1244,1143,2.47820973396301,23.7274990081787,90.4761352539062,3670176,1243,842,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-15 19:09:56.261536,96.61348773251386,43.736754365034216,37.73649422868972,8.047305351870568e-34,6.0,-43.73,1.5732132722552272,-43.34,3.6401,4.5256,5.7957,0.6846,1.797,1.6967,1.6967,7
144431,npp,1794,3243,4.83419704437256,23.7270736694336,90.4797897338867,3670176,1796,2584,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-17 20:12:42.081496,-76.74752437200902,53.39664683250631,45.29358726688504,1.2277086425264203e-32,16.0,53.38,1.9513309067639726,53.605,4.0646,5.0086,6.5874,0.6186,3.009,2.9905,2.9905,7
144634,npp,1117,2615,3.31215929985046,23.7261848449707,90.4794540405273,3670176,1116,2111,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-18 19:53:55.350971,-77.59225308613637,31.27555383981106,27.36181166016719,1.195588799727827e-31,13.0,31.26,1.2365102219381485,31.67,3.3387,3.9146,5.1435,0.7915,2.6112,2.6216,2.6216,7
144831,npp,418,1988,2.00153183937073,23.7293567657471,90.4776229858398,3670176,418,1557,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-19 19:35:08.625723,98.92150052444308,2.6774283049483945,2.3701132398570857,1.9457485521499155e-28,10.0,-2.68,1.0,-2.22,2.5043,3.0984,4.6671,1.0,2.0015,2.0015,2.0015,7
145027,npp,2770,1359,3.46832513809204,23.7318782806396,90.4836273193359,3670176,2771,1025,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-20 19:16:18.346621,97.90192126848481,35.425948103282664,30.873694136335306,4.31731906896771e-23,7.0,-35.42,1.2937979144666532,-35.15,3.1299,3.8675,5.5809,0.8011,2.7899,2.7786,2.7786,7
145027,npp,2770,1358,3.34666085243225,23.7328071594238,90.4762649536133,3670176,2771,1025,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-20 19:16:18.346621,97.89881423578962,35.468451794978854,30.909414460076196,4.3402706722803555e-23,7.0,-35.47,1.2937979144666532,-35.15,3.1299,3.8675,5.5809,0.8011,2.6958,2.6811,2.6811,7
145227,npp,2013,722,2.94638562202454,23.7294330596924,90.4811935424805,3670176,2011,503,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-21 18:57:24.512683,95.35446167516322,56.20898748413744,47.367645367168286,4.441855409266848e-16,4.0,-56.19,2.0682789409984763,-56.06,4.2759,5.6007,7.4838,0.5532,1.815,1.63,1.63,7
145227,npp,2013,723,3.77001810073853,23.7287406921387,90.4888229370117,3670176,2011,503,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-21 18:57:24.512683,95.35731707942598,56.18333172737044,47.3489922046839,4.411575396788458e-16,4.0,-56.16,2.0682789409984763,-56.06,4.2759,5.6007,7.4838,0.5532,2.2132,2.0856,2.0856,7
145241,npp,868,4057,4.69064044952393,23.7272701263428,90.4807815551758,3670176,870,3195,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-21 20:37:42.002461,-73.92908284434868,69.84489342867391,56.215393766575126,1.9586531313993082e-24,20.0,69.83,3.5496478698597698,69.84,5.0449,7.1417,9.8659,0.4338,2.4079,2.035,2.035,7
145421,npp,1251,98,3.34644556045532,23.731954574585,90.4802932739258,3670176,1254,44,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-22 18:38:30.677206,93.86993714811288,68.72698702751639,55.58116890474422,3.601054777039937e-08,1.0,-68.7,3.3166247903554,-68.64,4.922,6.0681,8.465,0.5106,2.2778,1.7087,1.7087,7
145435,npp,206,3448,3.84882092475891,23.725793838501,90.4798049926758,3670176,204,2793,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-22 20:18:58.842680,-75.28192901958035,58.527184049028385,49.032515513875346,4.975341210895659e-18,17.0,58.52,2.253202848596432,58.67,4.4522,5.3901,6.9582,0.5748,2.4143,2.2124,2.2124,7
145624,npp,2607,2826,2.48399543762207,23.7313804626465,90.4769134521484,3670176,2606,2277,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-23 20:00:13.898793,-76.6254619135613,40.024432210144816,34.70470312253414,1.3409109764855314e-10,14.0,40.02,1.4276677814245327,40.4,3.4035,4.2406,6.0954,0.7306,1.868,1.8149,1.8149,7
145818,npp,1915,2200,2.1219543218612698,23.7277660369873,90.4765853881836,3670144,1915,1760,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-24 19:41:27.174256,-77.80863544281851,9.646703024183108,8.531222090271,0.0009715357866513912,11.0,9.63,1.0,10.09,2.4525,3.1717,4.8375,0.9769,2.0487,2.0729,2.0729,7
146006,npp,1201,1571,3.47526836395264,23.7307949066162,90.4784545898438,3670144,1202,1180,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-25 19:22:38.675612,98.35559347551357,25.7094117754879,22.583779910783406,0.01749013193054651,8.0,-25.69,1.1367971201176101,-25.35,2.7681,3.5122,4.6338,0.8822,3.0659,3.0658,2.7598252444209495,7
146194,npp,466,935,4.98222875595093,23.732349395752,90.4792251586914,3670144,468,693,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-26 19:03:46.624452,96.41073456427017,50.42175034231661,43.02447645684069,0.05116483211507036,5.0,-50.41,1.7549928774784245,-50.245,3.7643,4.9615,6.8453,0.6245,3.1102,3.1113,2.2162154424438563,7
146383,npp,2782,307,6.68280124664307,23.7277278900146,90.4758529663086,3670144,2779,164,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-27 18:44:51.013945,94.32043173139029,65.1381739531883,53.436508166827366,0.1009739839016942,2.0,-65.12,2.898275349237888,-65.04,4.6773,6.0402,7.6934,0.513,3.3201,3.428,1.6615473416181101,7
146398,npp,1698,3653,5.74634885787964,23.7308235168457,90.4775848388672,3670144,1701,2960,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-27 20:25:17.400922,-75.27451757570137,62.89841244588509,52.009088066579544,0.05330828929026157,18.0,62.88,2.7445598364131496,63.0,4.3123,5.5852,7.4161,0.5547,3.1571,3.1878,2.2552175100167227,7
146589,npp,1035,3037,5.83470726013184,23.7267093658447,90.4790420532227,3670144,1034,2443,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-28 20:06:32.466127,-76.6912623386675,47.38915121240707,40.658541486944195,0.12524027564777143,15.0,47.38,1.646109783506203,47.585,3.8443,4.621,5.9938,0.6705,3.8357,3.9121,1.7211295212094275,7
146778,npp,348,2410,6.89117574691772,23.731330871582,90.4830551147461,3670144,348,1950,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-29 19:47:45.752311,-77.36301821937603,21.25136766904321,18.71602176145916,0.2621020229483922,12.0,21.24,1.0837787002826917,21.56,2.6611,3.3543,4.5191,0.9237,6.3618,6.3654,1.780151430871392,7
146964,npp,2713,1781,5.66902303695679,23.7294998168945,90.475700378418,3670144,2713,1361,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-10-30 19:28:57.260860,98.03350854068596,14.568710412672289,12.866443022898727,0.19729761181443153,9.0,-14.57,1.015504800579495,-14.23,2.6081,3.3864,4.3383,0.915,5.3462,5.1869,1.7353486457292973,7
148333,npp,2739,727,1.87412786483765,23.7262783050537,90.4821929931641,3670144,2741,508,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-06 18:57:33.518753,95.83576891744386,56.0767616242424,47.26995665273617,0.007167317098949062,4.0,-56.06,2.0682789409984763,-56.06,4.2759,5.6007,7.4838,0.5532,1.2966,1.0368,0.911413976257184,7
148548,npp,1974,102,3.80039381980896,23.7295436859131,90.4807586669922,3670144,1975,46,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-07 18:38:37.910369,93.72113031620349,68.66270422323375,55.543111131620414,0.0005759332931578601,1.0,-68.64,3.3166247903554,-68.64,4.922,6.0681,8.465,0.5106,2.4146,1.9405,1.9405,7
148562,npp,927,3451,5.35923385620117,23.7321758270264,90.4769897460938,3670144,932,2797,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-07 20:19:06.076328,-75.49421444775209,58.60381956962646,49.085056055529066,0.006760724519692524,17.0,58.59,2.253202848596432,58.67,4.4522,5.3901,6.9582,0.5748,3.0847,3.0806,2.9623269623428405,7
148756,npp,255,2830,3.62538576126099,23.7297973632812,90.4785079956055,3670144,254,2280,196611,3866755,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-08 20:00:21.140444,-77.1338850331151,40.18666300089213,34.83766518788458,0.0011015567817503126,14.0,40.17,1.4276677814245327,40.4,3.4035,4.2406,6.0954,0.7306,2.6674,2.6489,2.6296292152860294,7
148951,npp,2617,2204,4.28390026092529,23.7261428833008,90.4789047241211,3670176,2617,1764,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-09 19:41:34.428825,-77.80703485113274,9.876485193293558,8.733898854905352,8.191330302420438e-08,11.0,9.86,1.0,10.09,2.4525,3.1717,4.8375,0.9769,4.2106,4.1849,4.1849,7
149155,npp,1901,1574,3.02925229072571,23.7277851104736,90.4801712036133,3670176,1901,1182,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-10 19:22:44.161784,97.4039792189647,25.539661409183662,22.436836656261193,3.492625592101622e-16,8.0,-25.55,1.1367971201176101,-25.35,2.7681,3.5122,4.6338,0.8822,2.6735,2.6723,2.6723,7
149345,npp,1164,938,2.96724820137024,23.7286548614502,90.4813613891602,3670176,1163,695,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-11 19:03:52.114570,96.15648548213146,50.31461416026894,42.94122674576475,7.459630151981686e-24,5.0,-50.32,1.7549928774784245,-50.245,3.7643,4.9615,6.8453,0.6245,1.962,1.853,1.853,7
149538,npp,406,311,4.11670112609863,23.730432510376,90.4829330444336,3670176,407,166,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-12 18:44:58.287363,94.50083250102526,65.05328919772147,53.383018903100265,4.5062481418230646e-30,2.0,-65.04,2.898275349237888,-65.04,4.6773,6.0402,7.6934,0.513,2.4347,2.1117,2.1117,7
149548,npp,2393,3656,3.32428526878357,23.7315444946289,90.4786987304688,3670176,2393,2962,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-12 20:25:22.894776,-74.82729170084633,62.94994945467709,52.04239169779394,2.5609030557484436e-23,18.0,62.94,2.7445598364131496,63.0,4.3123,5.5852,7.4161,0.5547,2.2746,1.8441,1.8441,7
149734,npp,1728,3040,2.52662134170532,23.7283115386963,90.4818878173828,3670176,1731,2445,196611,3866787,4863,bgd_dhaka_45_67,23.72916667,90.47916667,45,67,bgd_dhaka,2012-11-13 20:06:37.965941,-76.14688608953668,47.483273894133674,40.732963680704124,2.8405774275960307e-32,15.0,47.47,1.646109783506203,47.585,3.8443,4.621,5.9938,0.6705,1.826,1.6941,1.6941,7
