gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,930,3.40440511703491,23.8005027770996,90.3184432983398,3670144,2087,690,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-01 19:05:11.102842,96.40961843473102,50.54619129576819,43.12480913858236,0.007127144578861111,5.0,-50.56,1.7549928774784245,-50.93,2.1211,3.0172,4.0974,0.6225,2.0988,2.1193,2.0014706051062436,7
101102,npp,1323,302,5.81754159927368,23.7974109649658,90.3185501098633,3670144,1322,160,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-02 18:46:15.417028,94.27303082869821,65.21273039528126,53.489818505777116,0.024947539991554052,2.0,-65.21,2.898275349237888,-65.47,3.0358,3.9073,5.7006,0.4807,2.5373,2.7965,2.3840552251302394,7
101111,npp,240,3648,2.97039270401001,23.7998199462891,90.3167953491211,3670144,245,2957,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-02 20:26:40.018873,-74.90568713681016,62.80472128629827,51.95367255594241,0.002484109091475408,18.0,62.79,2.6065528283652384,62.53,2.0968,2.9383,4.807,0.6392,1.8905,1.8987,1.8576315092657487,7
101482,npp,1219,1776,6.11480474472046,23.799503326416,90.3165130615234,3670144,1219,1356,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-05 19:30:19.651440,98.59070295377165,14.827941156395486,13.095725697885767,0.11333237464227186,9.0,-14.85,1.0442604737599883,-15.51,1.3288,1.9448,2.9532,0.9658,5.8715,5.9055,4.031834469827003,7
101736,npp,1677,3852,9.69577980041504,23.8012943267822,90.3183059692383,3670144,1675,3089,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-07 20:32:52.891786,-74.1086923693221,66.54531302162678,54.31762618183395,0.11147499063162478,19.0,66.54,3.1865100272627664,66.29,2.7849,3.3481,4.7503,0.561,3.8703,5.4392,3.596241638965819,7
101858,npp,1015,3242,5.01273393630981,23.7986812591553,90.3196029663086,3670144,1015,2582,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-08 20:14:09.666781,-76.25206198928234,53.36020881041044,45.27135639850909,0.08179278043234922,16.0,53.35,1.9513309067639726,52.95,2.3679,3.0642,4.3082,0.613,2.8768,3.0727,1.720462267429456,7
101986,npp,329,2613,3.09601354598999,23.7976093292236,90.3136138916016,3670144,329,2110,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-09 19:55:22.879539,-77.5137165807371,31.190464585067776,27.29237883999898,0.05438729049880182,13.0,31.17,1.2365102219381485,30.55,1.7741,2.3116,3.2892,0.8125,2.5126,2.5156,1.6164430573455815,7
102602,npp,1775,2823,1.54534065723419,23.7997341156006,90.3158645629883,3670176,1774,2274,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-14 20:01:35.706943,-76.79767425690957,39.923014198222546,34.62598910702567,0.00034078599777427485,14.0,39.91,1.4276677814245327,39.42,1.7492,2.4664,4.1342,0.7615,1.2331,1.1768,1.1768,7
102724,npp,1074,2197,1.89180433750153,23.7979564666748,90.315803527832,3670176,1074,1757,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-15 19:42:48.911171,-78.77746453616159,9.461147797658747,8.368536939346686,7.686004127989064e-09,11.0,9.45,1.0,8.76,1.2442,1.6807,3.0485,1.1175,2.0893,2.1142,2.1142,7
103083,npp,1898,301,2.36114978790283,23.80153465271,90.3162078857422,3670176,1897,160,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-18 18:46:08.971273,94.12087782213464,65.23313224326793,53.506729131220375,2.1032805466871854e-24,2.0,-65.23,2.898275349237888,-65.47,3.0358,3.9073,5.7006,0.4807,1.3448,1.135,1.135,7
103092,npp,816,3649,2.20326447486877,23.7974243164062,90.3171234130859,3670176,812,2957,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-18 20:26:33.572938,-74.71139487033446,62.81765740173091,51.96629954386466,3.822335488630779e-16,18.0,62.81,2.7445598364131496,62.53,2.0968,2.9383,4.807,0.6392,1.6104,1.4084,1.4084,7
103211,npp,144,3032,1.5541125535965,23.7987060546875,90.3155822753906,3670176,147,2440,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-19 20:07:48.559659,-76.36856733555085,47.23340558098769,40.542085766283236,2.291048148327481e-21,15.0,47.21,1.646109783506203,46.79,1.9238,2.7009,4.0475,0.6954,1.1816,1.0808,1.0808,7
103330,npp,2521,2404,0.994510889053345,23.8007335662842,90.3151779174805,3670176,2521,1945,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-20 19:49:01.769507,-77.64267429199822,20.958776494018597,18.463764178257858,6.522455012772814e-26,12.0,20.93,1.0837787002826917,20.3,1.3773,1.9417,3.0531,0.9673,1.0042,0.962,0.962,7
103448,npp,1805,1775,0.986387729644775,23.7990760803223,90.3175354003906,3670176,1805,1355,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-21 19:30:11.421451,96.9462562668266,14.885636186764005,13.147055921007814,6.443777123773579e-28,9.0,-14.91,1.0442604737599883,-15.51,1.3288,1.9448,2.9532,0.9658,0.9604,0.9526,0.9526,7
103566,npp,1068,1141,1.39948666095734,23.7973575592041,90.3140411376953,3670176,1067,840,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-22 19:11:19.298450,96.53892598449251,43.78446324784417,37.78097794923885,5.3122227237398575e-27,6.0,-43.8,1.5732132722552272,-44.17,2.2052,2.7084,3.8147,0.6935,1.0462,0.9705,0.9705,7
103686,npp,293,510,1.91097640991211,23.8004341125488,90.3193969726562,3670176,295,310,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-23 18:52:25.400576,95.07703508272215,61.112430398403426,50.82435101970583,3.750006920434092e-25,3.0,-61.12,2.5331140255951103,-61.4,2.7617,4.0173,5.6351,0.4675,1.0467,0.8934,0.8934,7
104405,npp,3023,3444,2.31557941436768,23.7978229522705,90.3128509521484,3670176,3020,2790,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-29 20:20:12.575826,-75.35285721343678,58.42580977316781,48.9699537672296,1.2073637356288178e-13,17.0,58.43,2.253202848596432,58.15,2.1247,2.8942,4.3842,0.649,1.6214,1.5027,1.5027,7
104522,npp,2341,2822,1.78839719295502,23.8026313781738,90.3167572021484,3670176,2342,2273,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-04-30 20:01:27.576544,-77.67343805070243,39.88124662840253,34.59245582664906,9.172916668763863e-08,14.0,39.87,1.4276677814245327,39.42,1.7492,2.4664,4.1342,0.7615,1.4034,1.3619,1.3619,7
105564,npp,1621,2195,1.13303303718567,23.8024940490723,90.3174133300781,3670144,1621,1755,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-01 19:42:39.021013,-80.39450395762569,9.366011552244988,8.284686982155598,0.001956483614259739,11.0,9.34,1.0,8.76,1.2442,1.6807,3.0485,1.1175,1.3306,1.2662,1.2338544683727164,7
106285,npp,698,3030,6.0401086807251,23.8011093139648,90.3168563842773,3670144,698,2438,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-05 20:07:38.760438,-76.65002279539274,47.15462327009701,40.48042725262457,0.1271182640299215,15.0,47.15,1.646109783506203,46.79,1.9238,2.7009,4.0475,0.6954,3.9068,4.2004,2.0988194911640354,7
106642,npp,2339,1773,3.38710904121399,23.7965106964111,90.3194961547852,3670144,2339,1353,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-07 19:30:01.669650,98.61793376726719,14.99311654327824,13.241265265129508,0.08857041588388466,9.0,-15.02,1.0442604737599883,-15.51,1.3288,1.9448,2.9532,0.9658,3.2594,3.2711,1.806811126158444,7
107560,npp,3058,1350,0.997982442378998,23.803596496582,90.3136215209961,3670176,3059,1019,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-13 19:17:22.529325,97.74032399286902,35.79530507726951,31.188529628496713,0.0004622923317197927,7.0,-35.81,1.2937979144666532,-36.15,1.6691,2.4953,3.8518,0.7527,0.7209,0.7512,0.7512,7
107560,npp,3058,1351,1.051815986633301,23.8026676177979,90.3210372924805,3670176,3059,1019,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-13 19:17:22.529325,97.74330170053241,35.75275127768984,31.152803716942824,0.0004631071170055364,7.0,-35.76,1.2937979144666532,-36.15,1.6691,2.4953,3.8518,0.7527,0.7626,0.7917,0.7917,7
108621,npp,676,923,2.05016624927521,23.8011531829834,90.3198852539062,3670176,678,686,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-19 19:04:41.623838,96.2778851785699,50.75190699637199,43.28567864637452,3.6284159623971506e-24,5.0,-50.76,1.847645286154319,-50.93,2.1211,3.0172,4.0974,0.6225,1.3548,1.2762,1.2762,7
108974,npp,1221,3025,1.77690637111664,23.7994995117188,90.3147201538086,3670176,1222,2434,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-21 20:07:25.573260,-77.0591068077675,47.00334316357202,40.35991009948607,4.237655971081176e-25,15.0,46.99,1.646109783506203,46.79,1.9238,2.7009,4.0475,0.6954,1.317,1.2357,1.2357,7
109147,npp,506,2396,1.18113279342651,23.7978210449219,90.312873840332,3670176,506,1938,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-22 19:48:37.026972,-78.73966392620831,20.543692108284755,18.1015817381807,1.0948488200173518e-25,12.0,20.51,1.0837787002826917,20.3,1.3773,1.9417,3.0531,0.9673,1.1764,1.1425,1.1425,7
109320,npp,2857,1767,1.45313858985901,23.8020668029785,90.3160018920898,3670176,2857,1348,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-23 19:29:46.671793,97.25731700339149,15.338400248905515,13.54432712224411,3.7989582013009615e-25,9.0,-15.35,1.0442604737599883,-15.51,1.3288,1.9448,2.9532,0.9658,1.4074,1.4034,1.4034,7
109495,npp,2116,1134,1.4022628068924,23.7972984313965,90.3191680908203,3670176,2117,834,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-05-24 19:10:54.572985,96.94233812223399,44.0248688543329,37.97310329569035,3.150903677765673e-23,6.0,-44.03,1.5732132722552272,-44.17,2.2052,2.7084,3.8147,0.6935,1.048,0.9724,0.9724,7
112066,npp,287,2810,2.33043098449707,23.8000049591064,90.3143463134766,3670144,286,2263,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-06-01 20:00:57.605655,-76.93470600791443,39.44117273799375,34.22584519276031,0.010024119976759139,14.0,39.42,1.4276677814245327,39.42,1.7492,2.4664,4.1342,0.7615,1.783,1.7747,1.6089764092779655,7
112917,npp,1698,3018,4.52219152450562,23.8014087677002,90.3161773681641,3670144,1700,2429,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-06-06 20:07:08.847947,-77.10447861968477,46.76989667507601,40.1712480400263,0.07509271055745911,15.0,46.76,1.646109783506203,46.79,1.9238,2.7009,4.0475,0.6954,2.9847,3.1448,1.9033310571416384,7
115692,npp,510,3215,0.980728626251221,23.7975559234619,90.3179244995117,3670176,508,2556,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-06-27 20:12:57.588382,-76.79486980023052,52.646309080382366,44.72719877065236,1.779574243048833e-17,16.0,52.63,1.9513309067639726,52.95,2.3679,3.0642,4.3082,0.613,0.8105,0.6012,0.6012,7
132036,npp,75,3837,2.80242013931274,23.8010749816895,90.3193588256836,3670176,74,3080,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-08-13 20:31:44.840947,-74.209381236449,66.28343278948391,54.15962733978327,5.2470751478639804e-05,19.0,66.29,3.0,66.29,2.7849,3.3481,4.7503,0.561,1.6963,1.5721,1.5721,7
144634,npp,1111,2591,1.22199416160583,23.7980442047119,90.3155288696289,3670176,1111,2094,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-18 19:53:55.350971,-78.2310301610481,30.17482813601208,26.422559290668723,1.2395087224200454e-31,13.0,30.17,1.184412938166907,30.55,1.7741,2.3116,3.2892,0.8125,0.9583,0.9929,0.9929,7
144831,npp,411,1964,0.622224807739258,23.8012809753418,90.3197631835938,3670176,411,1534,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-19 19:35:06.846441,90.31331463699118,4.149669781209821,3.6729750155228995,2.098435650098665e-28,10.0,-4.06,1.0,-3.6,1.389,1.8782,2.8923,1.0,0.6222,0.6222,0.6222,7
145027,npp,2763,1335,1.019838690757751,23.7974758148193,90.3183517456055,3670176,2762,1009,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-20 19:16:16.567338,96.9180820981129,36.45601705681159,31.73788261701205,4.8470408812876645e-23,7.0,-36.44,1.357151599901897,-36.15,1.6691,2.4953,3.8518,0.7527,0.7911,0.7676,0.7676,7
145227,npp,2005,699,1.42040169239044,23.8006248474121,90.313835144043,3670176,2006,481,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.64137959320333,56.784557218048086,47.78455457124141,5.11829584455224e-16,4.0,-56.77,2.1127631471468895,-56.62,2.7666,3.7396,5.6427,0.5023,0.7805,0.7134,0.7134,7
145227,npp,2005,701,1.63757956027985,23.7992248535156,90.3288726806641,3670176,2006,481,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.6472457745793,56.734932455934214,47.74872824890746,5.04974043433323e-16,4.0,-56.72,2.1127631471468895,-56.62,2.7666,3.7396,5.6427,0.5023,0.8833,0.8225,0.8225,7
145241,npp,863,4033,2.21434736251831,23.7993907928467,90.3200225830078,3670176,869,3184,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-21 20:37:40.223179,-73.59964561578553,69.46990765700086,56.0086449374809,2.182579139209311e-24,20.0,69.46,3.5496478698597698,69.56,2.5239,3.5583,5.2379,0.5278,1.4996,1.1688,1.1688,7
145435,npp,201,3424,1.18499040603638,23.7996997833252,90.3145904541016,3670176,201,2771,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-22 20:18:58.842680,-75.54737134933549,57.96314002679163,48.63327007318749,5.733479099295654e-18,17.0,57.96,2.2013981571160284,58.15,2.1247,2.8942,4.3842,0.649,1.1018,0.769,0.769,7
145624,npp,2602,2802,0.806716501712799,23.7976665496826,90.3168334960938,3670176,2601,2255,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-23 20:00:13.898793,-77.02484408916243,39.117501483425826,33.955245584951484,1.561257423893012e-10,14.0,39.12,1.4276677814245327,39.42,1.7492,2.4664,4.1342,0.7615,0.7158,0.6143,0.6143,7
145818,npp,1908,2177,0.776706993579865,23.802131652832,90.3169937133789,3670144,1908,1738,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-24 19:41:27.174256,-80.3573002470455,8.3000647355023,7.342279495579335,0.001009794829017501,11.0,8.29,1.0,8.76,1.2442,1.6807,3.0485,1.1175,0.9742,0.868,0.8513055843959055,7
146006,npp,1194,1547,1.79344367980957,23.7980804443359,90.3159103393555,3670144,1194,1161,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-25 19:22:36.896375,96.99077973483162,26.909706014783477,23.619392786371673,0.017675755173434542,8.0,-26.88,1.1367971201176101,-26.54,1.3539,2.1006,3.2932,0.8942,1.6081,1.6036,1.3113758822862565,7
146194,npp,458,911,3.00761437416077,23.7996273040771,90.3183059692383,3670144,458,678,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-26 19:03:44.845170,95.81735474076864,51.120403910768495,43.56201639306316,0.051393202945539604,5.0,-51.1,1.847645286154319,-50.93,2.1211,3.0172,4.0974,0.6225,1.873,1.8722,1.0225427582084186,7
146383,npp,2773,286,4.80702543258667,23.8005352020264,90.3203277587891,3670144,2775,150,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-27 18:44:51.013945,94.55038959026665,65.52703468194464,53.67836313701023,0.10119696236244069,2.0,-65.51,3.0,-65.47,3.0358,3.9073,5.7006,0.4807,2.1781,2.3107,0.63766296415555,7
146398,npp,1693,3629,3.53359150886536,23.8003883361816,90.3204574584961,3670144,1691,2942,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-27 20:25:15.621641,-74.85778774617171,62.42098565407869,51.69502212225807,0.05365187235159801,18.0,62.41,2.6065528283652384,62.53,2.0968,2.9383,4.807,0.6392,2.1066,2.2587,1.3717013451872406,7
146589,npp,1029,3013,3.31303811073303,23.8021926879883,90.3164825439453,3670144,1030,2426,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-28 20:06:32.466127,-77.09362668692121,46.61039785429143,40.041579687297514,0.1256669158015142,15.0,46.6,1.646109783506203,46.79,1.9238,2.7009,4.0475,0.6954,2.2501,2.304,0.22641388073213387,7
146778,npp,342,2386,4.11466193199158,23.8015670776367,90.3175582885742,3670144,342,1929,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-29 19:47:45.752311,-78.27563354599012,19.980666918316185,17.60793744792875,0.262595979068424,12.0,19.98,1.0837787002826917,20.3,1.3773,1.9417,3.0531,0.9673,3.8832,3.9801,-0.36126349737278307,7
146964,npp,2706,1758,4.3840970993042,23.800178527832,90.3163604736328,3670144,2706,1340,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-30 19:28:57.260860,99.48393157207255,15.83321781491094,13.977022613139447,0.19745177304352746,9.0,-15.84,1.0442604737599883,-15.51,1.3288,1.9448,2.9532,0.9658,4.2141,4.234,0.9696319657912804,7
147159,npp,1961,1125,3.64764642715454,23.7975444793701,90.3191299438477,3670144,1961,827,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-10-31 19:10:05.213505,96.74599651962845,44.3434530025643,38.2254276986145,0.1492852805109567,6.0,-44.34,1.5732132722552272,-44.17,2.2052,2.7084,3.8147,0.6935,2.4752,2.5296,0.06154367330183019,7
148548,npp,1964,80,1.68929147720337,23.8012008666992,90.3186492919922,3670144,1962,35,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-07 18:38:36.131087,93.6567745997647,69.02300196052468,55.747217726097894,0.0005562143272225861,1.0,-69.0,3.5496478698597698,-69.0,3.4384,4.9814,7.3671,0.3771,0.9508,0.637,0.637,7
148562,npp,923,3428,2.6013720035553,23.7977485656738,90.3178558349609,3670144,922,2775,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-07 20:19:06.076328,-75.72007787446314,58.0674516203699,48.70590395570272,0.006713189941447844,17.0,58.05,2.2013981571160284,58.15,2.1247,2.8942,4.3842,0.649,1.7452,1.6882,1.5772143030136128,7
148756,npp,250,2806,1.70894026756287,23.7963161468506,90.3177947998047,3670144,249,2259,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-08 20:00:21.140444,-77.54805351545252,39.28112572023695,34.08994034427756,0.0010778402340523153,14.0,39.27,1.4276677814245327,39.42,1.7492,2.4664,4.1342,0.7615,1.3477,1.3014,1.28358062491012,7
148951,npp,2610,2181,1.045566916465759,23.8005657196045,90.3191223144531,3670176,2610,1741,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-09 19:41:34.428825,-80.28848300199358,8.529756428557828,7.545057936784844,7.002059777055035e-08,11.0,8.52,1.0,8.76,1.2442,1.6807,3.0485,1.1175,1.2431,1.1685,1.1685,7
149155,npp,1894,1551,0.796702027320862,23.7974376678467,90.3185958862305,3670176,1894,1164,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-10 19:22:44.161784,98.20907854711952,26.673237280424406,23.415242006465167,3.017722420726586e-16,8.0,-26.69,1.1367971201176101,-26.54,1.3539,2.1006,3.2932,0.8942,0.7313,0.7124,0.7124,7
149345,npp,1156,914,0.901226818561554,23.8009300231934,90.3133239746094,3670176,1157,681,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-11 19:03:52.114570,96.50384559444038,51.01057860369147,43.47704127512512,6.625735199105449e-24,5.0,-51.02,1.847645286154319,-50.93,2.1211,3.0172,4.0974,0.6225,0.733,0.561,0.561,7
149538,npp,397,288,1.95866930484772,23.7985534667969,90.315788269043,3670176,395,152,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-12 18:44:56.508081,94.11749549933734,65.49175489573982,53.65631034713881,4.18251749658752e-30,2.0,-65.47,3.0,-65.47,3.0358,3.9073,5.7006,0.4807,1.2287,0.9415,0.9415,7
149548,npp,2389,3632,0.973824203014374,23.7999057769775,90.3151168823242,3670176,2391,2945,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-12 20:25:22.894776,-75.03257275236552,62.47617310006318,51.73084892017432,2.2434774797952342e-23,18.0,62.47,2.6065528283652384,62.53,2.0968,2.9383,4.807,0.6392,1.1246,0.6225,0.6225,7
149921,npp,1034,2388,0.559763759374619,23.7988357543945,90.3129806518555,3670176,1034,1932,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-14 19:47:51.257681,-78.33554332063703,20.10837939030284,17.719640941081362,4.2936982950015305e-33,12.0,20.09,1.0837787002826917,20.3,1.3773,1.9417,3.0531,0.9673,0.6031,0.5415,0.5415,7
150294,npp,2664,1127,0.688999652862549,23.800609588623,90.3158569335938,3670176,2664,829,196611,3866787,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-16 19:10:10.735981,96.52561330150469,44.29198424072366,38.18514226829801,5.551051627539704e-31,6.0,-44.27,1.5732132722552272,-44.17,2.2052,2.7084,3.8147,0.6935,0.5946,0.4778,0.4778,7
151530,npp,2626,77,4.70641040802002,23.8021659851074,90.3136978149414,3670144,2630,35,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-23 18:38:40.803915,93.80764864061777,69.02055483120697,55.749450096011095,0.02150459912443098,1.0,-69.04,3.5496478698597698,-69.0,3.4384,4.9814,7.3671,0.3771,1.8008,1.7746,1.419075585667239,7
151543,npp,1584,3427,1.7000036239624,23.7975807189941,90.3138198852539,3670144,1588,2776,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-23 20:19:08.965177,-75.2022113146972,58.07297005182392,48.71259446294184,0.0009298552203997868,17.0,58.03,2.2013981571160284,58.15,2.1247,2.8942,4.3842,0.649,1.3358,1.1032,1.1032,7
151723,npp,909,2806,2.57094120979309,23.7963733673096,90.3176116943359,3670144,908,2259,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-24 20:00:23.968987,-76.7852167524623,39.30466564389484,34.11122549712977,0.017688288543982317,14.0,39.27,1.4276677814245327,39.42,1.7492,2.4664,4.1342,0.7615,1.9515,1.9579,1.665468674553723,7
152083,npp,2564,1550,2.83399391174316,23.8034210205078,90.3140258789062,3670144,2565,1164,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-26 19:22:46.869610,97.76645668424032,26.71043943758533,23.44834503610234,0.1072553405023018,8.0,-26.73,1.1367971201176101,-26.54,1.3539,2.1006,3.2932,0.8942,2.5234,2.534,0.7608029319913827,7
152445,npp,1063,285,7.59999132156372,23.8019065856934,90.3169326782227,3670144,1064,151,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-28 18:44:59.108927,94.45441060598962,65.49109347637487,53.66000618727514,0.30310815784098927,2.0,-65.53,3.0,-65.47,3.0358,3.9073,5.7006,0.4807,3.1091,3.6533,-1.3578303945895418,7
152457,npp,3054,3630,6.20655393600464,23.8019027709961,90.3152465820312,3670144,3052,2945,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-28 20:25:23.712315,-74.76066220733888,62.47461180180339,51.73371240736879,0.2329096771736185,18.0,62.43,2.6065528283652384,62.53,2.0968,2.9383,4.807,0.6392,3.1321,3.9674,0.11682477697667082,7
152640,npp,2386,3015,4.45974779129028,23.8038711547852,90.3142623901367,3670144,2388,2428,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-29 20:06:40.505096,-77.29237909843758,46.70306242335891,40.118253482425786,0.17639729165338477,15.0,46.66,1.646109783506203,46.79,1.9238,2.7009,4.0475,0.6954,2.9468,3.1014,0.1851148164409575,7
152823,npp,1679,2387,3.46064758300781,23.8022708892822,90.3146743774414,3670144,1679,1931,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-11-30 19:47:51.959692,-76.40321795992907,20.083366430105784,17.698784897900627,0.13871018790191636,12.0,20.03,1.0837787002826917,20.3,1.3773,1.9417,3.0531,0.9673,3.2797,3.3475,1.0542762095695002,7
153001,npp,967,1759,2.92848825454712,23.8009910583496,90.3165664672852,3670144,967,1341,196611,3866755,3583,bgd_dhaka_6_50,23.8,90.31666667,6,50,bgd_dhaka,2012-12-01 19:29:03.416099,98.20119617438579,15.753477031544142,13.90804318912676,0.10334573814638828,9.0,-15.78,1.0442604737599883,-15.51,1.3288,1.9448,2.9532,0.9658,2.8202,2.8282,1.1196383655475948,7
