gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1802,2832,1.34527862071991,23.6144905090332,90.3242111206055,3670176,1802,2281,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.46060695950275,40.261016402871064,34.90447062224829,0.00034597103432416725,14.0,40.25,1.4276677814245327,39.76,0.8444,0.9985,1.1598,0.8695,1.1111,1.1697,7
102845,npp,379,1572,0.740815222263336,23.6113243103027,90.3202209472656,3670176,379,1181,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-16 19:24:00.340926,97.4881418853724,25.625957864059917,22.514771446293967,9.509014425984336e-15,8.0,-25.65,1.1367971201176101,-26.24,0.7408,0.9414,1.1377,0.9222,0.6917,0.6832,7
102964,npp,2692,935,0.988622784614563,23.6105289459229,90.3224258422852,3670176,2693,693,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-17 19:05:08.213909,96.48175270473729,50.39088503905375,43.00775546529599,4.11207767504552e-20,5.0,-50.41,1.7549928774784245,-50.76,0.8464,1.0697,1.2432,0.8116,0.822,0.8024,7
103092,npp,843,3659,0.670113384723663,23.6128540039062,90.3217163085938,3670176,842,2964,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-18 20:26:37.131447,-75.05892132878121,63.00531995568825,52.08888437255092,3.642922846557171e-16,18.0,63.0,2.7445598364131496,62.73,0.8464,1.0843,1.435,0.8007,0.7172,0.5365,7
103211,npp,171,3041,0.939719080924988,23.6133308410645,90.3246917724609,3670176,171,2445,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-19 20:07:52.118212,-76.90078888647183,47.53032194797182,40.77647569651769,2.1241036417492165e-21,15.0,47.51,1.646109783506203,47.12,0.9194,1.1115,1.3078,0.7811,0.7638,0.734,7
103330,npp,2549,2412,0.62325581908226,23.6095867156982,90.3210754394531,3670176,2549,1952,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-20 19:49:05.328024,-78.87239543665065,21.37832846259784,18.82925543248697,5.866428396837803e-26,12.0,21.35,1.0837787002826917,20.66,0.7464,0.966,1.067,0.8987,0.5519,0.5601,7
103694,npp,2287,3862,0.940995156764984,23.6100425720215,90.3221130371094,3670176,2284,3094,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-23 20:32:48.223342,-74.23849446201008,66.70877773707602,54.419862813317465,2.6421458044517915e-25,19.0,66.71,3.1865100272627664,66.46,0.8386,1.1039,1.3627,0.7864,0.817,0.74,7
103928,npp,918,2621,0.475866705179214,23.6113777160645,90.3243026733398,3670176,918,2115,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-25 19:55:18.223606,-78.36104484274942,31.55389104212545,27.602900151261622,4.2889140164250454e-23,13.0,31.53,1.2365102219381485,30.91,0.8245,1.0073,1.1576,0.8619,0.4384,0.4102,7
104397,npp,1023,94,1.088312208652496,23.6152725219727,90.3176727294922,3670176,1029,43,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-29 18:39:46.194266,93.6351513860158,68.76251687968485,55.612709242228135,0.00033502226472499185,1.0,-68.77,3.3985290935932855,-68.93,0.9016,1.3586,1.6102,0.639,0.7886,0.6954,7
104405,npp,3050,3453,1.21393597126007,23.6139507293701,90.318229675293,3670176,3050,2798,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.74787798864725,58.639568321349465,49.120326270540644,1.1153814710779808e-13,17.0,58.63,2.253202848596432,58.36,0.8052,1.0995,1.332,0.7896,0.9189,0.9585,7
104522,npp,2369,2831,0.742120325565338,23.610990524292,90.323616027832,3670176,2371,2280,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-04-30 20:01:31.135054,-78.25890159883117,40.224655037943975,34.87544825396639,8.754598116767792e-08,14.0,40.21,1.4276677814245327,39.76,0.8444,0.9985,1.1598,0.8695,0.6886,0.6453,7
107562,npp,14,1356,0.519055217504501,23.6126575469971,90.3232345581055,3670176,13,1023,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-05-13 19:17:24.308561,96.90705530345231,35.54313067290173,30.97663697815829,0.00046638276802664537,7.0,-35.55,1.2937979144666532,-35.89,0.7611,0.932,1.1693,0.9315,0.549,0.4835,7
107923,npp,496,3449,0.332733154296875,23.6089687347412,90.3211669921875,3670176,500,2795,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-05-15 20:20:02.919174,-75.22927913119483,58.54799736233602,49.05527393297335,0.00011331384236602253,17.0,58.54,2.253202848596432,58.36,0.8052,1.0995,1.332,0.7896,0.5278,0.2627,7
108974,npp,1248,3033,0.388733237981796,23.6122894287109,90.3224411010742,3670176,1251,2440,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.55023760806282,47.27119195195787,40.5718165059815,3.7036802739660574e-25,15.0,47.25,1.646109783506203,47.12,0.9194,1.1115,1.3078,0.7811,0.4291,0.3036,7
109147,npp,533,2404,0.297315344214439,23.6133136749268,90.3199996948242,3670176,533,1945,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-05-22 19:48:40.585487,-78.75452184197086,20.94524758727727,18.45164624440276,9.526580057697401e-26,12.0,20.93,1.0837787002826917,20.66,0.7464,0.966,1.067,0.8987,0.2512,0.2672,7
109669,npp,1381,507,0.578949898481369,23.6151084899902,90.3236770629883,3670176,1383,307,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-05-25 18:52:02.443239,95.08759024997251,61.18209479317222,50.86762007995245,5.191177422983306e-20,3.0,-61.18,2.5331140255951103,-61.3,0.9079,1.1361,1.5617,0.7642,0.6482,0.4424,7
109680,npp,260,3853,0.707252860069275,23.6129245758057,90.3191146850586,3670176,262,3089,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-05-25 20:32:23.486538,-74.55238397540205,66.55876839666675,54.325785755361785,4.769756383092398e-25,19.0,66.56,3.1865100272627664,66.46,0.8386,1.1039,1.3627,0.7864,0.7437,0.5562,7
115692,npp,537,3224,0.553106218576431,23.6127262115479,90.3227462768555,3670176,537,2562,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-06-27 20:13:01.146937,-77.24299039206275,52.896191412432195,44.91556811761937,1.422377851866499e-17,16.0,52.87,1.9513309067639726,53.205,0.8848,1.0879,1.3162,0.798,0.5941,0.4414,7
123676,npp,1338,1130,0.451497554779053,23.6138134002686,90.3194732666016,3670176,1338,832,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-07-27 19:10:21.954389,96.32220066808463,44.179523302063245,38.09509684598029,6.983715121063569e-09,6.0,-44.17,1.5732132722552272,-44.03,0.8913,1.067,1.231,0.8137,0.4769,0.3674,7
137608,npp,830,1764,0.423764616250992,23.611644744873,90.3189392089844,3670176,830,1346,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-09-12 19:29:03.181158,97.17522892974426,15.507093155159287,13.69257412905257,2.1376981365210671e-13,9.0,-15.51,1.0442604737599883,-15.13,0.8092,0.9186,1.1371,0.9451,0.3943,0.4005,7
139754,npp,3016,1552,0.624770849943161,23.6144275665283,90.3186187744141,3670176,3016,1165,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-09-23 19:22:40.755820,97.41217813358719,26.64672821242641,23.394923909568867,1.0365997891489062e-11,8.0,-26.64,1.1367971201176101,-26.24,0.7408,0.9414,1.1377,0.9222,0.5896,0.5761,7
144028,npp,1264,1124,0.745804190635681,23.6113986968994,90.3179397583008,3670176,1267,828,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-15 19:09:58.040818,96.44551397310524,44.37150964835742,38.248808124255824,7.538107679796449e-34,6.0,-44.37,1.5732132722552272,-44.03,0.8913,1.067,1.231,0.8137,0.664,0.6068,7
144221,npp,517,494,0.5678600966930389,23.6096267700195,90.318733215332,3670176,518,297,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-16 18:51:05.980018,94.89732399354651,61.47351369010247,51.05832950637613,1.7516233458552768e-33,3.0,-61.45,2.5331140255951103,-61.3,0.9079,1.1361,1.5617,0.7642,0.6438,0.4339,7
144233,npp,2470,3838,0.698183834552765,23.6117401123047,90.3204498291016,3670176,2471,3081,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-16 20:31:27.027663,-74.6642233491929,66.31535534846088,54.17153408736304,1.6550069964235642e-31,19.0,66.3,3.0,66.46,0.8386,1.1039,1.3627,0.7864,0.7329,0.5491,7
144634,npp,1138,2599,0.980432987213135,23.613899230957,90.3228607177734,3670176,1139,2100,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-18 19:53:58.909527,-78.25393369869175,30.54130094624654,26.735471042898766,1.229402574146846e-31,13.0,30.55,1.184412938166907,30.91,0.8245,1.0073,1.1576,0.8619,0.8455,0.845,7
144831,npp,439,1971,0.655642151832581,23.6111621856689,90.3232421875,3670176,439,1540,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-19 19:35:10.405005,96.34137545283919,3.665853815381533,3.2448542954420634,2.099855728761982e-28,10.0,-3.66,1.0,-3.2,0.7382,0.8682,1.0752,1.0,0.6556,0.6556,7
145027,npp,2791,1341,0.516191363334656,23.6099643707275,90.3227157592773,3670176,2791,1013,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.58851418999359,36.18770171346057,31.51292573809134,4.902215295903546e-23,7.0,-36.19,1.2937979144666532,-35.89,0.7611,0.932,1.1693,0.9315,0.5467,0.4808,7
145227,npp,2034,706,0.646509170532227,23.6085891723633,90.3323822021484,3670176,2036,486,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-21 18:57:28.071240,95.98729636361483,56.60222593730707,47.652456749234545,5.179658401708696e-16,4.0,-56.59,2.1127631471468895,-56.52,0.9394,1.099,1.3947,0.79,0.654,0.5107,7
145227,npp,2034,704,1.19256067276001,23.6100025177002,90.3175048828125,3670176,2036,486,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-21 18:57:28.071240,95.9811889014392,56.651619477836505,47.68817587834641,5.249294082654716e-16,4.0,-56.64,2.1127631471468895,-56.52,0.9394,1.099,1.3947,0.79,0.9125,0.9421,7
145241,npp,891,4043,0.836459696292877,23.6096897125244,90.3213958740234,3670176,890,3188,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-21 20:37:43.781697,-73.61456188675344,69.61446809435152,56.08838053908971,2.1787230521194056e-24,20.0,69.61,3.5496478698597698,69.72,0.918,1.1838,1.5768,0.7334,0.7703,0.6134,7
145421,npp,1271,80,2.00668275356293,23.6090068817139,90.3226318359375,3670176,1272,35,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.7687716568897,69.02235903529463,55.748011830166675,4.310479935112464e-08,1.0,-69.0,3.5496478698597698,-68.93,0.9016,1.3586,1.6102,0.639,1.0507,1.2823,7
145435,npp,228,3433,0.789107859134674,23.6158657073975,90.3196105957031,3670176,230,2780,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-22 20:19:02.401200,-75.94557098438172,58.1790187426165,48.78607808345705,4.657720369100028e-18,17.0,58.17,2.253202848596432,58.36,0.8052,1.0995,1.332,0.7896,0.7304,0.6231,7
145624,npp,2629,2810,1.0700963139534,23.6136875152588,90.3183135986328,3670176,2630,2263,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-10-23 20:00:17.457357,-77.70296805869094,39.42438970766741,34.20897455923549,1.582879672869475e-10,14.0,39.42,1.4276677814245327,39.76,0.8444,0.9985,1.1598,0.8695,0.9183,0.9304,7
148951,npp,2638,2187,0.881014883518219,23.6095905303955,90.320426940918,3670176,2638,1747,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-09 19:41:36.208099,-76.51990870806192,8.909907658032141,7.880719651999818,6.978919775103881e-08,11.0,8.87,1.0,9.16,0.7917,0.9681,1.1355,0.8968,0.7811,0.7901,7
149155,npp,1922,1557,0.737131893634796,23.6094493865967,90.3205871582031,3670176,1922,1169,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-10 19:22:47.720349,98.11543570203034,26.38793791669735,23.169126312247784,2.987046838918581e-16,8.0,-26.39,1.1367971201176101,-26.24,0.7408,0.9414,1.1377,0.9222,0.6884,0.6798,7
149345,npp,1184,919,1.29879677295685,23.6122741699219,90.3193054199219,3670176,1187,684,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-11 19:03:53.893852,95.55636552569182,50.88762735312317,43.38254628675219,6.541825924621929e-24,5.0,-50.87,1.847645286154319,-50.76,0.8464,1.0697,1.2432,0.8116,0.9922,1.0541,7
149538,npp,426,293,0.665437638759613,23.6101112365723,90.3232727050781,3670176,425,154,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-12 18:45:00.066594,94.39523332680454,65.39549451629733,53.5961814254553,4.621471702988912e-30,2.0,-65.38,2.898275349237888,-65.38,0.7849,1.0772,1.3459,0.806,0.7261,0.5363,7
149548,npp,2416,3641,0.397242814302444,23.6087970733643,90.3227615356445,3670176,2421,2952,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-12 20:25:24.674059,-74.7150500735046,62.661187017927205,51.85264997084024,2.267803539818494e-23,18.0,62.65,2.6065528283652384,62.73,0.8464,1.0843,1.435,0.8007,0.6046,0.3181,7
149734,npp,1750,3024,1.110479891300201,23.6139850616455,90.318489074707,3670176,1751,2434,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-13 20:06:41.524504,-77.02284658353148,46.96798648044383,40.32511312336693,2.591421855624952e-32,15.0,46.96,1.646109783506203,47.12,0.9194,1.1115,1.3078,0.7811,0.8675,0.8674,7
149921,npp,1061,2396,1.27233934402466,23.6141929626465,90.3206405639648,3670176,1061,1938,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-14 19:47:54.816245,-78.35736149311927,20.515139252775704,18.074446860183457,4.27076318644096e-33,12.0,20.51,1.0837787002826917,20.66,0.7464,0.966,1.067,0.8987,1.1508,1.1435,7
150107,npp,351,1766,1.17915308475494,23.6135787963867,90.3190155029297,3670176,351,1348,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-15 19:29:04.555273,96.24803307761276,15.426175153849721,13.620025273347334,4.993262624781838e-33,9.0,-15.4,1.0442604737599883,-15.13,0.8092,0.9186,1.1371,0.9451,1.1177,1.1144,7
150294,npp,2692,1133,1.3915536403656,23.6137218475342,90.3205718994141,3670176,2693,834,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-16 19:10:14.294545,97.05247877582298,44.07611496243394,38.010763524093484,5.504096133887693e-31,6.0,-44.07,1.5732132722552272,-44.03,0.8913,1.067,1.231,0.8137,1.0745,1.1323,7
150678,npp,160,3233,1.6926417350769,23.6143207550049,90.3199615478516,3670176,164,2574,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-18 20:12:56.594709,-75.89426651954875,53.118401317379565,45.0850390217147,1.4303492684714967e-27,16.0,53.11,1.9513309067639726,53.205,0.8848,1.0879,1.3162,0.798,1.1781,1.3508,7
151043,npp,1830,1977,0.730135202407837,23.6116123199463,90.3211898803711,3670176,1830,1546,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-20 19:35:23.180523,99.15158449406056,3.2989240632943204,2.9201514734347165,2.6649009274836534e-15,10.0,-3.31,1.0,-3.2,0.7382,0.8682,1.0752,1.0,0.7301,0.7301,7
151221,npp,1105,1347,0.725699663162231,23.6116275787354,90.3229141235352,3670176,1106,1017,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-11-21 19:16:32.914924,97.50821853759732,35.95241362116729,31.31599407222827,1.1999881353189606e-07,7.0,-35.94,1.2937979144666532,-35.89,0.7611,0.932,1.1693,0.9315,0.7087,0.676,7
154022,npp,1738,1343,1.17175531387329,23.612720489502,90.3170928955078,3670176,1738,1015,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-12-07 19:16:31.422830,97.1367951181923,36.07419662240552,31.419785793025785,0.0004540158252804175,7.0,-36.11,1.2937979144666532,-35.89,0.7611,0.932,1.1693,0.9315,1.0534,1.0914,7
154819,npp,874,2185,0.773463368415833,23.609992980957,90.3173751831055,3670176,874,1746,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-12-11 19:41:38.285090,-77.57189885950525,8.803494933962572,7.787570311870907,2.7139959632018567e-25,11.0,8.76,1.0,9.16,0.7917,0.9681,1.1355,0.8968,0.6735,0.6936,7
155189,npp,2485,915,0.85512512922287,23.6106033325195,90.3174667358398,3670176,2486,681,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-12-13 19:03:55.845476,96.14421899035997,50.96191293834137,43.44583865953619,1.4836094721237932e-34,5.0,-50.99,1.847645286154319,-50.76,0.8464,1.0697,1.2432,0.8116,0.752,0.694,7
155372,npp,1706,286,0.728182673454285,23.6142444610596,90.3217239379883,3670176,1705,150,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-12-14 18:45:00.176741,94.36105623550561,65.47230877509996,53.65285350793262,3.6455231673985205e-33,2.0,-65.51,3.0,-65.38,0.7849,1.0772,1.3459,0.806,0.7518,0.5869,7
155386,npp,641,3639,0.780483782291412,23.6123180389404,90.3245239257812,3670176,645,2949,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-12-14 20:25:26.559084,-75.31740337055678,62.65161716953913,51.854472664180285,1.4718458229627548e-32,18.0,62.61,2.6065528283652384,62.73,0.8464,1.0843,1.435,0.8007,0.7516,0.6249,7
155568,npp,3027,3022,0.814404428005219,23.6116542816162,90.3236083984375,3670176,3028,2432,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-12-15 20:06:41.568829,-77.20945737423382,46.92724185483515,40.298367240471265,1.9655916153217235e-32,15.0,46.89,1.646109783506203,47.12,0.9194,1.1115,1.3078,0.7811,0.6877,0.6361,7
155751,npp,2334,2392,1.08207243680954,23.6149578094482,90.320182800293,3670176,2334,1935,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-12-16 19:47:53.015395,-78.10347384526798,20.34940814941364,17.931918336076635,3.1176369757871785e-30,12.0,20.3,1.0837787002826917,20.66,0.7464,0.966,1.067,0.8987,0.9753,0.9725,7
156672,npp,718,2600,0.592180579900742,23.6092624664307,90.3228759765625,3670176,717,2100,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2012-12-21 19:54:07.708142,-77.22164609585634,30.631678789323868,26.8156867398845,3.946794083232838e-08,13.0,30.59,1.184412938166907,30.91,0.8245,1.0073,1.1576,0.8619,0.5177,0.5104,7
169262,npp,600,1966,0.72991818189621,23.6113395690918,90.3241500854492,3670176,600,1535,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-07 19:35:13.160051,97.56052640813752,3.9075869925275937,3.4591212884180793,4.060259301653879e-12,10.0,-3.95,1.0,-3.2,0.7382,0.8682,1.0752,1.0,0.7299,0.7299,7
169438,npp,2942,1334,0.750240445137024,23.6093254089355,90.3236465454102,3670176,2941,1008,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-08 19:16:21.064391,97.07577481464601,36.44056002697987,31.72874838753238,2.966963393468491e-20,7.0,-36.48,1.357151599901897,-35.89,0.7611,0.932,1.1693,0.9315,0.7342,0.6988,7
169619,npp,2190,695,0.937796473503113,23.6113128662109,90.323356628418,3670176,2188,476,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-09 18:57:27.194553,95.36915826334977,56.82648023655918,47.82229036359054,4.488337172399348e-27,4.0,-56.87,2.1127631471468895,-56.52,0.9394,1.099,1.3947,0.79,0.7919,0.7408,7
170167,npp,2047,2175,1.32036411762238,23.6137657165527,90.32421875,3670176,2047,1735,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-12 19:41:26.197946,-75.96416348250811,8.238992011674394,7.289397501165437,3.117458139339115e-33,11.0,8.17,1.0,9.16,0.7917,0.9681,1.1355,0.8968,1.2204,1.184,7
170350,npp,1323,1543,1.1018814444541931,23.6150569915771,90.3233337402344,3670176,1323,1157,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-13 19:22:35.878139,96.92974381194851,27.06844550203755,23.75960631239744,3.85568130113351e-32,8.0,-27.08,1.1367971201176101,-26.24,0.7408,0.9414,1.1377,0.9222,1.0093,1.0161,7
170531,npp,579,904,0.626675724983215,23.6107559204102,90.3229827880859,3670176,581,674,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-14 19:03:43.778367,96.25908933038309,51.27131527239271,43.6852904857526,3.778535198325054e-29,5.0,-51.3,1.847645286154319,-50.76,0.8464,1.0697,1.2432,0.8116,0.6284,0.5086,7
170714,npp,2887,274,1.0441493391990662,23.6133136749268,90.3218002319336,3670176,2888,143,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-15 18:44:48.116198,94.54286553750768,65.67756129955067,53.78244894503233,2.5898035047520916e-24,2.0,-65.72,3.0,-65.38,0.7849,1.0772,1.3459,0.806,0.8572,0.8416,7
170727,npp,1808,3627,0.5221557915210719,23.6109962463379,90.318717956543,3670176,1804,2941,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-15 20:25:12.719987,-74.87790222403265,62.40872219247592,51.69718129368802,4.523582731937227e-29,18.0,62.37,2.6065528283652384,62.73,0.8464,1.0843,1.435,0.8007,0.6525,0.4181,7
170910,npp,1152,3011,0.970705926418304,23.6133060455322,90.3236312866211,3670176,1155,2425,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-16 20:06:29.512787,-77.55741714574161,46.570861413699724,40.01721587667936,3.464725869296764e-25,15.0,46.54,1.646109783506203,47.12,0.9194,1.1115,1.3078,0.7811,0.7826,0.7582,7
171092,npp,474,2383,0.976473093032837,23.6106815338135,90.3207931518555,3670176,474,1927,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-17 19:47:44.523083,-78.10758028131866,19.86058600819326,17.505041632327778,9.705240544378065e-20,12.0,19.82,1.0837787002826917,20.66,0.7464,0.966,1.067,0.8987,0.8778,0.8776,7
171270,npp,2846,1753,0.801527678966522,23.6142635345459,90.3178253173828,3670176,2846,1336,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-18 19:28:55.971806,94.78154967465234,16.13753684015032,14.245535866621333,3.812408346458045e-13,9.0,-16.11,1.0442604737599883,-15.13,0.8092,0.9186,1.1371,0.9451,0.7561,0.7575,7
171453,npp,2110,1119,0.847244799137115,23.6097164154053,90.3225326538086,3670176,2108,823,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-19 19:10:05.643377,95.37466903201805,44.532786425602495,38.384107343609465,4.0716367699559885e-06,6.0,-44.54,1.5732132722552272,-44.03,0.8913,1.067,1.231,0.8137,0.7285,0.6894,7
171652,npp,250,3834,0.568028122186661,23.6105556488037,90.3236770629883,3670176,249,3078,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-01-20 20:31:34.577286,-73.80129029965799,66.28010170924574,54.160068061122416,8.153838224881807e-09,19.0,66.23,3.0,66.46,0.8386,1.1039,1.3627,0.7864,0.6895,0.4467,7
174419,npp,2946,1129,1.0125255584716801,23.6096210479736,90.3200302124023,3670176,2947,831,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-02-04 19:10:27.848303,96.86567675204047,44.18091269210151,38.0975213952999,2.284665406314575e-07,6.0,-44.2,1.5732132722552272,-44.03,0.8913,1.067,1.231,0.8137,0.8336,0.8239,7
174611,npp,2203,496,1.64261043071747,23.6118621826172,90.3188781738281,3670176,2202,299,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-02-05 18:51:33.946366,94.70678801530858,61.38456291021915,51.00191111453996,1.7643593790014146e-15,3.0,-61.41,2.5331140255951103,-61.3,0.9079,1.1361,1.5617,0.7642,1.0681,1.2552,7
174624,npp,1083,3841,1.1039295196533199,23.6106910705566,90.323127746582,3670176,1082,3082,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-02-05 20:31:54.988974,-74.19481611340814,66.4023940695099,54.228477101756475,1.2944072536111075e-05,19.0,66.36,3.1865100272627664,66.46,0.8386,1.1039,1.3627,0.7864,0.8682,0.8682,7
174813,npp,434,3231,1.0866624116897579,23.6143569946289,90.3180847167969,3670176,436,2571,196611,3866787,6869,bgd_dhaka_7_95,23.6125,90.32083333,7,95,bgd_dhaka,2013-02-06 20:13:13.539038,-76.61339490425492,53.095677630038196,45.06990389811626,1.0541574111281142e-13,16.0,53.06,1.9513309067639726,53.205,0.8848,1.0879,1.3162,0.798,0.8675,0.8672,7
