lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.858,0.863,0.905
2,0.736,0.773,0.774
3,0.65,0.688,0.633
4,0.595,0.609,0.494
5,0.536,0.536,0.353
6,0.478,0.468,0.227
7,0.42,0.406,0.123
8,0.364,0.351,0.036
9,0.318,0.301,-0.031
10,0.275,0.257,-0.085
11,0.239,0.219,-0.126
12,0.2,0.186,-0.159
13,0.164,0.158,-0.188
14,0.137,0.135,-0.209
15,0.116,0.116,-0.224
16,0.1,0.102,-0.232
17,0.078,0.091,-0.24
18,0.059,0.083,-0.242
19,0.049,0.078,-0.234
20,0.05,0.075,-0.214
21,0.052,0.075,-0.182
22,0.054,0.075,-0.135
23,0.062,0.077,-0.068
24,0.074,0.079,0.018
25,0.092,0.082,0.123
26,0.11,0.08,0.243
27,0.121,0.079,0.361
28,0.109,0.078,0.453
29,0.091,0.077,0.506
30,0.091,0.074,0.506
31,0.109,0.069,0.453
32,0.111,0.063,0.363
33,0.091,0.055,0.248
34,0.053,0.046,0.127
35,0.029,0.034,0.022
36,0.011,0.02,-0.065
37,-0.004,0.005,-0.133
38,-0.021,-0.009,-0.187
39,-0.036,-0.021,-0.225
40,-0.05,-0.032,-0.254
41,-0.056,-0.041,-0.271
42,-0.059,-0.049,-0.282
43,-0.059,-0.054,-0.288
44,-0.066,-0.056,-0.293
45,-0.073,-0.055,-0.295
46,-0.071,-0.051,-0.29
47,-0.064,-0.046,-0.281
48,-0.06,-0.038,-0.269
49,-0.056,-0.028,-0.25
50,-0.048,-0.017,-0.219
51,-0.035,-0.005,-0.175
52,-0.017,0.006,-0.112
53,0.011,0.016,-0.028
54,0.031,0.026,0.075
55,0.045,0.036,0.186
56,0.062,0.044,0.297
57,0.094,0.049,0.404
58,0.13,0.051,0.488
59,0.144,0.051,0.524
60,0.108,0.049,0.475
61,0.063,0.045,0.389
62,0.038,0.038,0.29
63,0.025,0.029,0.185
64,0.013,0.019,0.082
65,-0.003,0.008,-0.01
66,-0.023,-0.004,-0.085
67,-0.039,-0.017,-0.146
68,-0.053,-0.029,-0.192
69,-0.065,-0.042,-0.226
70,-0.073,-0.053,-0.248
71,-0.081,-0.062,-0.263
72,-0.087,-0.07,-0.274
73,-0.088,-0.076,-0.281
74,-0.09,-0.079,-0.284
75,-0.087,-0.08,-0.281
76,-0.089,-0.078,-0.278
77,-0.086,-0.073,-0.268
78,-0.077,-0.066,-0.25
79,-0.066,-0.058,-0.224
80,-0.054,-0.049,-0.187
81,-0.045,-0.039,-0.135
82,-0.034,-0.028,-0.065
83,-0.022,-0.018,0.018
84,-0.002,-0.011,0.12
85,0.023,-0.006,0.232
86,0.035,-0.002,0.337
87,0.026,0.001,0.418
88,0.012,0.002,0.458
89,0.022,0.001,0.459
90,0.032,-0.002,0.412
91,0.019,-0.006,0.329
92,-0.003,-0.012,0.227
93,-0.018,-0.019,0.127
94,-0.029,-0.029,0.037
95,-0.04,-0.04,-0.044
96,-0.052,-0.051,-0.11
97,-0.068,-0.061,-0.162
98,-0.082,-0.07,-0.199
99,-0.09,-0.078,-0.224
100,-0.094,-0.084,-0.24
101,-0.096,-0.088,-0.249
102,-0.099,-0.089,-0.257
103,-0.101,-0.088,-0.261
104,-0.104,-0.084,-0.261
105,-0.1,-0.078,-0.256
106,-0.093,-0.07,-0.245
107,-0.083,-0.06,-0.231
108,-0.074,-0.049,-0.209
109,-0.064,-0.036,-0.177
110,-0.046,-0.023,-0.131
111,-0.025,-0.011,-0.07
112,0.001,0.0,0.008
113,0.017,0.011,0.096
114,0.033,0.021,0.194
115,0.052,0.029,0.295
116,0.08,0.035,0.389
117,0.103,0.037,0.457
118,0.106,0.038,0.48
119,0.079,0.037,0.445
120,0.05,0.033,0.378
121,0.038,0.027,0.295
122,0.026,0.018,0.197
123,0.012,0.009,0.1
124,-0.014,-0.001,0.01
125,-0.036,-0.013,-0.065
126,-0.045,-0.025,-0.121
127,-0.055,-0.037,-0.165
128,-0.066,-0.048,-0.198
129,-0.079,-0.059,-0.221
130,-0.086,-0.068,-0.236
131,-0.094,-0.074,-0.246
132,-0.093,-0.079,-0.251
133,-0.093,-0.08,-0.253
134,-0.093,-0.08,-0.251
135,-0.094,-0.076,-0.246
136,-0.088,-0.07,-0.235
137,-0.076,-0.062,-0.217
138,-0.064,-0.054,-0.191
139,-0.047,-0.044,-0.153
140,-0.032,-0.033,-0.101
141,-0.021,-0.022,-0.036
142,-0.008,-0.013,0.045
143,0.01,-0.005,0.142
144,0.028,0.001,0.247
145,0.033,0.005,0.338
146,0.024,0.008,0.404
147,0.013,0.009,0.437
148,0.028,0.007,0.441
149,0.04,0.003,0.405
150,0.025,-0.003,0.335
151,0.006,-0.009,0.243
152,-0.008,-0.019,0.148
153,-0.027,-0.031,0.057
154,-0.046,-0.043,-0.025
155,-0.063,-0.056,-0.093
156,-0.081,-0.068,-0.148
157,-0.094,-0.079,-0.187
158,-0.103,-0.089,-0.215
159,-0.109,-0.098,-0.233
160,-0.111,-0.104,-0.245
161,-0.115,-0.108,-0.253
162,-0.122,-0.11,-0.259
163,-0.128,-0.109,-0.261
164,-0.128,-0.106,-0.256
165,-0.122,-0.1,-0.246
166,-0.114,-0.092,-0.231
167,-0.104,-0.082,-0.209
168,-0.093,-0.071,-0.178
169,-0.078,-0.06,-0.133
170,-0.057,-0.048,-0.073
171,-0.035,-0.037,0.003
172,-0.018,-0.026,0.091
173,-0.005,-0.015,0.185
174,0.011,-0.005,0.281
175,0.043,0.001,0.371
176,0.066,0.006,0.438
177,0.063,0.009,0.458
178,0.036,0.011,0.43
179,0.018,0.01,0.377
180,0.017,0.007,0.305
181,0.013,0.002,0.214
182,-0.002,-0.003,0.115
183,-0.015,-0.011,0.025
184,-0.029,-0.02,-0.051
185,-0.039,-0.03,-0.112
186,-0.052,-0.04,-0.16
187,-0.065,-0.05,-0.194
188,-0.077,-0.059,-0.218
189,-0.085,-0.067,-0.233
190,-0.089,-0.072,-0.243
191,-0.086,-0.076,-0.247
192,-0.085,-0.078,-0.248
193,-0.085,-0.076,-0.246
194,-0.083,-0.073,-0.239
195,-0.078,-0.067,-0.227
196,-0.073,-0.06,-0.211
197,-0.063,-0.051,-0.185
198,-0.051,-0.042,-0.148
199,-0.04,-0.031,-0.098
200,-0.033,-0.021,-0.038
201,-0.023,-0.012,0.038
202,-0.009,-0.004,0.128
203,0.013,0.002,0.226
204,0.023,0.007,0.315
205,0.032,0.012,0.385
206,0.039,0.014,0.426
207,0.058,0.014,0.44
208,0.061,0.011,0.413
209,0.045,0.008,0.347
210,0.019,0.002,0.259
211,-0.001,-0.006,0.161
212,-0.009,-0.015,0.071
213,-0.02,-0.025,-0.013
214,-0.043,-0.035,-0.087
215,-0.064,-0.045,-0.145
216,-0.076,-0.055,-0.186
217,-0.085,-0.065,-0.214
218,-0.093,-0.074,-0.234
219,-0.099,-0.081,-0.246
220,-0.104,-0.086,-0.254
221,-0.103,-0.09,-0.257
222,-0.099,-0.091,-0.255
223,-0.1,-0.091,-0.251
224,-0.097,-0.088,-0.242
225,-0.097,-0.083,-0.23
226,-0.092,-0.076,-0.209
227,-0.083,-0.068,-0.179
228,-0.07,-0.058,-0.137
229,-0.053,-0.049,-0.081
230,-0.029,-0.038,-0.008
231,-0.014,-0.028,0.075
232,-0.017,-0.019,0.16
233,-0.005,-0.012,0.252
234,0.017,-0.006,0.339
235,0.028,-0.002,0.401
236,0.024,0.001,0.43
237,0.01,0.002,0.415
238,0.02,0.002,0.378
239,0.025,-0.001,0.308
240,0.021,-0.004,0.219
241,0.006,-0.009,0.122
242,-0.019,-0.015,0.033
243,-0.03,-0.023,-0.043
244,-0.037,-0.031,-0.104
245,-0.045,-0.04,-0.153
246,-0.057,-0.047,-0.189
247,-0.065,-0.053,-0.214
248,-0.072,-0.058,-0.23
249,-0.074,-0.061,-0.24
250,-0.073,-0.063,-0.245
251,-0.07,-0.061,-0.245
252,-0.071,-0.058,-0.244
253,-0.068,-0.052,-0.237
254,-0.06,-0.044,-0.225
255,-0.049,-0.034,-0.208
256,-0.041,-0.024,-0.184
257,-0.029,-0.013,-0.15
258,-0.019,-0.002,-0.105
259,-0.009,0.01,-0.047
260,0.01,0.02,0.027
261,0.024,0.029,0.113
262,0.044,0.037,0.209
263,0.061,0.045,0.301
264,0.069,0.05,0.372
265,0.088,0.052,0.426
266,0.113,0.051,0.45
267,0.116,0.048,0.424
268,0.081,0.043,0.348
269,0.051,0.036,0.254
270,0.032,0.027,0.156
271,0.025,0.016,0.061
272,0.011,0.004,-0.027
273,-0.014,-0.007,-0.102
274,-0.037,-0.019,-0.16
275,-0.059,-0.03,-0.204
276,-0.071,-0.042,-0.232
277,-0.076,-0.052,-0.248
278,-0.078,-0.06,-0.258
279,-0.084,-0.066,-0.265
280,-0.088,-0.069,-0.268
281,-0.086,-0.071,-0.265
282,-0.084,-0.069,-0.259
283,-0.082,-0.066,-0.251
284,-0.08,-0.059,-0.239
285,-0.072,-0.051,-0.219
286,-0.059,-0.041,-0.189
287,-0.038,-0.03,-0.147
288,-0.014,-0.018,-0.09
289,0.003,-0.005,-0.022
290,0.017,0.007,0.056
291,0.033,0.018,0.146
292,0.051,0.026,0.242
293,0.067,0.032,0.334
294,0.075,0.037,0.408
295,0.059,0.041,0.446
296,0.043,0.042,0.438
297,0.056,0.041,0.393
298,0.07,0.038,0.314
299,0.063,0.033,0.213
300,0.039,0.028,0.107
301,0.013,0.021,0.009
302,-0.004,0.011,-0.069
303,-0.015,0.0,-0.132
304,-0.019,-0.011,-0.176
305,-0.032,-0.02,-0.209
306,-0.043,-0.029,-0.232
307,-0.05,-0.036,-0.246
308,-0.051,-0.041,-0.253
309,-0.049,-0.044,-0.255
310,-0.049,-0.044,-0.256
311,-0.05,-0.041,-0.254
312,-0.05,-0.035,-0.25
313,-0.044,-0.028,-0.241
314,-0.036,-0.019,-0.227
315,-0.027,-0.009,-0.206
316,-0.017,0.002,-0.174
317,-0.008,0.013,-0.13
318,0.004,0.023,-0.073
319,0.02,0.033,-0.001
320,0.042,0.042,0.09
321,0.057,0.05,0.188
322,0.06,0.057,0.28
323,0.073,0.063,0.363
324,0.116,0.065,0.437
325,0.151,0.065,0.474
326,0.141,0.064,0.434
327,0.104,0.061,0.348
328,0.074,0.056,0.244
329,0.052,0.048,0.136
330,0.038,0.04,0.03
331,0.02,0.031,-0.063
332,0.002,0.023,-0.135
333,-0.016,0.014,-0.191
334,-0.028,0.006,-0.229
335,-0.031,-0.003,-0.253
336,-0.033,-0.01,-0.268
337,-0.035,-0.016,-0.276
338,-0.043,-0.02,-0.282
339,-0.041,-0.023,-0.283
340,-0.034,-0.023,-0.279
341,-0.027,-0.021,-0.272
342,-0.023,-0.018,-0.263
343,-0.02,-0.012,-0.252
344,-0.013,-0.005,-0.234
345,-0.003,0.004,-0.207
346,0.011,0.013,-0.169
347,0.025,0.022,-0.116
348,0.037,0.033,-0.049
349,0.049,0.042,0.034
350,0.063,0.05,0.131
351,0.083,0.055,0.241
352,0.099,0.057,0.348
353,0.09,0.059,0.429
354,0.063,0.058,0.471
355,0.047,0.057,0.466
356,0.064,0.053,0.416
357,0.076,0.048,0.331
358,0.066,0.043,0.221
359,0.046,0.038,0.113
360,0.026,0.03,0.015
361,0.012,0.02,-0.062
362,0.001,0.011,-0.124
363,-0.005,0.002,-0.169
364,-0.009,-0.004,-0.198
365,-0.015,-0.007,-0.218
366,-0.018,-0.008,-0.228
367,-0.012,-0.007,-0.231
368,-0.005,-0.001,-0.231
369,-0.001,0.007,-0.23
370,0.003,0.019,-0.226
371,0.013,0.034,-0.218
372,0.03,0.052,-0.205
373,0.047,0.071,-0.189
374,0.064,0.092,-0.166
375,0.086,0.114,-0.132
376,0.105,0.138,-0.088
377,0.13,0.162,-0.028
378,0.157,0.184,0.052
379,0.184,0.205,0.15
380,0.209,0.223,0.257
381,0.226,0.238,0.358
382,0.264,0.25,0.459
383,0.317,0.258,0.543
384,0.352,0.262,0.585
385,0.325,0.261,0.537
386,0.279,0.257,0.445
387,0.245,0.247,0.341
388,0.226,0.233,0.235
389,0.204,0.215,0.13
390,0.177,0.193,0.036
391,0.143,0.168,-0.04
392,0.11,0.14,-0.102
393,0.087,0.11,-0.146
394,0.065,0.081,-0.181
395,0.048,0.051,-0.204
396,0.029,0.025,-0.222
397,0.009,0.002,-0.238
398,-0.003,-0.014,-0.25
399,-0.013,-0.022,-0.259
400,-0.019,-0.019,-0.262
