gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1756,2841,2.77264547348022,23.8974514007568,90.4796676635742,3670176,1756,2289,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-14 20:01:33.927662,-76.82395800706344,40.595042198747464,35.17976361831805,0.00035129466428382775,14.0,40.59,1.4276677814245327,40.17,1.2394,1.5346,2.4318,0.8651,2.1947,2.3986,7
102845,npp,333,1584,0.902488708496094,23.899621963501,90.4763717651367,3670176,333,1191,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-16 19:23:55.003130,97.6284966403057,25.021004005546054,21.99181873824985,8.958751881764348e-15,8.0,-25.05,1.1367971201176101,-25.6,1.1162,1.3443,1.8074,0.9875,0.9389,0.8912,7
102964,npp,2647,948,1.0459238290786739,23.8927097320557,90.4771041870117,3670176,2647,702,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-17 19:05:02.876118,96.02596827191272,50.00797098367134,42.71212491776237,5.024467287802655e-20,5.0,-50.02,1.7549928774784245,-50.35,1.1475,1.5555,1.9958,0.8535,1.0372,0.8927,7
103083,npp,1882,320,0.753947913646698,23.8946571350098,90.4769287109375,3670176,1881,172,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-18 18:46:07.191993,94.39017458581212,64.86989107553401,53.27935094127995,2.4184396062717464e-24,2.0,-64.88,2.898275349237888,-65.09,1.3917,1.7922,2.2609,0.7407,0.9693,0.5585,7
103092,npp,796,3666,1.0928613543510441,23.8955593109131,90.4785308837891,3670176,794,2969,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-18 20:26:31.793656,-74.70485978599916,63.136700507913915,52.17530020972061,4.551774494350957e-16,18.0,63.13,2.7445598364131496,62.84,1.555,2.1602,2.9404,0.6145,0.9386,0.6716,7
103448,npp,1787,1793,0.870152354240417,23.8971214294434,90.4772644042969,3670176,1787,1372,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-21 19:30:09.642171,96.84592417322624,13.880206093878327,12.263141127635876,7.217089556167741e-28,9.0,-13.89,1.015504800579495,-14.46,1.0337,1.4089,1.8744,0.9423,0.797,0.8199,7
103566,npp,1050,1160,0.870412647724152,23.8987789154053,90.4773712158203,3670176,1050,855,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-22 19:11:17.519169,96.57822118128801,43.107990356710594,37.23293504532724,5.7606115016941205e-27,6.0,-43.12,1.4867838833500562,-43.52,1.2149,1.5269,1.9887,0.8694,0.886,0.7568,7
103686,npp,277,529,0.646160244941711,23.8926734924316,90.4817047119141,3670176,278,325,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-23 18:52:23.621340,95.04907598036185,60.700699185701666,50.544781734424326,3.8829312317075287e-25,3.0,-60.71,2.4157378735459294,-60.97,1.3396,1.7478,2.331,0.7595,0.8715,0.4908,7
103694,npp,2239,3868,1.76884210109711,23.8976001739502,90.4787750244141,3670176,2245,3099,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-23 20:32:42.885553,-73.934236368653,66.81007802776787,54.48138989788877,3.362982447173472e-25,19.0,66.81,3.1865100272627664,66.56,1.8865,2.4287,3.3697,0.5466,1.1204,0.9668,7
104279,npp,1752,735,0.974204897880554,23.8957614898682,90.4765090942383,3670176,1752,518,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-28 18:58:38.310670,95.64423513447976,55.8433374703993,47.1092206828724,8.821548634208433e-10,4.0,-55.86,2.0682789409984763,-56.11,1.3762,1.8034,2.3119,0.7361,0.9266,0.7171,7
104405,npp,3003,3461,1.35424315929413,23.8971900939941,90.4805526733398,3670176,3002,2805,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-29 20:20:10.796591,-75.36348346517309,58.82154329264057,49.24883008576719,1.0844198384368361e-13,17.0,58.82,2.253202848596432,58.5,1.6273,2.0163,2.8209,0.6584,1.0337,0.8916,7
104522,npp,2323,2840,0.947361707687378,23.8937568664551,90.4785766601562,3670176,2324,2288,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-04-30 20:01:25.797263,-77.60987610653478,40.55288798198858,35.14604569473665,7.988419545280659e-08,14.0,40.55,1.4276677814245327,40.17,1.2394,1.5346,2.4318,0.8651,0.9162,0.8195,7
108445,npp,1407,1578,2.01264119148254,23.8928375244141,90.4803161621094,3670176,1406,1185,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-05-18 19:23:31.948310,96.35013290472514,25.353039980395366,22.278804892996515,5.568986963151948e-20,8.0,-25.35,1.1367971201176101,-25.6,1.1162,1.3443,1.8074,0.9875,1.9154,1.9875,7
109147,npp,487,2414,0.89337545633316,23.8983764648438,90.4762420654297,3670176,487,1954,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-05-22 19:48:35.247691,-78.84509070208999,21.48108478313721,18.918672513954277,1.2023669007827585e-25,12.0,21.45,1.0837787002826917,21.19,0.9433,1.3631,1.7713,0.9739,0.8941,0.8701,7
109320,npp,2840,1786,1.112345218658447,23.8930282592773,90.480712890625,3670176,2840,1365,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-05-23 19:29:44.892513,96.96744320089158,14.292142999704815,12.62496734208371,3.961970701790536e-25,9.0,-14.29,1.015504800579495,-14.46,1.0337,1.4089,1.8744,0.9423,1.0355,1.0481,7
115692,npp,491,3232,0.564276546239853,23.8933448791504,90.4756164550781,3670176,490,2572,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-06-27 20:12:55.809101,-76.7676504325681,53.097574761825186,45.06777643173198,1.5517993177297957e-17,16.0,53.08,1.9513309067639726,53.43,1.2731,1.9943,2.6189,0.6657,0.5947,0.3756,7
115818,npp,2882,2606,1.06299614906311,23.8971939086914,90.4789505004883,3670176,2883,2105,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-06-28 19:54:10.827672,-79.01569567471145,30.879193045049785,27.023332175040416,4.2589025347541664e-11,13.0,30.86,1.2365102219381485,31.26,1.0737,1.4177,1.8674,0.9364,1.0407,0.9954,7
123326,npp,2736,2404,0.950110197067261,23.8971939086914,90.4782638549805,3670176,2736,1945,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-07-25 19:47:57.265480,-77.36448326635555,20.942336869502327,18.44785537493004,3.470761971710356e-22,12.0,20.93,1.0837787002826917,21.19,0.9433,1.3631,1.7713,0.9739,0.9465,0.9253,7
132036,npp,55,3853,1.43306040763855,23.8992137908936,90.4769058227539,3670176,56,3090,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-08-13 20:31:43.061667,-74.47734028491044,66.55915500613277,54.32685124770226,5.4996115759375515e-05,19.0,66.56,3.1865100272627664,66.56,1.8865,2.4287,3.3697,0.5466,1.0151,0.7833,7
139367,npp,1326,2821,1.60301721096039,23.8948612213135,90.4787292480469,3670176,1325,2272,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-09-21 20:00:14.255470,-77.18511091267327,39.83852012988291,34.55532819755255,1.5419587555722223e-25,14.0,39.83,1.4276677814245327,40.17,1.2394,1.5346,2.4318,0.8651,1.3755,1.3867,7
143444,npp,278,3025,0.968037664890289,23.8947505950928,90.4785614013672,3670176,279,2434,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-12 20:06:19.997357,-76.27608547221077,46.9979587632413,40.35143985021512,7.671588199281568e-14,15.0,46.99,1.646109783506203,47.35,1.1056,1.5995,2.3989,0.83,0.9439,0.8035,7
143639,npp,2650,2398,1.16689682006836,23.8961791992188,90.4783096313477,3670176,2650,1940,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-13 19:47:33.268484,-75.62414765256884,20.67394013089128,18.213485284949034,6.854897650251946e-22,12.0,20.61,1.0837787002826917,21.19,0.9433,1.3631,1.7713,0.9739,1.1465,1.1365,7
144028,npp,1219,1139,0.882487416267395,23.8949337005615,90.4785766601562,3670176,1220,838,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-15 19:09:54.482305,97.04506308198953,43.8670078842,37.84193175845504,8.290387416252736e-34,6.0,-43.87,1.5732132722552272,-43.52,1.2149,1.5269,1.9887,0.8694,0.9179,0.7673,7
144221,npp,471,509,2.15487170219421,23.8977756500244,90.4806747436523,3670176,472,309,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-16 18:51:00.642224,94.93352878151906,61.15521153192333,50.84413457457767,1.8115725942369576e-33,3.0,-61.14,2.5331140255951103,-60.97,1.3396,1.7478,2.331,0.7595,1.4882,1.6367,7
144431,npp,1769,3235,1.74368572235107,23.8969688415527,90.477294921875,3670176,1769,2575,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-17 20:12:38.522940,-76.20301306908796,53.17385439807043,45.12654061996921,1.241244452120024e-32,16.0,53.16,1.9513309067639726,53.43,1.2731,1.9943,2.6189,0.6657,1.1991,1.1607,7
144634,npp,1092,2609,2.36601567268372,23.8964881896973,90.48046875,3670176,1093,2107,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-18 19:53:53.571733,-78.26655821521656,31.00064671978506,27.12759074060858,1.2031601127004584e-31,13.0,31.0,1.2365102219381485,31.26,1.0737,1.4177,1.8674,0.9364,2.0944,2.2155,7
144831,npp,393,1982,1.0690820217132568,23.8989448547363,90.4781112670898,3670176,393,1551,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-19 19:35:05.067160,96.89206191739542,3.0176218470996443,2.6712138310255074,1.9419377506780448e-28,10.0,-3.02,1.0,-2.535,1.0471,1.3275,1.8935,1.0,1.0691,1.0691,7
145027,npp,2745,1353,1.25796294212341,23.8989486694336,90.4767074584961,3670176,2745,1021,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.9567005198124,35.69717029723173,31.101730556388432,4.285075554500411e-23,7.0,-35.68,1.2937979144666532,-35.38,1.1752,1.5784,1.8916,0.841,1.0798,1.058,7
145027,npp,2745,1354,1.66993117332458,23.8980407714844,90.4841156005859,3670176,2745,1021,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.95876261397939,35.654670105925305,31.066042886941922,4.262288963403177e-23,7.0,-35.64,1.2937979144666532,-35.38,1.1752,1.5784,1.8916,0.841,1.3982,1.4045,7
145227,npp,1988,720,0.756398499011993,23.8962669372559,90.4924545288086,3670176,1990,500,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.64899574301778,56.257532648388974,47.40309968873919,4.289341360855986e-16,4.0,-56.24,2.0682789409984763,-56.11,1.3762,1.8034,2.3119,0.7361,0.8213,0.5568,7
145227,npp,1988,718,1.61900210380554,23.897705078125,90.4771575927734,3670176,1990,500,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.64310029904792,56.308777969970386,47.440318194075566,4.3484707983666545e-16,4.0,-56.29,2.0682789409984763,-56.11,1.3762,1.8034,2.3119,0.7361,1.2383,1.1917,7
145241,npp,843,4048,1.017662107944489,23.8960514068604,90.4753952026367,3670176,842,3191,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-21 20:37:38.443904,-73.57615084458403,69.69903677746169,56.13566781779745,1.9679569696753287e-24,20.0,69.69,3.5496478698597698,69.79,1.5645,2.303,2.6863,0.5764,0.9654,0.5866,7
145421,npp,1225,95,2.02051150798798,23.8965625762939,90.4814987182617,3670176,1225,42,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-22 18:38:27.118642,93.78252256581675,68.77581017454266,55.60924368329429,3.472713968669679e-08,1.0,-68.75,3.3985290935932855,-68.68,1.3702,1.935,2.6913,0.6861,1.3527,1.3862,7
145435,npp,181,3441,3.22844862937927,23.8991107940674,90.4799041748047,3670176,183,2787,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-22 20:18:57.063398,-75.91811920475668,58.369076663302685,48.92101629523192,4.944861356956552e-18,17.0,58.36,2.253202848596432,58.5,1.6273,2.0163,2.8209,0.6584,1.8655,2.1256,7
145624,npp,2583,2820,1.20727229118347,23.896089553833,90.4780502319336,3670176,2583,2271,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-10-23 20:00:12.119510,-77.69947922802372,39.80364034648234,34.52259125723836,1.3216593267455323e-10,14.0,39.79,1.4276677814245327,40.17,1.2394,1.5346,2.4318,0.8651,1.0983,1.0444,7
148951,npp,2592,2198,1.18789708614349,23.8949375152588,90.4802932739258,3670176,2592,1758,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-09 19:41:30.870261,-73.91786327623208,9.565731762673726,8.459713554044244,8.234680314135154e-08,11.0,9.51,1.0,9.8,1.0156,1.2355,1.6838,1.0745,1.28,1.2764,7
149155,npp,1876,1569,0.934443950653076,23.8977241516113,90.4769821166992,3670176,1877,1179,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-10 19:22:42.382509,98.27035106023038,25.787477784172303,22.651000139949033,3.520283373703175e-16,8.0,-25.79,1.1367971201176101,-25.6,1.1162,1.3443,1.8074,0.9875,0.967,0.9228,7
149345,npp,1139,934,1.49901163578033,23.8977699279785,90.4783096313477,3670176,1141,693,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-11 19:03:50.335296,96.51204806093988,50.43939590872732,43.03767495778409,7.55880335950891e-24,5.0,-50.44,1.7549928774784245,-50.35,1.1475,1.5555,1.9958,0.8535,1.2954,1.2793,7
149538,npp,380,307,1.29020810127258,23.8985080718994,90.4795074462891,3670176,379,164,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-12 18:44:54.728799,94.1259829719666,65.13736796289953,53.43601141318734,4.575142963129512e-30,2.0,-65.12,2.898275349237888,-65.09,1.3917,1.7922,2.2609,0.7407,1.1543,0.9557,7
149548,npp,2369,3649,1.52522170543671,23.8956623077393,90.4806213378906,3670176,2373,2957,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-12 20:25:21.115494,-75.33146136503818,62.82155720787522,51.95834338667545,2.5546520830194725e-23,18.0,62.81,2.7445598364131496,62.84,1.555,2.1602,2.9404,0.6145,1.0961,0.9373,7
149734,npp,1704,3033,0.732469141483307,23.8947982788086,90.4778060913086,3670176,1704,2440,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-13 20:06:36.186703,-76.99423229932066,47.26693504445642,40.56208727020328,2.842235880454961e-32,15.0,47.25,1.646109783506203,47.35,1.1056,1.5995,2.3989,0.83,0.8008,0.6079,7
149921,npp,1016,2407,0.896334230899811,23.8919162750244,90.4820251464844,3670176,1016,1947,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-14 19:47:49.478406,-78.32054235934304,21.100379612278534,18.584772731296173,4.5052351257997726e-33,12.0,21.08,1.0837787002826917,21.19,0.9433,1.3631,1.7713,0.9739,0.8969,0.873,7
150107,npp,306,1779,0.945321500301361,23.8960399627686,90.4777984619141,3670176,306,1359,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-15 19:29:00.996708,98.2045740863329,14.704354835743697,12.986030619468368,5.0287492597384e-33,9.0,-14.68,1.015504800579495,-14.46,1.0337,1.4089,1.8744,0.9423,0.8711,0.8907,7
150294,npp,2647,1147,1.45475506782532,23.8960857391357,90.4801712036133,3670176,2647,844,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-16 19:10:08.956700,96.51054106782551,43.616136750728735,37.63931617820849,5.292167005825597e-31,6.0,-43.59,1.4867838833500562,-43.52,1.2149,1.5269,1.9887,0.8694,1.279,1.2648,7
150678,npp,114,3242,1.15717601776123,23.8962574005127,90.4763107299805,3670176,116,2583,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-18 20:12:53.036190,-76.71328562893041,53.36794350962079,45.27282475112442,1.3570877507500568e-27,16.0,53.35,1.9513309067639726,53.43,1.2731,1.9943,2.6189,0.6657,0.8985,0.7703,7
151043,npp,1784,1988,0.991818428039551,23.899341583252,90.476806640625,3670176,1784,1557,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-20 19:35:17.842729,89.54697172905553,2.745858739311067,2.4306961226285484,2.350432536179053e-15,10.0,-2.68,1.0,-2.535,1.0471,1.3275,1.8935,1.0,0.9918,0.9918,7
151221,npp,1060,1359,0.736980795860291,23.8936920166016,90.4765396118164,3670176,1060,1025,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-11-21 19:16:27.577130,97.53231638487601,35.43035600865844,30.877869581402162,1.0387108773161792e-07,7.0,-35.42,1.2937979144666532,-35.38,1.1752,1.5784,1.8916,0.841,0.6771,0.6198,7
154022,npp,1693,1356,0.904105365276337,23.894136428833,90.4781875610352,3670176,1692,1023,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-07 19:16:26.085033,97.15945848511119,35.510277246381264,30.94665673709343,0.0004670333546214594,7.0,-35.55,1.2937979144666532,-35.38,1.1752,1.5784,1.8916,0.841,0.8063,0.7604,7
155011,npp,108,1566,1.106168389320374,23.8975715637207,90.4794540405273,3670176,108,1176,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-12 19:22:42.618988,97.11260555916058,25.9182698850835,22.766465720663057,1.1284416776997984e-31,8.0,-25.94,1.1367971201176101,-25.6,1.1162,1.3443,1.8074,0.9875,1.118,1.0924,7
155189,npp,2439,930,1.73278677463531,23.8987159729004,90.4824371337891,3670176,2440,690,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-13 19:03:50.507686,96.21022535338618,50.528901418411,43.11298587295209,1.5423686419106625e-34,5.0,-50.56,1.7549928774784245,-50.35,1.1475,1.5555,1.9958,0.8535,1.4286,1.4789,7
155372,npp,1661,300,0.990768790245056,23.896110534668,90.4764251708984,3670176,1659,160,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-14 18:44:54.838951,94.05934456252434,65.2174109184367,53.49492215452163,3.7554868593520326e-33,2.0,-65.25,2.898275349237888,-65.09,1.3917,1.7922,2.2609,0.7407,1.051,0.7339,7
155386,npp,594,3646,1.086329340934753,23.8940410614014,90.482551574707,3670176,597,2955,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-14 20:25:21.221288,-75.27263220278128,62.79820544896094,51.951352511738,1.557449291628809e-32,18.0,62.75,2.6065528283652384,62.84,1.555,2.1602,2.9404,0.6145,0.9155,0.6676,7
155568,npp,2981,3030,0.771102428436279,23.894193649292,90.4758224487305,3670176,2982,2438,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-15 20:06:36.231031,-77.18352744443088,47.194706593411624,40.51053780343032,2.023755599617951e-32,15.0,47.15,1.646109783506203,47.35,1.1056,1.5995,2.3989,0.83,0.8243,0.64,7
155751,npp,2289,2403,0.479561984539032,23.8946094512939,90.4753952026367,3670176,2289,1944,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-16 19:47:49.456887,-79.46606631639797,20.911714651152636,18.4224207091028,3.1163251970946266e-30,12.0,20.87,1.0837787002826917,21.19,0.9433,1.3631,1.7713,0.9739,0.5123,0.4671,7
155937,npp,1575,1775,1.96231853961945,23.8978691101074,90.4823760986328,3670176,1575,1355,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-17 19:28:59.128196,98.77105888356792,14.857036020073897,13.121482095033917,5.51150107496593e-26,9.0,-14.91,1.0442604737599883,-14.46,1.0337,1.4089,1.8744,0.9423,1.8575,1.849,7
156294,npp,85,509,0.958224713802338,23.8980083465576,90.4797286987305,3670176,87,309,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-19 18:51:13.093715,95.19539357623587,61.100601140674435,50.813682375246394,6.547490210945409e-13,3.0,-61.14,2.5331140255951103,-60.97,1.3396,1.7478,2.331,0.7595,1.0158,0.7278,7
156672,npp,672,2610,1.052670538425446,23.8944473266602,90.4800643920898,3670176,671,2108,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2012-12-21 19:54:02.370306,-77.28702313005464,31.082919279680127,27.20083508594411,3.678501140493568e-08,13.0,31.04,1.2365102219381485,31.26,1.0737,1.4177,1.8674,0.9364,1.0323,0.9857,7
169262,npp,555,1977,0.688683211803436,23.8926582336426,90.4784927368164,3670176,554,1546,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-07 19:35:07.822260,88.48125292819995,3.3712862716228327,2.9845237347055047,4.373031207056795e-12,10.0,-3.31,1.0,-2.535,1.0471,1.3275,1.8935,1.0,0.6887,0.6887,7
169438,npp,2897,1347,1.20667493343353,23.8938484191895,90.4777679443359,3670176,2898,1017,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-08 19:16:17.505880,97.8601524933312,35.89625276931858,31.272661075524194,3.227754264712128e-20,7.0,-35.94,1.2937979144666532,-35.38,1.1752,1.5784,1.8916,0.841,1.0402,1.0148,7
169619,npp,2145,710,1.6575483083725,23.8988647460938,90.4818878173828,3670176,2148,491,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-09 18:57:23.636001,95.79273074525867,56.46019220419729,47.55773835731169,4.877346692507941e-27,4.0,-56.49,2.1127631471468895,-56.11,1.3762,1.8034,2.3119,0.7361,1.2585,1.2201,7
170350,npp,1278,1555,1.25508630275726,23.8967514038086,90.4794464111328,3670176,1278,1167,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-13 19:22:30.540305,96.93417289315182,26.467646360156596,23.24188605665203,4.049738532640058e-32,8.0,-26.49,1.1367971201176101,-25.6,1.1162,1.3443,1.8074,0.9875,1.249,1.2394,7
170531,npp,534,918,1.073554694652557,23.8924121856689,90.4802093505859,3670176,534,683,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-14 19:03:38.440577,96.26859530972266,50.86917824027136,43.3770833694533,3.862301916118571e-29,5.0,-50.9,1.847645286154319,-50.35,1.1475,1.5555,1.9958,0.8535,1.0667,0.9162,7
170714,npp,2842,290,0.866766691207886,23.8938999176025,90.4822845458984,3670176,2841,152,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-15 18:44:42.778364,94.24250499665072,65.40969646439025,53.617258677242326,2.558302134501557e-24,2.0,-65.44,2.898275349237888,-65.09,1.3917,1.7922,2.2609,0.7407,1.0082,0.642,7
170727,npp,1761,3635,2.27585244178772,23.8990268707275,90.4789886474609,3670176,1765,2947,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-15 20:25:09.161471,-75.50748435633619,62.577585855160905,51.809039321588635,4.8641893659394537e-29,18.0,62.53,2.6065528283652384,62.84,1.555,2.1602,2.9404,0.6145,1.3719,1.3986,7
170910,npp,1106,3021,2.19374918937683,23.8957443237305,90.4828872680664,3670176,1108,2431,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-16 20:06:25.954272,-78.05414355016063,46.89138850315111,40.271963831843664,3.6128538936134517e-25,15.0,46.86,1.646109783506203,47.35,1.1056,1.5995,2.3989,0.83,1.6885,1.8208,7
171092,npp,428,2394,1.49489367008209,23.8953723907471,90.4825897216797,3670176,428,1936,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-17 19:47:39.185243,-78.23953493056122,20.4428484182124,18.013347055190476,9.786856937252313e-20,12.0,20.4,1.0837787002826917,21.19,0.9433,1.3631,1.7713,0.9739,1.4492,1.4559,7
171270,npp,2801,1766,0.750552654266357,23.8958625793457,90.4767608642578,3670176,2801,1348,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-18 19:28:52.413295,98.4400841436462,15.358182619472958,13.561448236155304,3.723329694810869e-13,9.0,-15.4,1.0442604737599883,-14.46,1.0337,1.4089,1.8744,0.9423,0.6971,0.7072,7
171453,npp,2065,1133,1.021021723747253,23.8940887451172,90.4762496948242,3670176,2067,834,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-19 19:10:02.084860,96.51694602663925,44.03297181276818,37.98125662627013,3.902033570940842e-06,6.0,-44.07,1.5732132722552272,-43.52,1.2149,1.5269,1.9887,0.8694,1.006,0.8877,7
171652,npp,202,3840,2.16357207298279,23.8983497619629,90.4808959960938,3670176,202,3082,196611,3866787,1943,bgd_dhaka_45_27,23.89583333,90.47916667,45,27,bgd_dhaka,2013-01-20 20:31:29.239490,-73.78064058963196,66.39218903990731,54.22871918315458,8.07493988562962e-09,19.0,66.34,3.0,66.56,1.8865,2.4287,3.3697,0.5466,1.2391,1.1826,7
