lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.742,0.773,0.858
2,0.6,0.658,0.713
3,0.504,0.559,0.571
4,0.45,0.475,0.44
5,0.398,0.404,0.315
6,0.346,0.345,0.202
7,0.312,0.297,0.113
8,0.271,0.257,0.049
9,0.253,0.226,0.006
10,0.239,0.202,-0.023
11,0.217,0.184,-0.047
12,0.187,0.171,-0.07
13,0.164,0.163,-0.088
14,0.17,0.158,-0.089
15,0.16,0.155,-0.094
16,0.154,0.155,-0.097
17,0.147,0.157,-0.097
18,0.143,0.159,-0.093
19,0.133,0.163,-0.09
20,0.147,0.166,-0.073
21,0.162,0.169,-0.046
22,0.149,0.172,-0.018
23,0.158,0.175,0.037
24,0.16,0.176,0.108
25,0.156,0.177,0.192
26,0.177,0.171,0.299
27,0.189,0.167,0.405
28,0.181,0.165,0.488
29,0.164,0.162,0.533
30,0.18,0.158,0.536
31,0.19,0.154,0.48
32,0.186,0.149,0.388
33,0.167,0.143,0.282
34,0.148,0.136,0.178
35,0.123,0.128,0.086
36,0.107,0.118,0.011
37,0.096,0.109,-0.05
38,0.084,0.1,-0.091
39,0.072,0.093,-0.123
40,0.06,0.086,-0.143
41,0.065,0.08,-0.152
42,0.076,0.076,-0.157
43,0.06,0.074,-0.168
44,0.065,0.074,-0.164
45,0.061,0.076,-0.166
46,0.076,0.078,-0.157
47,0.086,0.082,-0.149
48,0.088,0.088,-0.139
49,0.096,0.095,-0.124
50,0.095,0.103,-0.104
51,0.1,0.112,-0.068
52,0.102,0.12,-0.022
53,0.112,0.128,0.048
54,0.127,0.137,0.137
55,0.139,0.145,0.235
56,0.164,0.151,0.339
57,0.188,0.155,0.437
58,0.199,0.157,0.511
59,0.195,0.157,0.538
60,0.188,0.156,0.498
61,0.167,0.153,0.416
62,0.162,0.149,0.327
63,0.148,0.144,0.233
64,0.143,0.138,0.137
65,0.127,0.132,0.053
66,0.113,0.125,-0.015
67,0.095,0.118,-0.066
68,0.1,0.11,-0.094
69,0.097,0.103,-0.117
70,0.092,0.097,-0.132
71,0.075,0.092,-0.148
72,0.074,0.087,-0.154
73,0.069,0.083,-0.157
74,0.064,0.079,-0.157
75,0.06,0.076,-0.155
76,0.061,0.075,-0.151
77,0.064,0.075,-0.144
78,0.07,0.077,-0.131
79,0.09,0.08,-0.107
80,0.09,0.083,-0.08
81,0.096,0.087,-0.041
82,0.099,0.09,0.014
83,0.109,0.093,0.089
84,0.107,0.095,0.174
85,0.105,0.097,0.267
86,0.112,0.098,0.36
87,0.099,0.098,0.43
88,0.104,0.098,0.475
89,0.107,0.098,0.472
90,0.114,0.096,0.421
91,0.095,0.095,0.332
92,0.083,0.092,0.238
93,0.077,0.088,0.149
94,0.07,0.082,0.065
95,0.066,0.075,-0.006
96,0.065,0.067,-0.063
97,0.063,0.06,-0.103
98,0.056,0.052,-0.133
99,0.042,0.046,-0.156
100,0.036,0.04,-0.17
101,0.036,0.035,-0.179
102,0.041,0.032,-0.184
103,0.047,0.03,-0.185
104,0.037,0.028,-0.191
105,0.032,0.027,-0.19
106,0.025,0.027,-0.188
107,0.019,0.028,-0.184
108,0.013,0.029,-0.177
109,0.009,0.031,-0.158
110,0.01,0.033,-0.126
111,0.012,0.036,-0.079
112,0.015,0.039,-0.017
113,0.017,0.041,0.061
114,0.032,0.043,0.151
115,0.054,0.045,0.245
116,0.078,0.045,0.335
117,0.086,0.046,0.397
118,0.087,0.045,0.416
119,0.073,0.045,0.386
120,0.067,0.044,0.326
121,0.058,0.042,0.246
122,0.043,0.039,0.158
123,0.029,0.037,0.072
124,0.028,0.034,-0.003
125,0.022,0.032,-0.067
126,0.028,0.029,-0.113
127,0.019,0.026,-0.15
128,0.016,0.024,-0.175
129,0.011,0.022,-0.192
130,0.004,0.021,-0.204
131,0.004,0.02,-0.21
132,0.01,0.02,-0.211
133,0.005,0.021,-0.212
134,0.004,0.023,-0.205
135,0.012,0.026,-0.196
136,0.028,0.029,-0.182
137,0.03,0.033,-0.171
138,0.036,0.037,-0.151
139,0.048,0.042,-0.121
140,0.044,0.046,-0.085
141,0.051,0.049,-0.031
142,0.066,0.051,0.04
143,0.066,0.051,0.122
144,0.079,0.051,0.215
145,0.074,0.051,0.299
146,0.064,0.049,0.368
147,0.061,0.047,0.409
148,0.058,0.045,0.408
149,0.062,0.043,0.368
150,0.051,0.04,0.293
151,0.028,0.037,0.201
152,0.015,0.033,0.111
153,0.005,0.028,0.025
154,0.0,0.023,-0.048
155,-0.011,0.017,-0.108
156,-0.01,0.011,-0.148
157,-0.017,0.005,-0.177
158,-0.015,-0.0,-0.195
159,-0.014,-0.004,-0.206
160,-0.006,-0.008,-0.212
161,0.011,-0.01,-0.211
162,0.022,-0.012,-0.209
163,0.012,-0.011,-0.21
164,0.01,-0.01,-0.204
165,0.009,-0.009,-0.198
166,-0.003,-0.007,-0.192
167,-0.005,-0.004,-0.179
168,-0.013,-0.001,-0.161
169,-0.014,0.002,-0.132
170,-0.013,0.004,-0.087
171,-0.023,0.006,-0.036
172,-0.019,0.007,0.037
173,-0.012,0.008,0.12
174,0.007,0.008,0.208
175,0.011,0.007,0.286
176,0.014,0.005,0.346
177,0.019,0.003,0.373
178,0.028,0.0,0.365
179,0.031,-0.002,0.314
180,0.018,-0.006,0.236
181,0.007,-0.009,0.148
182,-0.005,-0.014,0.058
183,-0.011,-0.018,-0.02
184,-0.024,-0.022,-0.088
185,-0.037,-0.027,-0.142
186,-0.047,-0.031,-0.182
187,-0.052,-0.036,-0.206
188,-0.039,-0.041,-0.213
189,-0.05,-0.045,-0.226
190,-0.054,-0.048,-0.235
191,-0.066,-0.05,-0.244
192,-0.057,-0.051,-0.242
193,-0.049,-0.051,-0.235
194,-0.048,-0.048,-0.229
195,-0.047,-0.045,-0.22
196,-0.051,-0.042,-0.21
197,-0.047,-0.038,-0.19
198,-0.047,-0.033,-0.163
199,-0.044,-0.028,-0.123
200,-0.039,-0.023,-0.068
201,-0.029,-0.018,0.002
202,-0.023,-0.014,0.083
203,-0.006,-0.01,0.17
204,0.01,-0.006,0.256
205,0.018,-0.004,0.328
206,0.028,-0.003,0.375
207,0.026,-0.003,0.379
208,0.029,-0.004,0.347
209,0.029,-0.006,0.28
210,0.014,-0.009,0.195
211,-0.006,-0.011,0.106
212,-0.021,-0.015,0.022
213,-0.032,-0.019,-0.05
214,-0.042,-0.024,-0.108
215,-0.056,-0.029,-0.154
216,-0.065,-0.034,-0.184
217,-0.067,-0.038,-0.202
218,-0.057,-0.041,-0.21
219,-0.04,-0.043,-0.212
220,-0.041,-0.044,-0.221
221,-0.036,-0.045,-0.227
222,-0.04,-0.044,-0.231
223,-0.04,-0.043,-0.227
224,-0.036,-0.04,-0.218
225,-0.037,-0.036,-0.208
226,-0.04,-0.031,-0.194
227,-0.041,-0.024,-0.175
228,-0.03,-0.016,-0.145
229,-0.015,-0.009,-0.099
230,0.0,-0.003,-0.039
231,-0.003,0.004,0.029
232,0.01,0.009,0.112
233,0.014,0.013,0.192
234,0.025,0.016,0.269
235,0.027,0.017,0.333
236,0.042,0.017,0.371
237,0.041,0.015,0.362
238,0.04,0.012,0.318
239,0.026,0.008,0.245
240,0.012,0.004,0.161
241,-0.002,-0.001,0.073
242,-0.007,-0.005,-0.002
243,-0.012,-0.009,-0.064
244,-0.01,-0.012,-0.11
245,-0.009,-0.016,-0.143
246,-0.018,-0.019,-0.169
247,-0.027,-0.02,-0.184
248,-0.04,-0.021,-0.196
249,-0.045,-0.021,-0.201
250,-0.05,-0.019,-0.209
251,-0.04,-0.016,-0.209
252,-0.029,-0.011,-0.203
253,-0.013,-0.005,-0.192
254,-0.012,0.002,-0.185
255,-0.009,0.009,-0.176
256,0.003,0.017,-0.155
257,0.018,0.025,-0.126
258,0.039,0.033,-0.083
259,0.05,0.04,-0.031
260,0.069,0.047,0.039
261,0.075,0.053,0.115
262,0.084,0.057,0.199
263,0.094,0.06,0.284
264,0.085,0.061,0.349
265,0.074,0.06,0.394
266,0.079,0.059,0.411
267,0.074,0.057,0.385
268,0.059,0.053,0.315
269,0.046,0.048,0.229
270,0.03,0.04,0.14
271,0.024,0.032,0.056
272,0.012,0.023,-0.019
273,0.006,0.016,-0.076
274,-0.004,0.009,-0.121
275,-0.009,0.004,-0.153
276,-0.005,0.001,-0.17
277,-0.009,-0.002,-0.181
278,-0.011,-0.002,-0.187
279,-0.008,-0.0,-0.189
280,-0.004,0.003,-0.191
281,0.007,0.009,-0.186
282,0.006,0.018,-0.184
283,0.016,0.027,-0.173
284,0.02,0.038,-0.163
285,0.035,0.049,-0.143
286,0.041,0.06,-0.122
287,0.055,0.071,-0.089
288,0.075,0.081,-0.042
289,0.088,0.091,0.016
290,0.108,0.099,0.092
291,0.131,0.106,0.178
292,0.149,0.111,0.265
293,0.16,0.114,0.352
294,0.161,0.116,0.425
295,0.142,0.116,0.463
296,0.121,0.114,0.452
297,0.107,0.11,0.398
298,0.118,0.106,0.323
299,0.108,0.101,0.228
300,0.096,0.095,0.133
301,0.077,0.088,0.046
302,0.061,0.079,-0.028
303,0.051,0.068,-0.08
304,0.041,0.058,-0.116
305,0.028,0.05,-0.14
306,0.024,0.042,-0.152
307,0.023,0.036,-0.158
308,0.027,0.031,-0.162
309,0.027,0.028,-0.161
310,0.021,0.028,-0.163
311,0.03,0.029,-0.155
312,0.025,0.032,-0.153
313,0.027,0.036,-0.147
314,0.035,0.041,-0.135
315,0.049,0.047,-0.116
316,0.056,0.053,-0.092
317,0.047,0.059,-0.067
318,0.06,0.064,-0.021
319,0.067,0.067,0.041
320,0.069,0.069,0.114
321,0.062,0.071,0.195
322,0.069,0.073,0.281
323,0.084,0.074,0.364
324,0.11,0.073,0.435
325,0.132,0.071,0.47
326,0.128,0.068,0.436
327,0.101,0.065,0.356
328,0.063,0.061,0.254
329,0.037,0.055,0.155
330,0.031,0.049,0.065
331,0.022,0.044,-0.014
332,0.018,0.04,-0.073
333,0.002,0.035,-0.118
334,0.003,0.03,-0.145
335,0.009,0.026,-0.157
336,0.019,0.023,-0.16
337,0.019,0.022,-0.163
338,0.011,0.023,-0.17
339,0.033,0.025,-0.16
340,0.037,0.029,-0.156
341,0.044,0.034,-0.15
342,0.05,0.041,-0.137
343,0.05,0.05,-0.126
344,0.047,0.059,-0.116
345,0.053,0.068,-0.097
346,0.07,0.079,-0.066
347,0.083,0.09,-0.025
348,0.09,0.101,0.029
349,0.099,0.111,0.098
350,0.12,0.119,0.184
351,0.13,0.124,0.275
352,0.147,0.127,0.372
353,0.154,0.13,0.453
354,0.146,0.132,0.498
355,0.147,0.133,0.495
356,0.158,0.134,0.446
357,0.171,0.133,0.366
358,0.155,0.132,0.264
359,0.13,0.13,0.161
360,0.124,0.126,0.075
361,0.103,0.121,0.001
362,0.104,0.115,-0.044
363,0.097,0.109,-0.079
364,0.089,0.104,-0.103
365,0.083,0.1,-0.117
366,0.082,0.098,-0.125
367,0.088,0.096,-0.13
368,0.088,0.095,-0.134
369,0.093,0.097,-0.132
370,0.099,0.1,-0.131
371,0.105,0.105,-0.127
372,0.107,0.11,-0.12
373,0.119,0.116,-0.108
374,0.126,0.123,-0.093
375,0.112,0.131,-0.079
376,0.107,0.14,-0.051
377,0.121,0.149,-0.003
378,0.131,0.156,0.065
379,0.142,0.163,0.145
380,0.156,0.169,0.237
381,0.174,0.173,0.331
382,0.187,0.175,0.419
383,0.217,0.175,0.498
384,0.235,0.173,0.528
385,0.201,0.169,0.481
386,0.178,0.162,0.398
387,0.15,0.153,0.3
388,0.132,0.143,0.201
389,0.109,0.13,0.107
390,0.096,0.116,0.031
391,0.081,0.1,-0.029
392,0.062,0.084,-0.072
393,0.057,0.069,-0.101
394,0.056,0.054,-0.118
395,0.052,0.041,-0.131
396,0.036,0.03,-0.145
397,0.03,0.024,-0.156
398,0.036,0.023,-0.156
399,0.036,0.029,-0.154
400,0.029,0.043,-0.154
