gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2059,928,2.69488382339478,23.9764957427979,90.3381958007812,3670144,2058,689,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-01 19:05:07.544289,95.92121471082196,50.61769720058976,43.18018636588835,0.007136185444672789,5.0,-50.62,1.847645286154319,-50.96,1.7878,2.5247,3.7871,0.6842,1.8195,1.8438,1.7310527849740436,7
101102,npp,1295,300,4.20280981063843,23.9775466918945,90.3345489501953,3670144,1301,160,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-02 18:46:11.858513,93.97115700143068,65.25154054129897,53.51441908828708,0.02492815037563901,2.0,-65.25,2.898275349237888,-65.47,2.4448,3.3136,4.7471,0.5213,2.0342,2.1909,1.7970509958797853,7
101111,npp,214,3643,2.35185384750366,23.9767646789551,90.335334777832,3670144,215,2953,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-02 20:26:38.239593,-75.17303585099269,62.699153604017155,51.88447843001211,0.002489367255579326,18.0,62.69,2.6065528283652384,62.41,2.3631,3.2584,4.7597,0.5301,1.3796,1.2468,1.2074695723619544,7
101727,npp,2772,510,8.02602910995483,23.9750995635986,90.339241027832,3670144,2774,310,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-07 18:52:30.068885,95.23007121699924,61.10455224071664,50.81591650375687,0.1330176857670138,3.0,-61.12,2.5331140255951103,-61.41,2.6322,3.4495,5.6714,0.5008,3.5341,4.0191,1.9175047239657625,7
101858,npp,988,3236,5.7892165184021,23.9786071777344,90.3366088867188,3670144,987,2576,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-08 20:14:06.108265,-76.22010164322182,53.210360075645546,45.158986279625914,0.08147617345303065,16.0,53.19,1.9513309067639726,52.84,2.3267,3.0607,4.5623,0.5644,3.1256,3.2673,1.9800280086788464,7
101986,npp,302,2609,3.3643171787262,23.9768772125244,90.3376617431641,3670144,302,2107,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-09 19:55:19.320986,-77.48977104845076,31.023596347938096,27.150239909713402,0.05416666255992088,13.0,31.0,1.2365102219381485,30.4,1.5619,2.2827,3.6567,0.7567,2.6021,2.5458,1.6900010023098757,7
102602,npp,1749,2819,1.37601161003113,23.9747905731201,90.3342971801758,3670176,1750,2271,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-14 20:01:33.927662,-77.36616715142233,39.761308529300614,34.49260620874075,0.000337973241766447,14.0,39.76,1.4276677814245327,39.25,1.7497,2.3248,3.6447,0.743,1.0628,1.0224,1.0224,7
102724,npp,1047,2193,1.13847637176514,23.9776592254639,90.335090637207,3670176,1047,1753,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-15 19:42:45.352663,-78.73318508974525,9.248667262275044,8.180990145193627,7.681466581813328e-09,11.0,9.22,1.0,8.58,1.1701,1.558,2.7693,1.1087,1.3078,1.2622,1.2622,7
103083,npp,1871,300,1.66972684860229,23.9743995666504,90.3388214111328,3670176,1868,159,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-18 18:46:05.412763,94.08190998722156,65.24332233806932,53.51339279626841,2.2918165865373283e-24,2.0,-65.25,2.898275349237888,-65.47,2.4448,3.3136,4.7471,0.5213,1.1602,0.8704,0.8704,7
103092,npp,790,3644,2.0198533535003698,23.9728946685791,90.3359680175781,3670176,791,2953,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-18 20:26:31.793656,-74.97089115163095,62.71348026785516,51.89803273560388,4.08728366547194e-16,18.0,62.71,2.6065528283652384,62.41,2.3631,3.2584,4.7597,0.5301,1.2522,1.0708,1.0708,7
103330,npp,2495,2400,2.0826662778854397,23.9737319946289,90.3349990844727,7864480,2494,1942,196611,8061091,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-20 19:48:58.210948,-77.45723752495783,20.764209427450982,18.294211434597653,6.400344809661019e-26,12.0,20.72,1.0837787002826917,20.09,1.3572,1.9066,3.1798,0.906,1.8898,1.8868,1.8868,7
103448,npp,1779,1773,0.904497921466827,23.9716415405273,90.3389587402344,3670176,1779,1353,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-21 19:30:09.642171,98.69722135671543,14.991398174366099,13.240021957244135,7.273888206862274e-28,9.0,-15.02,1.0442604737599883,-15.67,1.384,1.8736,2.7993,0.9219,0.7993,0.8339,0.8339,7
103566,npp,1041,1140,0.843858003616333,23.9754886627197,90.3375091552734,3670176,1043,839,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-22 19:11:17.519169,97.10087412086763,43.8213664416683,37.810939826073415,6.046528660397932e-27,6.0,-43.83,1.5732132722552272,-44.24,1.9217,2.6908,4.0354,0.6419,0.5533,0.5417,0.5417,7
103686,npp,266,508,1.35756397247314,23.9750232696533,90.3373260498047,3670176,265,308,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.70868118825024,61.156449889192025,50.85452555995944,4.251738339602921e-25,3.0,-61.16,2.5331140255951103,-61.41,2.6322,3.4495,5.6714,0.5008,0.9015,0.6798,0.6798,7
103694,npp,2233,3846,1.98348462581635,23.9759216308594,90.3365097045898,3670176,2233,3085,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-23 20:32:42.885553,-74.17181259461182,66.44089089711922,54.258754897688306,3.475852853133482e-25,19.0,66.44,3.1865100272627664,66.2,2.7603,3.6981,5.0517,0.4671,1.1893,0.9265,0.9265,7
103811,npp,1553,3237,1.14324986934662,23.9732933044434,90.3403472900391,3670176,1556,2577,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-24 20:13:59.665133,-76.50952360768079,53.2251871002992,45.17268870286018,9.154717664328857e-25,16.0,53.22,1.9513309067639726,52.84,2.3267,3.0607,4.5623,0.5644,0.7447,0.6452,0.6452,7
104046,npp,154,1981,0.85571026802063,23.9760417938232,90.3362045288086,3670176,154,1550,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-26 19:36:22.547583,91.63632596942043,3.103655375920664,2.7476995155802046,8.884389566852224e-20,10.0,-3.08,1.0,-3.75,1.2928,1.7274,2.6386,1.0,0.8557,0.8557,0.8557,7
104287,npp,581,4049,1.2611403465271,23.9779949188232,90.3376922607422,3670176,583,3191,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-28 20:38:54.016941,-73.83894387861135,69.69441346838437,56.14367063398135,2.0177038717600704e-18,20.0,69.7,3.5496478698597698,69.47,2.7824,3.4832,5.9246,0.4959,1.1014,0.6254,0.6254,7
104405,npp,2997,3440,2.6160306930542,23.9728202819824,90.3393249511719,3670176,2998,2786,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-29 20:20:10.796591,-75.66233711909463,58.33454112869186,48.90563404386032,1.2664449893627802e-13,17.0,58.33,2.253202848596432,58.04,2.1529,3.0963,4.4236,0.5579,1.5142,1.4594,1.4594,7
104522,npp,2315,2817,1.068495154380798,23.975887298584,90.3342590332031,3670176,2315,2269,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.57663685514187,39.70237138683328,34.444918180240734,9.350966834413969e-08,14.0,39.68,1.4276677814245327,39.25,1.7497,2.3248,3.6447,0.743,0.8474,0.7939,0.7939,7
105564,npp,1595,2191,1.14539229869843,23.9755954742432,90.3354949951172,3670144,1595,1751,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-01 19:42:35.462503,-76.78162293100192,9.144465767123107,8.08913411415756,0.0019484781120276426,11.0,9.1,1.0,8.58,1.1701,1.558,2.7693,1.1087,1.3147,1.2699,1.2391152786144106,7
105916,npp,123,925,3.08638691902161,23.978214263916,90.3383102416992,3670144,123,687,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-03 19:04:51.248500,96.05461686934373,50.68858802391036,43.23829186380915,0.046333056142842645,5.0,-50.7,1.847645286154319,-50.96,1.7878,2.5247,3.7871,0.6842,2.0314,2.1117,1.379667027447908,7
106285,npp,672,3025,5.33765506744385,23.9736518859863,90.3367614746094,3670144,675,2435,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-05 20:07:35.201921,-76.56161777122223,47.00649457416893,40.36331357339374,0.12653582156118892,15.0,46.99,1.646109783506203,46.66,1.9974,2.6832,3.6581,0.6438,3.3399,3.4362,1.4370140774010416,7
106466,npp,3047,2398,4.41784620285034,23.973503112793,90.3368835449219,3670144,3047,1940,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-06 19:48:48.435033,-78.36539189929559,20.636678032467547,18.183034206176227,0.1285805812600403,12.0,20.61,1.0837787002826917,20.09,1.3572,1.9066,3.1798,0.906,4.0445,4.0025,1.9710081678601252,7
106642,npp,2312,1769,3.14236116409302,23.9765224456787,90.3344192504883,3670144,2312,1350,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-07 19:29:58.111089,98.61775052970538,15.198175736517104,13.421469163418225,0.0882103993530155,9.0,-15.24,1.0442604737599883,-15.67,1.384,1.8736,2.7993,0.9219,2.9423,2.8971,1.5034315001427974,7
108445,npp,1398,1557,1.31418669223785,23.9736747741699,90.3361282348633,3670176,1398,1169,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.45187853407279,26.37801345428807,23.16408194919593,5.265263282841566e-20,8.0,-26.39,1.1367971201176101,-26.64,1.46,1.8884,3.0951,0.9147,1.2222,1.2021,1.2021,7
108974,npp,1194,3020,1.69124567508698,23.9785995483398,90.3363037109375,3670176,1194,2431,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-21 20:07:22.014742,-77.02928291553617,46.85458776377663,40.24218397578482,4.87313081660177e-25,15.0,46.83,1.646109783506203,46.66,1.9974,2.6832,3.6581,0.6438,1.1247,1.0888,1.0888,7
109147,npp,479,2393,1.42815840244293,23.976224899292,90.3413772583008,3670176,479,1935,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-22 19:48:33.468418,-77.30762306270607,20.384893331726662,17.963159368678834,1.257719164930984e-25,12.0,20.35,1.0837787002826917,20.09,1.3572,1.9066,3.1798,0.906,1.2859,1.2939,1.2939,7
109320,npp,2831,1764,1.88827478885651,23.9743175506592,90.336784362793,3670176,2831,1346,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.05868682122511,15.491571952426508,13.678900885919354,4.305398006376233e-25,9.0,-15.51,1.0442604737599883,-15.67,1.384,1.8736,2.7993,0.9219,1.7414,1.7409,1.7409,7
109495,npp,2089,1131,1.17577469348907,23.9749660491943,90.3360824584961,3670176,2089,832,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-24 19:10:51.014468,96.92161821926305,44.11285833388776,38.04433725960874,3.537532334742563e-23,6.0,-44.14,1.5732132722552272,-44.24,1.9217,2.6908,4.0354,0.6419,0.7643,0.7548,0.7548,7
109495,npp,2089,1132,1.043526649475098,23.974178314209,90.3431549072266,3670176,2089,832,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-05-24 19:10:51.014468,96.92450462666216,44.0791820005048,38.01715276262045,3.5252805471032077e-23,6.0,-44.1,1.5732132722552272,-44.24,1.9217,2.6908,4.0354,0.6419,0.6803,0.6699,0.6699,7
112066,npp,261,2807,2.20292830467224,23.9732551574707,90.3399429321289,3670144,262,2259,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-06-01 20:00:55.826373,-77.50669378560569,39.31830436958076,34.124325428387706,0.009898920639763458,14.0,39.31,1.4276677814245327,39.25,1.7497,2.3248,3.6447,0.743,1.642,1.6368,1.4804033168491373,7
112917,npp,1672,3013,5.05443429946899,23.9739723205566,90.3363037109375,3670144,1672,2426,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-06-06 20:07:05.289437,-77.01819570576826,46.621524314999775,40.05365243155604,0.07482438451441006,15.0,46.6,1.646109783506203,46.66,1.9974,2.6832,3.6581,0.6438,3.1679,3.2539,2.0717220653824584,7
115692,npp,484,3210,1.33124494552612,23.9727249145508,90.3337707519531,3670176,485,2554,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-06-27 20:12:55.809101,-77.16533113200896,52.50976106752718,44.62405223618089,1.7634064017212418e-17,16.0,52.49,1.9513309067639726,52.84,2.3267,3.0607,4.5623,0.5644,0.8411,0.7513,0.7513,7
122604,npp,537,1545,0.648385584354401,23.9770565032959,90.3343048095703,3670176,537,1160,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-07-21 19:22:50.404695,97.61485407226016,26.983108809298248,23.683423923394674,5.356769236092367e-29,8.0,-26.98,1.1367971201176101,-26.64,1.46,1.8884,3.0951,0.9147,0.6365,0.5931,0.5931,7
124222,npp,1141,2593,2.97489380836487,23.971170425415,90.3406066894531,3670144,1141,2095,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-07-30 19:54:13.802789,-77.97094565767027,30.25597676046524,26.4934441948931,0.021000660031019046,13.0,30.26,1.184412938166907,30.4,1.5619,2.2827,3.6567,0.7567,2.3117,2.2511,1.9193028584372247,7
132036,npp,49,3832,1.47606086730957,23.97776222229,90.3399124145508,3670176,53,3077,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-08-13 20:31:43.061667,-74.72763710055538,66.19909858971347,54.108384156134576,5.3664105697308646e-05,19.0,66.2,3.0,66.2,2.7603,3.6981,5.0517,0.4671,0.9867,0.6895,0.6895,7
143235,npp,2009,278,2.29923486709595,23.9764385223389,90.3405914306641,3670176,2009,145,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-11 18:44:36.785549,94.11077424091263,65.67421262061036,53.7740291908067,1.330698421929085e-15,2.0,-65.65,3.0,-65.47,2.4448,3.3136,4.7471,0.5213,1.3892,1.1986,1.1986,7
143235,npp,2009,280,3.23273491859436,23.9753932952881,90.3554763793945,3670176,2009,145,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-11 18:44:36.785549,94.11653426352335,65.63862510040117,53.75205973674004,1.3479973399858047e-15,2.0,-65.61,3.0,-65.47,2.4448,3.3136,4.7471,0.5213,1.7004,1.6852,1.6852,7
144634,npp,1084,2587,1.37800931930542,23.9766292572021,90.3388442993164,3670176,1084,2091,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.28237251421226,29.986511479456908,26.26174084220191,1.2423055769034042e-31,13.0,29.98,1.184412938166907,30.4,1.5619,2.2827,3.6567,0.7567,0.9635,1.0427,1.0427,7
144831,npp,385,1961,0.7356316447258,23.9746780395508,90.3360748291016,3670176,385,1531,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-19 19:35:05.067160,103.77227704636124,4.225247177390568,3.7398496571595263,2.0784696842020986e-28,10.0,-4.24,1.0,-3.75,1.2928,1.7274,2.6386,1.0,0.7356,0.7356,0.7356,7
145227,npp,1978,698,1.38185226917267,23.9742584228516,90.3400497436523,3670176,1977,479,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.22642674558513,56.814684473671086,47.806649547585025,4.870363893936511e-16,4.0,-56.79,2.1127631471468895,-56.67,2.4058,3.4901,5.1428,0.4949,0.7295,0.6839,0.6839,7
145227,npp,1978,699,1.84712934494019,23.9735717773438,90.3476409912109,3670176,1977,479,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.22920984339166,56.789708888349445,47.788628107165565,4.837353679771286e-16,4.0,-56.77,2.1127631471468895,-56.67,2.4058,3.4901,5.1428,0.4949,0.9497,0.9142,0.9142,7
145241,npp,837,4027,2.0676864385604903,23.9760684967041,90.3365173339844,3670176,839,3181,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-21 20:37:38.443904,-73.80181538739366,69.37523357317507,55.95622547658537,2.1612077853750883e-24,20.0,69.36,3.5496478698597698,69.47,2.7824,3.4832,5.9246,0.4959,1.3286,1.0254,1.0254,7
145421,npp,1214,75,1.29624176025391,23.9743556976318,90.3370132446289,3670176,1211,32,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.49554951803688,69.10757219249065,55.7967599181755,3.930323744616586e-08,1.0,-69.07,3.5496478698597698,-69.01,2.554,3.5312,6.3889,0.4892,1.0977,0.6341,0.6341,7
145435,npp,174,3419,1.70937657356262,23.9775104522705,90.3373031616211,3670176,172,2767,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.5062936258271,57.84678860915238,48.550797660895924,5.585596855976167e-18,17.0,57.84,2.2013981571160284,58.04,2.1529,3.0963,4.4236,0.5579,1.0974,0.9536,0.9536,7
145624,npp,2575,2797,1.41406941413879,23.9775238037109,90.3374786376953,3670176,2578,2252,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-23 20:00:10.340282,-76.99975168648761,38.94467851128752,33.81224437606723,1.5075291645205413e-10,14.0,38.93,1.4276677814245327,39.25,1.7497,2.3248,3.6447,0.743,1.0895,1.0507,1.0507,7
145818,npp,1882,2173,0.971794486045837,23.9752426147461,90.3343963623047,3670144,1882,1734,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-24 19:41:23.615698,-76.25974052371132,8.0779116313194,7.146091436036492,0.0009996170713454356,11.0,8.06,1.0,8.58,1.1701,1.558,2.7693,1.1087,1.1411,1.0774,1.0774,7
146006,npp,1167,1544,1.693479180336,23.9761066436768,90.3347778320312,3670144,1167,1159,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-25 19:22:33.337818,96.9750114482354,27.046939378160562,23.73771877137557,0.017613372534421298,8.0,-27.03,1.1367971201176101,-26.64,1.46,1.8884,3.0951,0.9147,1.5559,1.549,1.2707198577773604,7
146194,npp,431,909,3.22401165962219,23.9757499694824,90.3383483886719,3670144,435,678,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-26 19:03:41.286614,95.7914770486183,51.171715144466425,43.60158241900067,0.05129485154797666,5.0,-51.16,1.847645286154319,-50.96,1.7878,2.5247,3.7871,0.6842,2.1059,2.2058,1.3953737993297872,7
146383,npp,2746,284,4.30768489837646,23.9734630584717,90.3354949951172,3670144,2745,149,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-27 18:44:47.455432,94.2165788513009,65.56506387824592,53.70233196176089,0.10107440930770518,2.0,-65.54,3.0,-65.47,2.4448,3.3136,4.7471,0.5213,2.0587,2.2456,0.6486882818012445,7
146398,npp,1667,3624,3.94092082977295,23.9767150878906,90.3392715454102,3670144,1670,2939,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-27 20:25:13.842358,-75.12568856608118,62.31534144955721,51.62529813563318,0.05358496692227101,18.0,62.31,2.6065528283652384,62.41,2.3631,3.2584,4.7597,0.5301,1.9892,2.0892,1.2425914253511843,7
146589,npp,1003,3008,3.32303619384766,23.9750156402588,90.3356704711914,3670144,1002,2422,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-28 20:06:28.907564,-76.48438410236875,46.44343119394512,39.909137333164566,0.12555847462832131,15.0,46.44,1.646109783506203,46.66,1.9974,2.6832,3.6581,0.6438,2.1161,2.1393,0.15555554058180077,7
146778,npp,316,2382,4.09288477897644,23.9745197296143,90.3382186889648,3670144,316,1926,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-29 19:47:42.193790,-78.09150380289522,19.79059598763757,17.44207833944065,0.2624205887458012,12.0,19.77,1.0837787002826917,20.09,1.3572,1.9066,3.1798,0.906,3.7446,3.7081,-0.43797927105481627,7
146964,npp,2680,1755,6.1348876953125,23.9721870422363,90.3377990722656,3670144,2680,1337,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-10-30 19:28:53.702347,97.45204412249122,16.01596856919021,14.13747850616193,0.19735362646081195,9.0,-16.0,1.0442604737599883,-15.67,1.384,1.8736,2.7993,0.9219,5.808,5.656,2.5379375657705143,7
148348,npp,1545,4031,3.90469264984131,23.9735717773438,90.33935546875,3670144,1545,3182,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-06 20:37:45.671068,-73.61808837465436,69.43320044215893,55.986382883878484,0.01694391943132431,20.0,69.42,3.5496478698597698,69.47,2.7824,3.4832,5.9246,0.4959,1.8461,1.9364,1.66869679324938,7
148548,npp,1938,80,0.923093616962433,23.971981048584,90.3388748168945,3670144,1941,35,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-07 18:38:34.351814,93.86764608197197,69.02285481213427,55.74736357089786,0.0005616131806612453,1.0,-69.0,3.5496478698597698,-69.01,2.554,3.5312,6.3889,0.4892,0.9926,0.4515,0.4515,7
148562,npp,896,3422,3.11554026603699,23.9766979217529,90.3352279663086,3670144,900,2771,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-07 20:19:02.517815,-75.31319251718172,57.92387689256165,48.604283966272426,0.006714881128855336,17.0,57.91,2.2013981571160284,58.04,2.1529,3.0963,4.4236,0.5579,1.7361,1.7381,1.632009126608536,7
148756,npp,223,2801,1.78621673583984,23.9761352539062,90.3383102416992,3670144,226,2255,196611,3866755,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-08 20:00:17.581930,-76.86251156688013,39.093037465975236,33.93445316051157,0.0010803370997402265,14.0,39.08,1.4276677814245327,39.25,1.7497,2.3248,3.6447,0.743,1.3501,1.3272,1.310131357343599,7
148951,npp,2584,2177,1.34858846664429,23.9736461639404,90.3365631103516,3670176,2584,1738,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-09 19:41:30.870261,-76.3032122097937,8.307557345019754,7.348856215944291,7.154348514030336e-08,11.0,8.29,1.0,8.58,1.1701,1.558,2.7693,1.1087,1.5179,1.4952,1.4952,7
149155,npp,1867,1548,0.947618305683136,23.975492477417,90.3376235961914,3670176,1867,1162,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.14774093644046,26.842793158356596,23.561511545750825,3.107698948544504e-16,8.0,-26.83,1.1367971201176101,-26.64,1.46,1.8884,3.0951,0.9147,0.8998,0.8668,0.8668,7
149345,npp,1129,912,1.22178149223328,23.9769592285156,90.3349456787109,3670176,1129,679,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.0248030953572,51.072888423757426,43.52514540272242,6.844611163909192e-24,5.0,-51.07,1.847645286154319,-50.96,1.7878,2.5247,3.7871,0.6842,1.0222,0.8359,0.8359,7
149538,npp,370,288,2.42667150497437,23.9771537780762,90.3388519287109,3670176,373,151,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-12 18:44:54.728799,94.39647860635287,65.49073910455883,53.65588866664397,4.307263312940092e-30,2.0,-65.47,3.0,-65.47,2.4448,3.3136,4.7471,0.5213,1.4317,1.265,1.265,7
149548,npp,2362,3626,1.92803835868835,23.9771709442139,90.3359146118164,3670176,2362,2940,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-12 20:25:19.336265,-74.98620970935816,62.365920103783786,51.658237720557196,2.271927780765686e-23,18.0,62.35,2.6065528283652384,62.41,2.3631,3.2584,4.7597,0.5301,1.217,1.0221,1.0221,7
149734,npp,1696,3011,0.948571979999542,23.9769802093506,90.3393630981445,3670176,1699,2425,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-13 20:06:34.407428,-76.4512028057618,46.55518714895485,39.9979874275939,2.637957875753451e-32,15.0,46.54,1.646109783506203,46.66,1.9974,2.6832,3.6581,0.6438,0.6736,0.6107,0.6107,7
149921,npp,1007,2385,1.019991397857666,23.9771919250488,90.3415985107422,3670176,1007,1928,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-14 19:47:47.699125,-76.86885064430699,19.95369542128034,17.58472444725238,4.358957134031346e-33,12.0,19.93,1.0837787002826917,20.09,1.3572,1.9066,3.1798,0.906,0.9093,0.9241,0.9241,7
150107,npp,297,1757,0.639455139636993,23.97629737854,90.3347015380859,3670176,297,1340,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-15 19:28:59.217426,98.16800215412263,15.8924881169489,14.029473981356505,5.078488842002645e-33,9.0,-15.89,1.0442604737599883,-15.67,1.384,1.8736,2.7993,0.9219,0.5455,0.5895,0.5895,7
150294,npp,2637,1125,0.829816222190857,23.9774322509766,90.3384323120117,3670176,2636,827,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.50632332698592,44.352274309345695,38.23391748482323,5.551370534072408e-31,6.0,-44.34,1.5732132722552272,-44.24,1.9217,2.6908,4.0354,0.6419,0.5444,0.5327,0.5327,7
150678,npp,107,3220,0.905624508857727,23.9730129241943,90.3390884399414,3670176,106,2559,196611,3866787,522,bgd_dhaka_11_8,23.975,90.3375,11,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.23261229635311,52.775793921965914,44.82714485372527,1.468406070138447e-27,16.0,52.76,1.9513309067639726,52.84,2.3267,3.0607,4.5623,0.5644,0.623,0.5111,0.5111,7
