lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.825,0.831,0.891
2,0.692,0.747,0.75
3,0.61,0.671,0.608
4,0.569,0.603,0.475
5,0.534,0.542,0.344
6,0.495,0.488,0.228
7,0.454,0.44,0.133
8,0.422,0.398,0.061
9,0.387,0.361,0.004
10,0.347,0.329,-0.043
11,0.328,0.301,-0.07
12,0.299,0.278,-0.095
13,0.275,0.257,-0.116
14,0.255,0.24,-0.132
15,0.23,0.226,-0.147
16,0.213,0.214,-0.153
17,0.196,0.204,-0.158
18,0.181,0.196,-0.159
19,0.161,0.19,-0.157
20,0.154,0.184,-0.142
21,0.148,0.179,-0.114
22,0.145,0.175,-0.072
23,0.14,0.172,-0.013
24,0.141,0.169,0.064
25,0.17,0.165,0.168
26,0.202,0.158,0.286
27,0.206,0.152,0.394
28,0.171,0.148,0.47
29,0.133,0.145,0.507
30,0.134,0.141,0.498
31,0.171,0.136,0.445
32,0.184,0.133,0.352
33,0.158,0.129,0.237
34,0.132,0.124,0.124
35,0.105,0.117,0.024
36,0.096,0.109,-0.056
37,0.086,0.1,-0.119
38,0.075,0.093,-0.166
39,0.069,0.086,-0.197
40,0.066,0.081,-0.217
41,0.064,0.076,-0.228
42,0.067,0.073,-0.233
43,0.071,0.071,-0.237
44,0.06,0.071,-0.242
45,0.065,0.073,-0.237
46,0.076,0.077,-0.225
47,0.084,0.082,-0.214
48,0.088,0.089,-0.201
49,0.089,0.097,-0.182
50,0.089,0.106,-0.154
51,0.095,0.114,-0.112
52,0.105,0.121,-0.057
53,0.115,0.126,0.018
54,0.127,0.132,0.112
55,0.126,0.138,0.211
56,0.132,0.144,0.31
57,0.166,0.146,0.414
58,0.213,0.146,0.501
59,0.227,0.145,0.529
60,0.189,0.142,0.477
61,0.143,0.136,0.386
62,0.125,0.128,0.287
63,0.125,0.118,0.19
64,0.113,0.109,0.09
65,0.1,0.101,0.003
66,0.073,0.093,-0.071
67,0.062,0.083,-0.123
68,0.055,0.073,-0.161
69,0.047,0.063,-0.187
70,0.036,0.055,-0.206
71,0.033,0.047,-0.215
72,0.032,0.041,-0.221
73,0.033,0.035,-0.225
74,0.034,0.031,-0.225
75,0.023,0.029,-0.225
76,0.018,0.029,-0.221
77,0.018,0.031,-0.214
78,0.018,0.035,-0.201
79,0.022,0.039,-0.178
80,0.038,0.046,-0.139
81,0.051,0.053,-0.088
82,0.059,0.062,-0.024
83,0.081,0.07,0.06
84,0.1,0.076,0.159
85,0.13,0.079,0.273
86,0.117,0.082,0.366
87,0.069,0.085,0.426
88,0.041,0.086,0.457
89,0.076,0.085,0.467
90,0.111,0.084,0.429
91,0.122,0.081,0.354
92,0.1,0.078,0.253
93,0.073,0.073,0.153
94,0.068,0.065,0.068
95,0.062,0.057,-0.005
96,0.054,0.05,-0.065
97,0.047,0.043,-0.11
98,0.031,0.037,-0.147
99,0.025,0.031,-0.172
100,0.015,0.025,-0.19
101,0.009,0.02,-0.203
102,0.009,0.017,-0.21
103,0.001,0.016,-0.217
104,-0.003,0.016,-0.22
105,0.0,0.018,-0.215
106,0.0,0.02,-0.21
107,0.007,0.024,-0.199
108,0.016,0.03,-0.178
109,0.023,0.035,-0.149
110,0.034,0.04,-0.107
111,0.047,0.044,-0.052
112,0.059,0.048,0.018
113,0.059,0.053,0.098
114,0.057,0.06,0.184
115,0.075,0.065,0.277
116,0.101,0.068,0.366
117,0.126,0.069,0.435
118,0.114,0.069,0.456
119,0.067,0.067,0.42
120,0.041,0.063,0.353
121,0.046,0.057,0.278
122,0.057,0.05,0.197
123,0.057,0.042,0.112
124,0.037,0.035,0.028
125,0.021,0.026,-0.04
126,0.011,0.016,-0.092
127,0.005,0.007,-0.129
128,-0.0,-0.003,-0.156
129,-0.01,-0.011,-0.177
130,-0.019,-0.017,-0.192
131,-0.03,-0.022,-0.203
132,-0.034,-0.025,-0.209
133,-0.039,-0.027,-0.213
134,-0.045,-0.027,-0.213
135,-0.046,-0.026,-0.208
136,-0.046,-0.023,-0.199
137,-0.045,-0.018,-0.183
138,-0.034,-0.013,-0.156
139,-0.025,-0.007,-0.119
140,-0.008,-0.0,-0.071
141,0.01,0.007,-0.01
142,0.028,0.013,0.064
143,0.051,0.018,0.153
144,0.058,0.021,0.244
145,0.049,0.025,0.322
146,0.027,0.029,0.382
147,0.021,0.031,0.418
148,0.045,0.031,0.428
149,0.072,0.03,0.402
150,0.065,0.029,0.334
151,0.036,0.027,0.24
152,0.018,0.023,0.147
153,0.001,0.016,0.063
154,0.002,0.008,-0.005
155,-0.009,0.001,-0.065
156,-0.015,-0.007,-0.11
157,-0.019,-0.013,-0.143
158,-0.026,-0.02,-0.169
159,-0.034,-0.026,-0.189
160,-0.036,-0.03,-0.201
161,-0.041,-0.033,-0.21
162,-0.042,-0.035,-0.214
163,-0.04,-0.034,-0.214
164,-0.04,-0.033,-0.21
165,-0.04,-0.029,-0.204
166,-0.039,-0.025,-0.192
167,-0.03,-0.019,-0.17
168,-0.026,-0.014,-0.143
169,-0.017,-0.009,-0.104
170,-0.004,-0.004,-0.052
171,0.003,0.002,0.011
172,0.0,0.007,0.081
173,-0.0,0.013,0.16
174,0.022,0.017,0.251
175,0.056,0.02,0.338
176,0.081,0.02,0.404
177,0.063,0.02,0.419
178,0.034,0.019,0.396
179,0.003,0.017,0.339
180,0.011,0.013,0.274
181,0.014,0.009,0.193
182,0.01,0.005,0.109
183,-0.004,-0.001,0.03
184,-0.016,-0.008,-0.036
185,-0.023,-0.017,-0.087
186,-0.031,-0.026,-0.127
187,-0.039,-0.033,-0.158
188,-0.047,-0.038,-0.181
189,-0.05,-0.043,-0.195
190,-0.054,-0.047,-0.205
191,-0.054,-0.048,-0.21
192,-0.052,-0.049,-0.211
193,-0.053,-0.047,-0.209
194,-0.059,-0.044,-0.205
195,-0.053,-0.041,-0.195
196,-0.046,-0.036,-0.178
197,-0.04,-0.03,-0.153
198,-0.034,-0.023,-0.12
199,-0.03,-0.016,-0.077
200,-0.019,-0.008,-0.02
201,-0.009,-0.003,0.051
202,-0.001,0.001,0.132
203,0.016,0.004,0.222
204,0.018,0.006,0.301
205,0.019,0.008,0.366
206,0.032,0.009,0.409
207,0.069,0.009,0.426
208,0.074,0.008,0.397
209,0.045,0.006,0.326
210,0.004,0.004,0.235
211,-0.022,-0.0,0.144
212,-0.021,-0.006,0.065
213,-0.023,-0.011,-0.006
214,-0.033,-0.016,-0.069
215,-0.042,-0.02,-0.117
216,-0.046,-0.024,-0.152
217,-0.046,-0.029,-0.176
218,-0.045,-0.033,-0.194
219,-0.047,-0.036,-0.206
220,-0.054,-0.037,-0.214
221,-0.042,-0.037,-0.214
222,-0.037,-0.035,-0.214
223,-0.03,-0.032,-0.209
224,-0.022,-0.026,-0.2
225,-0.012,-0.019,-0.185
226,-0.003,-0.011,-0.164
227,0.002,-0.002,-0.137
228,0.003,0.008,-0.104
229,0.009,0.017,-0.057
230,0.017,0.026,0.004
231,0.022,0.035,0.076
232,0.028,0.043,0.157
233,0.047,0.048,0.245
234,0.071,0.05,0.329
235,0.083,0.051,0.391
236,0.068,0.052,0.414
237,0.049,0.052,0.397
238,0.047,0.05,0.353
239,0.071,0.047,0.295
240,0.085,0.044,0.22
241,0.076,0.042,0.133
242,0.049,0.039,0.047
243,0.031,0.033,-0.024
244,0.018,0.026,-0.08
245,0.004,0.019,-0.125
246,-0.009,0.013,-0.16
247,-0.017,0.008,-0.183
248,-0.02,0.004,-0.197
249,-0.019,0.001,-0.204
250,-0.015,-0.001,-0.207
251,-0.003,-0.001,-0.205
252,-0.002,-0.0,-0.204
253,-0.001,0.002,-0.199
254,0.001,0.006,-0.19
255,0.009,0.011,-0.174
256,0.019,0.018,-0.152
257,0.025,0.025,-0.122
258,0.036,0.033,-0.082
259,0.041,0.04,-0.031
260,0.046,0.047,0.033
261,0.049,0.053,0.109
262,0.047,0.058,0.193
263,0.035,0.063,0.272
264,0.042,0.068,0.345
265,0.076,0.07,0.409
266,0.125,0.069,0.442
267,0.148,0.068,0.424
268,0.113,0.066,0.347
269,0.071,0.061,0.252
270,0.058,0.055,0.162
271,0.057,0.047,0.077
272,0.055,0.042,0.0
273,0.033,0.038,-0.069
274,0.017,0.035,-0.12
275,0.007,0.032,-0.158
276,0.003,0.028,-0.183
277,0.005,0.026,-0.197
278,0.005,0.024,-0.204
279,0.004,0.023,-0.209
280,0.004,0.024,-0.211
281,0.008,0.026,-0.211
282,0.015,0.03,-0.206
283,0.024,0.035,-0.197
284,0.031,0.041,-0.184
285,0.042,0.047,-0.167
286,0.056,0.054,-0.14
287,0.068,0.062,-0.105
288,0.08,0.07,-0.059
289,0.09,0.079,0.003
290,0.098,0.088,0.077
291,0.105,0.096,0.16
292,0.134,0.101,0.259
293,0.151,0.103,0.354
294,0.135,0.103,0.423
295,0.088,0.102,0.451
296,0.051,0.1,0.435
297,0.073,0.096,0.397
298,0.111,0.089,0.332
299,0.12,0.083,0.24
300,0.096,0.077,0.135
301,0.072,0.069,0.039
302,0.058,0.058,-0.036
303,0.046,0.047,-0.097
304,0.036,0.036,-0.144
305,0.019,0.027,-0.181
306,0.007,0.019,-0.206
307,0.001,0.013,-0.221
308,-0.002,0.009,-0.229
309,-0.001,0.007,-0.235
310,0.001,0.006,-0.238
311,-0.002,0.008,-0.24
312,-0.001,0.011,-0.237
313,0.003,0.015,-0.23
314,0.005,0.021,-0.219
315,0.012,0.028,-0.201
316,0.022,0.036,-0.172
317,0.035,0.044,-0.133
318,0.044,0.051,-0.083
319,0.059,0.057,-0.014
320,0.071,0.063,0.072
321,0.073,0.07,0.163
322,0.069,0.078,0.252
323,0.085,0.085,0.341
324,0.13,0.09,0.423
325,0.174,0.093,0.471
326,0.163,0.095,0.438
327,0.117,0.097,0.352
328,0.085,0.096,0.254
329,0.079,0.092,0.159
330,0.081,0.088,0.066
331,0.076,0.086,-0.016
332,0.067,0.084,-0.082
333,0.062,0.082,-0.13
334,0.065,0.078,-0.161
335,0.064,0.076,-0.182
336,0.065,0.074,-0.194
337,0.066,0.074,-0.2
338,0.067,0.074,-0.203
339,0.065,0.077,-0.207
340,0.073,0.08,-0.205
341,0.08,0.085,-0.201
342,0.082,0.091,-0.196
343,0.086,0.098,-0.186
344,0.093,0.105,-0.171
345,0.102,0.113,-0.148
346,0.108,0.12,-0.117
347,0.122,0.127,-0.069
348,0.134,0.135,-0.008
349,0.145,0.142,0.069
350,0.16,0.147,0.159
351,0.186,0.148,0.263
352,0.203,0.147,0.365
353,0.182,0.146,0.441
354,0.134,0.144,0.478
355,0.119,0.141,0.466
356,0.149,0.136,0.419
357,0.171,0.13,0.336
358,0.149,0.126,0.225
359,0.114,0.12,0.11
360,0.091,0.11,0.013
361,0.081,0.098,-0.06
362,0.071,0.086,-0.12
363,0.062,0.076,-0.163
364,0.052,0.067,-0.194
365,0.044,0.059,-0.212
366,0.046,0.053,-0.22
367,0.05,0.049,-0.224
368,0.05,0.047,-0.229
369,0.05,0.047,-0.232
370,0.052,0.05,-0.231
371,0.056,0.054,-0.226
372,0.056,0.06,-0.22
373,0.058,0.067,-0.211
374,0.056,0.076,-0.197
375,0.063,0.085,-0.169
376,0.073,0.095,-0.129
377,0.082,0.105,-0.077
378,0.098,0.114,-0.004
379,0.106,0.123,0.084
380,0.102,0.131,0.179
381,0.106,0.137,0.273
382,0.148,0.142,0.374
383,0.217,0.145,0.466
384,0.248,0.146,0.503
385,0.204,0.146,0.448
386,0.138,0.143,0.35
387,0.112,0.138,0.252
388,0.111,0.131,0.159
389,0.11,0.122,0.066
390,0.097,0.112,-0.017
391,0.079,0.101,-0.082
392,0.07,0.09,-0.128
393,0.066,0.078,-0.159
394,0.064,0.067,-0.178
395,0.063,0.058,-0.188
396,0.063,0.052,-0.192
397,0.062,0.049,-0.193
398,0.058,0.051,-0.196
399,0.062,0.059,-0.193
400,0.067,0.075,-0.185
