gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2096,931,2.83947944641113,23.7307224273682,90.3173370361328,3670144,2099,692,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-01 19:05:11.102842,95.88013925685178,50.51950875648858,43.10423980205968,0.007118876895689739,5.0,-50.53,1.7549928774784245,-50.85,1.9473,2.8365,4.5561,0.652,1.851,1.8513,1.7173246284639945,7
101102,npp,1333,304,5.64137887954712,23.7335414886475,90.321662902832,3670144,1335,162,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-02 18:46:17.196302,94.55746677887187,65.1715857091242,53.46393882171063,0.024945219942339433,2.0,-65.17,2.898275349237888,-65.44,2.6056,3.598,5.3736,0.514,2.5543,2.8995,2.4300375891742414,7
101111,npp,250,3652,2.81995010375977,23.7334289550781,90.3205184936523,3670144,249,2959,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-02 20:26:41.798154,-74.89374766011758,62.873879630160374,51.99895460767219,0.0024764507081811507,18.0,62.87,2.7445598364131496,62.58,1.6859,2.4534,4.6406,0.7538,1.9828,2.1256,2.078993855719003,7
101858,npp,1025,3245,4.94019174575806,23.7315769195557,90.31787109375,3670144,1028,2587,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-08 20:14:11.446061,-76.64143220505309,53.44360415488343,45.33379331407455,0.08190955529274725,16.0,53.43,1.9513309067639726,53.06,1.9741,2.5814,4.1519,0.7164,3.0581,3.5391,1.997583934546033,7
101986,npp,338,2617,3.1718168258667,23.7353572845459,90.3225936889648,3670144,339,2113,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-09 19:55:24.658818,-78.40007703575546,31.36994029516389,27.445226336080466,0.05446995672922555,13.0,31.35,1.2365102219381485,30.73,1.6504,2.1715,3.2437,0.8516,2.6582,2.7011,1.6759898882116324,7
102602,npp,1785,2827,1.67862033843994,23.7314052581787,90.3214874267578,3670176,1785,2277,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-14 20:01:37.486177,-77.3857521468578,40.06824969106934,34.74568931225131,0.00034289034857203885,14.0,40.06,1.4276677814245327,39.49,1.6522,2.4045,4.1359,0.7691,1.3408,1.291,1.291,7
102724,npp,1083,2199,0.986722886562347,23.7356147766113,90.3188095092773,3670176,1083,1759,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-15 19:42:48.911171,-75.66146328675485,9.608127685020111,8.498277002692083,7.761626928861844e-09,11.0,9.57,1.0,8.93,1.2914,1.7647,3.2843,1.0479,1.0713,1.034,1.034,7
103092,npp,825,3653,0.825516581535339,23.7368144989014,90.3199996948242,3670176,825,2960,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-18 20:26:35.352173,-75.04402859121166,62.88894638606836,52.01287319953405,3.7670466404743146e-16,18.0,62.88,2.7445598364131496,62.58,1.6859,2.4534,4.6406,0.7538,1.2562,0.6223,0.6223,7
103211,npp,154,3036,1.6673868894577,23.7297916412354,90.3218994140625,3670176,153,2442,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-19 20:07:50.338939,-76.83310906671748,47.36298825841749,40.644424930054015,2.2323013114927347e-21,15.0,47.35,1.646109783506203,46.92,1.8894,2.4714,4.2283,0.7483,1.3608,1.2477,1.2477,7
103330,npp,2531,2408,1.47807657718658,23.7315635681152,90.3230972290039,3670176,2531,1948,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-20 19:49:03.548744,-78.86596087442062,21.16035708582949,18.639400067477627,6.296302991849813e-26,12.0,21.14,1.0837787002826917,20.45,1.4331,1.9824,3.5011,0.9329,1.384,1.3789,1.3789,7
103448,npp,1815,1778,1.37407517433167,23.7312774658203,90.3207321166992,3670176,1815,1358,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-21 19:30:13.200680,98.69624942805065,14.704276179558747,12.987640759806176,6.166412477178335e-28,9.0,-14.74,1.015504800579495,-15.4,1.3767,1.9062,3.3562,0.9701,1.3253,1.333,1.333,7
103566,npp,1078,1144,1.49832224845886,23.7302360534668,90.3194046020508,3670176,1078,842,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-22 19:11:21.077723,97.05756969048674,43.676377560941944,37.69341687160998,5.063351838206576e-27,6.0,-43.7,1.5732132722552272,-44.1,1.6282,2.3646,4.1092,0.7821,1.2986,1.1718,1.1718,7
103686,npp,303,511,1.52941691875458,23.7323665618896,90.3197250366211,3670176,308,311,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-23 18:52:25.400576,94.70675124364709,61.0945546485109,50.81224557660824,3.5658634906143912e-25,3.0,-61.1,2.5331140255951103,-61.34,2.8324,4.0683,5.7202,0.4546,0.847,0.6952,0.6952,7
103928,npp,900,2616,0.976125419139862,23.7348365783691,90.3216323852539,3670176,901,2112,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-25 19:55:16.444333,-78.36171745856707,31.325243684410285,27.408241279470737,4.701662643678945e-23,13.0,31.31,1.2365102219381485,30.73,1.6504,2.1715,3.2437,0.8516,0.8825,0.8313,0.8313,7
104279,npp,1779,719,2.36661219596863,23.7335147857666,90.3212051391602,3670176,1781,500,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-28 18:58:41.869179,95.62535334816506,56.26290124403229,47.41462880673938,9.512528012320657e-10,4.0,-56.27,2.0682789409984763,-56.59,2.0299,3.4526,5.6307,0.5356,1.3242,1.2676,1.2676,7
104397,npp,1005,93,2.95217990875244,23.7317733764648,90.3239288330078,3670176,1003,41,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-29 18:39:44.414992,93.60911560498907,68.78458289099692,55.62546481196292,0.000337133728572289,1.0,-68.78,3.3985290935932855,-68.96,3.1857,4.5848,6.9484,0.4034,1.3689,1.1908,1.1908,7
104522,npp,2351,2825,2.1348602771759,23.7321949005127,90.3224029541016,3670176,2350,2275,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-04-30 20:01:27.576544,-76.9483368986745,39.99959965458338,34.69011421089141,8.989440352994876e-08,14.0,39.98,1.4276677814245327,39.49,1.6522,2.4045,4.1359,0.7691,1.6604,1.6419,1.6419,7
105564,npp,1631,2197,0.986198365688324,23.7335205078125,90.3191070556641,3670144,1631,1757,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-01 19:42:39.021013,-76.8730718140495,9.502539691303564,8.405210986193365,0.00195580245387545,11.0,9.45,1.0,8.93,1.2914,1.7647,3.2843,1.0479,1.0708,1.0335,0.996692317517438,7
105916,npp,160,929,4.19935083389282,23.7318267822266,90.3236694335938,3670144,163,690,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-03 19:04:54.807062,95.55622642951519,50.58513836555105,43.15837984037942,0.04655824015377153,5.0,-50.59,1.7549928774784245,-50.85,1.9473,2.8365,4.5561,0.652,2.6259,2.7379,1.8616862918460044,7
106285,npp,708,3034,6.94803524017334,23.7328052520752,90.3235321044922,3670144,709,2440,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-05 20:07:40.539719,-77.12012864580795,47.28653918452057,40.58466496276184,0.12730719285744152,15.0,47.28,1.646109783506203,46.92,1.8894,2.4714,4.2283,0.7483,4.5688,5.199,2.8031124587210474,7
106467,npp,11,2404,5.00730180740356,23.7316417694092,90.3178405761719,3670144,11,1945,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-06 19:48:51.993588,-77.00727499738016,20.954280157521573,18.45987878419438,0.1293258537511774,12.0,20.93,1.0837787002826917,20.45,1.4331,1.9824,3.5011,0.9329,4.6404,4.6712,2.2373217971031707,7
106642,npp,2348,1775,3.73911452293396,23.7348918914795,90.3237380981445,3670144,2348,1355,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-07 19:30:01.669650,96.65279929750017,14.899386840992772,13.158909959024966,0.08869826287100839,9.0,-14.91,1.0442604737599883,-15.4,1.3767,1.9062,3.3562,0.9701,3.6045,3.6274,1.9581222618308443,7
107560,npp,3068,1352,0.470117568969727,23.7339954376221,90.318489074707,3670176,3068,1021,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-13 19:17:22.529325,96.8991227885188,35.71504422402731,31.12114216517355,0.0004639277256750069,7.0,-35.72,1.2937979144666532,-36.04,1.4647,2.209,3.7428,0.8372,0.5053,0.3936,0.3936,7
107560,npp,3068,1353,0.5983753502368929,23.733097076416,90.3259048461914,3670176,3068,1021,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-13 19:17:22.529325,96.90122315910163,35.67242962410307,31.08535456801915,0.0004647448609452798,7.0,-35.68,1.2937979144666532,-36.04,1.4647,2.209,3.7428,0.8372,0.6044,0.5009,0.5009,7
108974,npp,1230,3028,1.64672136306763,23.7353744506836,90.3215713500977,3670176,1229,2436,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-21 20:07:25.573260,-76.53767044473794,47.10386858724455,40.43954006204699,4.0525286664708645e-25,15.0,47.09,1.646109783506203,46.92,1.8894,2.4714,4.2283,0.7483,1.3483,1.2322,1.2322,7
109147,npp,515,2400,0.6222159266471861,23.73508644104,90.3227920532227,3670176,516,1941,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-22 19:48:38.806252,-78.74500989103525,20.732345190716217,18.266083443065952,1.0450263918755467e-25,12.0,20.72,1.0837787002826917,20.45,1.4331,1.9824,3.5011,0.9329,0.5943,0.5804,0.5804,7
109495,npp,2125,1136,1.30898594856262,23.7357501983643,90.3251190185547,3670176,2124,836,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.37858198265914,43.96135615927366,37.921803395883174,3.012598129059462e-23,6.0,-43.97,1.5732132722552272,-44.1,1.6282,2.3646,4.1092,0.7821,1.1783,1.0237,1.0237,7
109495,npp,2125,1135,1.032723486423492,23.7365264892578,90.3180847167969,3670176,2124,836,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.37623896229185,43.99500368465055,37.94898324798151,3.023007285848536e-23,6.0,-44.0,1.5732132722552272,-44.1,1.6282,2.3646,4.1092,0.7821,1.0027,0.8077,0.8077,7
109669,npp,1363,504,1.88672161102295,23.7341613769531,90.3226776123047,3670176,1365,305,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-25 18:52:00.664003,95.06756611734761,61.24010850768725,50.90703375792818,5.574275059423721e-20,3.0,-61.24,2.5331140255951103,-61.34,2.8324,4.0683,5.7202,0.4546,0.9881,0.8576,0.8576,7
109854,npp,2645,3235,1.54348456859589,23.7370777130127,90.3186492919922,3670176,2647,2575,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-05-26 20:13:36.717287,-76.36051632088059,53.16904937914453,45.12694196726965,8.550400763427121e-23,16.0,53.16,1.9513309067639726,53.06,1.9741,2.5814,4.1519,0.7164,1.3174,1.1057,1.1057,7
112917,npp,1708,3021,4.25326728820801,23.7309112548828,90.3212738037109,3670144,1707,2431,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-06-06 20:07:08.847947,-76.52386769384198,46.87048758629898,40.251049043142345,0.07520336752388677,15.0,46.86,1.646109783506203,46.92,1.8894,2.4714,4.2283,0.7483,2.9317,3.1826,1.7672926063756147,7
115692,npp,519,3219,0.5003789067268369,23.735652923584,90.3247833251953,3670176,520,2558,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-06-27 20:12:59.367664,-77.23580202731553,52.75935670394456,44.812460663545025,1.7658358233096956e-17,16.0,52.73,1.9513309067639726,53.06,1.9741,2.5814,4.1519,0.7164,0.7828,0.3585,0.3585,7
115818,npp,2910,2591,1.105281829833984,23.734489440918,90.3220901489258,3670176,2910,2094,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-06-28 19:54:12.606908,-78.06830980266217,30.19025285978783,26.435074551499643,5.100671007639196e-11,13.0,30.17,1.184412938166907,30.73,1.6504,2.1715,3.2437,0.8516,0.9491,0.9413,0.9413,7
132023,npp,1188,497,3.51907062530518,23.7356815338135,90.3210296630859,3670176,1190,300,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-08-13 18:51:25.576073,95.0422749232945,61.39127635312649,51.009884496641995,2.7577391486791864e-13,3.0,-61.39,2.5331140255951103,-61.34,2.8324,4.0683,5.7202,0.4546,1.6325,1.5996,1.5996,7
143639,npp,2678,2383,1.46950042247772,23.7340106964111,90.3180694580078,3670176,2678,1927,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-13 19:47:36.827004,-75.37578380766027,19.873533202125515,17.515028112642373,5.830980685167664e-22,12.0,19.82,1.0837787002826917,20.45,1.4331,1.9824,3.5011,0.9329,1.3761,1.3709,1.3709,7
143835,npp,1972,1755,1.15241181850433,23.7364501953125,90.3211898803711,3670176,1973,1337,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-14 19:28:48.324430,95.85204708304654,16.020954350347456,14.142538166987077,5.54203380999082e-29,9.0,-16.0,1.0442604737599883,-15.4,1.3767,1.9062,3.3562,0.9701,1.1274,1.118,1.118,7
144028,npp,1246,1121,1.24272930622101,23.7313003540039,90.3187408447266,3670176,1244,825,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-15 19:09:56.261536,96.43196178680658,44.47921581463253,38.33569812958969,7.6964615736395415e-34,6.0,-44.47,1.5732132722552272,-44.1,1.6282,2.3646,4.1092,0.7821,1.1362,0.9719,0.9719,7
144221,npp,498,491,1.87914907932281,23.7355327606201,90.3179550170898,3670176,501,295,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-16 18:51:04.200780,95.24351623159882,61.519793825125674,51.089547470301945,1.7766284186352697e-33,3.0,-61.51,2.5331140255951103,-61.34,2.8324,4.0683,5.7202,0.4546,0.9851,0.8542,0.8542,7
144233,npp,2452,3832,2.33781957626343,23.7355976104736,90.3204956054688,3670176,2454,3077,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-16 20:31:25.248426,-74.6484386874674,66.21351400141921,54.10980683345422,1.6729372824773148e-31,19.0,66.2,3.0,66.34,2.2994,2.9765,4.1512,0.6213,1.6364,1.4525,1.4525,7
144431,npp,1798,3222,2.25470852851868,23.7328205108643,90.3243255615234,3670176,1799,2560,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-17 20:12:42.081496,-76.61764579205213,52.83297284919158,44.86939026583959,1.2145609253506139e-32,16.0,52.82,1.9513309067639726,53.06,1.9741,2.5814,4.1519,0.7164,1.6819,1.6152,1.6152,7
144634,npp,1120,2594,1.79627084732056,23.7333488464355,90.3243942260742,3670176,1122,2096,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-18 19:53:55.350971,-77.29965574193773,30.324886942791643,26.550775368001553,1.2342776608351752e-31,13.0,30.31,1.184412938166907,30.73,1.6504,2.1715,3.2437,0.8516,1.5325,1.5297,1.5297,7
144831,npp,421,1967,1.61310148239136,23.7331485748291,90.3228225708008,3670176,421,1537,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-19 19:35:08.625723,96.55121288875227,3.903716206937753,3.4553410287664894,2.0969663750132827e-28,10.0,-3.89,1.0,-3.43,1.3692,1.8493,3.1283,1.0,1.6131,1.6131,1.6131,7
145027,npp,2773,1338,1.74722695350647,23.7310314178467,90.3244018554688,3670176,2773,1011,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.58557570665647,36.32082877405617,31.62456927413256,4.850273914118258e-23,7.0,-36.32,1.2937979144666532,-36.04,1.4647,2.209,3.7428,0.8372,1.4924,1.4627,1.4627,7
145027,npp,2773,1337,1.49005627632141,23.7319641113281,90.3168792724609,3670176,2773,1011,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.58267472025229,36.3634935053319,31.660305123300603,4.876690060580191e-23,7.0,-36.36,1.2937979144666532,-36.04,1.4647,2.209,3.7428,0.8372,1.2936,1.2474,1.2474,7
145227,npp,2014,701,1.72986972332001,23.7367668151855,90.3217697143555,3670176,2012,482,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.25071694256668,56.73794220215705,47.75090176402923,5.130212495629364e-16,4.0,-56.72,2.1127631471468895,-56.59,2.0299,3.4526,5.6307,0.5356,1.0339,0.9265,0.9265,7
145227,npp,2014,702,1.49188458919525,23.7361011505127,90.3292541503906,3670176,2012,482,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.25352819069745,56.713213932460775,47.733041555342304,5.095857751519612e-16,4.0,-56.69,2.1127631471468895,-56.59,2.0299,3.4526,5.6307,0.5356,0.9212,0.7991,0.7991,7
145227,npp,2015,701,1.74836707115173,23.7298259735107,90.3209915161133,3670176,2012,482,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.20666589505879,56.738336648847664,47.75118661105819,5.139193881751779e-16,4.0,-56.72,2.1127631471468895,-56.59,2.0299,3.4526,5.6307,0.5356,1.0426,0.9364,0.9364,7
145227,npp,2015,702,2.6576943397522,23.7291622161865,90.328498840332,3670176,2012,482,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.20947626787972,56.713533055707614,47.73327208067311,5.1046692102974e-16,4.0,-56.69,2.1127631471468895,-56.59,2.0299,3.4526,5.6307,0.5356,1.473,1.4235,1.4235,7
145241,npp,873,4037,2.88788151741028,23.7327785491943,90.3241195678711,3670176,873,3185,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-21 20:37:42.002461,-73.84921853779704,69.5346956062731,56.04434788085552,2.1758131195182316e-24,20.0,69.52,3.5496478698597698,69.615,1.9478,2.7334,4.5901,0.6765,1.8928,1.9538,1.9538,7
145421,npp,1252,77,1.9475154876709,23.7337303161621,90.3173828125,3670176,1254,33,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-22 18:38:30.677206,93.76966569963199,69.06916906186964,55.77458725741895,4.218035043826346e-08,1.0,-69.04,3.5496478698597698,-68.96,3.1857,4.5848,6.9484,0.4034,1.1063,0.7855,0.7855,7
145435,npp,211,3428,2.67363166809082,23.7314586639404,90.3205108642578,3670176,213,2775,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-22 20:19:00.621962,-75.8885101216857,58.0613378927739,48.70281945827807,4.6349054037388285e-18,17.0,58.05,2.2013981571160284,58.22,1.9764,2.6118,4.9642,0.708,1.8774,1.893,1.893,7
145624,npp,2611,2806,1.20945918560028,23.7355003356934,90.3246536254883,3670176,2612,2258,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-23 20:00:15.678075,-77.69630916473047,39.26943556246968,34.080904860104134,1.5572399342687406e-10,14.0,39.27,1.4276677814245327,39.49,1.6522,2.4045,4.1359,0.7691,1.0122,0.9302,0.9302,7
145818,npp,1918,2179,1.85381555557251,23.733226776123,90.3186798095703,3670144,1918,1740,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-24 19:41:27.174256,-76.39209240742257,8.440550556409999,7.466358488479587,0.0010116386031300078,11.0,8.41,1.0,8.93,1.2914,1.7647,3.2843,1.0479,1.9384,1.9427,1.9236612303035372,7
146006,npp,1204,1550,2.38712692260742,23.7315082550049,90.3207397460938,3670144,1204,1163,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-25 19:22:38.675612,97.93967452438287,26.75032845611383,23.481980305983825,0.017684384096339708,8.0,-26.73,1.1367971201176101,-26.415,1.6192,2.302,3.4071,0.8034,1.9242,1.9177,1.584884590433491,7
146194,npp,468,913,3.38373446464539,23.7341804504395,90.3179779052734,3670144,469,680,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-26 19:03:46.624452,96.23599404120424,51.05750597711905,43.513619635088915,0.05141839047619953,5.0,-51.04,1.847645286154319,-50.85,1.9473,2.8365,4.5561,0.652,2.1455,2.2061,1.2384195542258651,7
146383,npp,2783,287,5.37363862991333,23.7316246032715,90.3213653564453,3670144,2780,151,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-27 18:44:51.013945,94.22631970621792,65.51158922579798,53.66879864012077,0.10123350980664367,2.0,-65.49,3.0,-65.44,2.6056,3.598,5.3736,0.514,2.4412,2.7619,0.8567122453907303,7
146398,npp,1703,3632,4.87442064285278,23.7348670959473,90.3175735473633,3670144,1704,2945,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-27 20:25:17.400922,-75.16407659614401,62.482181978523556,51.73526137846321,0.053667353492699126,18.0,62.47,2.6065528283652384,62.58,1.6859,2.4534,4.6406,0.7538,2.7781,3.6742,2.664194667853873,7
146589,npp,1039,3016,5.86249017715454,23.7318000793457,90.321533203125,3670144,1037,2428,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-28 20:06:32.466127,-76.51121513674504,46.7111234437962,40.121566422397564,0.12567508375879494,15.0,46.7,1.646109783506203,46.92,1.8894,2.4714,4.2283,0.7483,3.9093,4.3867,2.0215283182705877,7
146778,npp,352,2388,7.33990955352783,23.7329940795898,90.3182601928711,3670144,352,1931,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-29 19:47:45.752311,-76.67994697508583,20.105424638656547,17.716826480096213,0.2626358981759806,12.0,20.09,1.0837787002826917,20.45,1.4331,1.9824,3.5011,0.9329,6.7927,6.8472,1.904462184415073,7
146964,npp,2716,1760,5.56013488769531,23.7316036224365,90.3195877075195,3670144,2716,1342,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-10-30 19:28:57.260860,97.41931445806622,15.73268158170334,13.888781068232383,0.19747674477142033,9.0,-15.73,1.0442604737599883,-15.4,1.3767,1.9062,3.3562,0.9701,5.3483,5.3941,1.6776401372805196,7
148548,npp,1975,82,2.0773640871048,23.7317848205566,90.3242874145508,3670144,1976,35,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-11-07 18:38:37.910369,93.62855224345297,68.99238661099562,55.72985747632758,0.0005557881658296995,1.0,-68.96,3.3985290935932855,-68.96,3.1857,4.5848,6.9484,0.4034,1.1115,0.8379,0.8379,7
148562,npp,933,3431,1.84486937522888,23.7311840057373,90.3164520263672,3670144,934,2778,196611,3866755,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-11-07 20:19:07.855610,-75.69696202019047,58.13099115948166,48.750879590692435,0.006714006298945586,17.0,58.12,2.2013981571160284,58.22,1.9764,2.6118,4.9642,0.708,1.5009,1.3062,1.1798441855117705,7
148951,npp,2620,2183,1.40514421463013,23.7316284179688,90.3208160400391,3670176,2620,1743,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-11-09 19:41:34.428825,-76.42966113073491,8.670111224657546,7.669003515461387,7.002134062603237e-08,11.0,8.64,1.0,8.93,1.2914,1.7647,3.2843,1.0479,1.4897,1.4725,1.4725,7
149155,npp,1903,1553,1.37956249713898,23.7346286773682,90.3237686157227,3670176,1903,1165,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-11-10 19:22:44.161784,97.13677118592254,26.58159327720304,23.336233442120125,3.0200050112800753e-16,8.0,-26.59,1.1367971201176101,-26.415,1.6192,2.302,3.4071,0.8034,1.0379,1.1083,1.1083,7
149345,npp,1166,916,1.015516340732574,23.7321949005127,90.3193130493164,3670176,1164,682,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-11-11 19:03:52.114570,95.99818464268131,50.95643739307145,43.43547522893807,6.613414938519748e-24,5.0,-50.96,1.847645286154319,-50.85,1.9473,2.8365,4.5561,0.652,0.8637,0.6621,0.6621,7
149538,npp,407,290,1.46367931365967,23.7354583740234,90.3206481933594,3670176,408,153,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-11-12 18:44:58.287363,94.40409028575871,65.44677683725394,53.62821781975729,4.166013393468818e-30,2.0,-65.44,2.898275349237888,-65.44,2.6056,3.598,5.3736,0.514,1.1129,0.7523,0.7523,7
149548,npp,2398,3635,1.46970772743225,23.733850479126,90.3191223144531,3670176,2396,2947,196611,3866787,4752,bgd_dhaka_7_66,23.73333333,90.32083333,7,66,bgd_dhaka,2012-11-12 20:25:22.894776,-74.70294965396519,62.53780472664905,51.77153613579093,2.2541973005211942e-23,18.0,62.53,2.6065528283652384,62.58,1.6859,2.4534,4.6406,0.7538,1.4719,1.1078,1.1078,7
