gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2106,936,2.8702437877655,23.6644248962402,90.3397064208984,3670144,2105,694,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-01 19:05:12.882079,95.8638589780675,50.38300438008722,42.998867262807444,0.007094769957059379,5.0,-50.38,1.7549928774784245,-50.73,1.3688,1.9709,3.6529,0.7093,1.9105,2.036,1.8945733833768943,7
101102,npp,1343,307,5.20123863220215,23.6641502380371,90.3382339477539,3670144,1340,164,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-02 18:46:17.196302,94.23837605986536,65.11803308916902,53.430478050602105,0.024928942992255215,2.0,-65.12,2.898275349237888,-65.36,1.5514,2.259,4.1307,0.6189,2.4132,3.2189,2.721968304578797,7
101111,npp,259,3658,1.93640172481537,23.6695384979248,90.3377914428711,3670144,262,2963,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-02 20:26:43.577390,-75.2205172248854,62.98481235706582,52.07142315613086,0.0024618264151914054,18.0,62.98,2.7445598364131496,62.67,1.3543,1.98,4.2857,0.7061,1.3821,1.3673,1.3182261353474218,7
101605,npp,503,1149,5.97155952453613,23.66770362854,90.3389129638672,3670144,503,846,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-06 19:11:29.306932,96.88633545300011,43.49822523614753,37.547047296039146,0.2023953453841285,6.0,-43.52,1.4867838833500562,-43.95,1.344,1.745,3.4173,0.8012,4.2408,4.7843,0.7497662390482578,7
101727,npp,2819,517,10.5915327072144,23.6684017181396,90.3409194946289,3670144,2821,315,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-07 18:52:35.406682,95.23065118304186,60.95871709463921,50.716591849363034,0.1337686808803525,3.0,-60.97,2.4157378735459294,-61.26,1.7875,2.7653,4.5062,0.5056,4.6377,5.3548,2.6882650648933164,7
101736,npp,1696,3861,6.66610622406006,23.6655979156494,90.3384170532227,3670144,1701,3094,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-07 20:32:54.671067,-74.08951045250359,66.69911497433164,54.410160044662696,0.1117456717188909,19.0,66.69,3.1865100272627664,66.44,1.6982,2.3655,3.3499,0.591,2.7477,3.9397,1.7121700914715317,7
101858,npp,1034,3250,3.99422144889832,23.6640720367432,90.3381958007812,3670144,1033,2592,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-08 20:14:11.446061,-76.20791046767638,53.57965099047538,45.4357807134488,0.08202169900184801,16.0,53.57,1.9513309067639726,53.22,1.5413,1.9572,3.4057,0.7143,2.4419,2.853,1.2179855527777979,7
101986,npp,348,2621,3.22978067398071,23.6639728546143,90.3364791870117,3670144,347,2116,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-09 19:55:24.658818,-77.42703950786121,31.555824922048117,27.603527339731276,0.05456595143992923,13.0,31.53,1.2365102219381485,30.95,1.155,1.5534,2.7758,0.9,2.7537,2.9067,1.8189863825498258,7
102602,npp,1794,2832,0.5333063900470729,23.6677188873291,90.3366470336914,3670176,1795,2282,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-14 20:01:39.265451,-78.03175886217538,40.259020926023716,34.902826609776994,0.00034564376656853567,14.0,40.25,1.4276677814245327,39.68,1.2872,1.7226,3.1828,0.8116,0.565,0.4328,0.4328,7
102964,npp,2683,935,0.643883347511292,23.666820526123,90.3361282348633,3670176,2682,694,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-17 19:05:06.434635,95.99927442735103,50.39740698145974,43.01293146757315,4.219790177727055e-20,5.0,-50.41,1.7549928774784245,-50.73,1.3688,1.9709,3.6529,0.7093,0.6419,0.4567,0.4567,7
103092,npp,835,3659,0.763760387897491,23.6651973724365,90.3368606567383,3670176,837,2964,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-18 20:26:37.131447,-75.33151637923258,63.00496284186251,52.088650782795824,3.7485421338815315e-16,18.0,63.0,2.7445598364131496,62.67,1.3543,1.98,4.2857,0.7061,0.9549,0.5393,0.5393,7
103211,npp,163,3041,0.636290371417999,23.6667098999023,90.3378677368164,3670176,165,2446,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-19 20:07:52.118212,-77.35409832248199,47.52891399420191,40.77536416732499,2.1966535388939975e-21,15.0,47.51,1.646109783506203,47.09,1.3541,1.8435,3.082,0.7584,0.6647,0.4825,0.4825,7
103330,npp,2540,2412,1.017987489700317,23.6666889190674,90.3398284912109,3670176,2540,1951,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-20 19:49:03.548744,-77.50622494715951,21.382152824524407,18.83263933821239,6.122436299661534e-26,12.0,21.35,1.0837787002826917,20.72,1.1032,1.3577,2.8669,1.0297,1.0846,1.0482,1.0482,7
103448,npp,1824,1782,0.430128753185272,23.666130065918,90.3399429321289,3670176,1824,1362,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-21 19:30:13.200680,96.6333959825617,14.494461725028964,12.803218150650912,5.940328972203207e-28,9.0,-14.51,1.015504800579495,-15.18,1.1251,1.4091,2.5033,0.9922,0.434,0.4268,0.4268,7
103566,npp,1087,1148,0.634129464626312,23.6658706665039,90.3409652709961,3670176,1086,845,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-22 19:11:21.077723,96.48258858303382,43.53557592433545,37.57942619390293,4.839794219782018e-27,6.0,-43.55,1.4867838833500562,-43.95,1.344,1.745,3.4173,0.8012,0.6509,0.508,0.508,7
103694,npp,2278,3862,1.59807705879211,23.6684093475342,90.3398132324219,3670176,2279,3094,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-23 20:32:48.223342,-74.50743774183252,66.70805600091373,54.41942851340146,2.767478284250082e-25,19.0,66.71,3.1865100272627664,66.44,1.6982,2.3655,3.3499,0.591,1.1572,0.9445,0.9445,7
103928,npp,909,2620,0.718940734863281,23.6700992584229,90.3369445800781,3670176,909,2115,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-25 19:55:16.444333,-77.48395977277119,31.510294182834844,27.56586013046772,4.45959552263905e-23,13.0,31.49,1.2365102219381485,30.95,1.155,1.5534,2.7758,0.9,0.7232,0.647,0.647,7
104397,npp,1015,96,2.26846575737,23.6681823730469,90.3376693725586,3670176,1016,43,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-29 18:39:46.194266,93.87254218503718,68.7276562346516,55.59290327288947,0.0003342516016355622,1.0,-68.73,3.3985290935932855,-68.93,1.741,2.3619,5.8123,0.5919,1.3705,1.3427,1.3427,7
104522,npp,2360,2830,1.29839432239532,23.6686325073242,90.3363647460938,3670176,2360,2280,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.59804961675101,40.181753506940325,34.84020199684358,8.751154014020193e-08,14.0,40.17,1.4276677814245327,39.68,1.2872,1.7226,3.1828,0.8116,1.1009,1.0538,1.0538,7
105564,npp,1641,2202,0.838509023189545,23.6634654998779,90.3364944458008,3670144,1641,1762,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-01 19:42:40.800294,-76.6440652163228,9.773696881179806,8.644538863080808,0.0019482925648379161,11.0,9.74,1.0,9.075,1.0301,1.3256,2.7543,1.0547,0.911,0.8843,0.8454628809243049,7
105916,npp,170,933,3.35437750816345,23.6660404205322,90.3399353027344,3670144,170,692,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-03 19:04:56.586342,95.99805797609888,50.45359955774847,43.056804241122,0.04658789851388447,5.0,-50.47,1.7549928774784245,-50.73,1.3688,1.9709,3.6529,0.7093,2.1863,2.3794,1.450720296179104,7
106285,npp,717,3038,5.63681030273438,23.6668834686279,90.3377838134766,3670144,716,2443,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-05 20:07:40.539719,-76.59868020025866,47.41935404438451,40.689653005768065,0.12746710883368248,15.0,47.41,1.646109783506203,47.09,1.3541,1.8435,3.082,0.7584,3.7024,4.2747,1.7337801333678784,7
106467,npp,20,2409,4.86043787002563,23.6676750183105,90.3350982666016,3670144,20,1949,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-06 19:48:53.772868,-78.388068283561,21.207618683923968,18.680614466402353,0.12949562638130094,12.0,21.19,1.0837787002826917,20.72,1.1032,1.3577,2.8669,1.0297,4.63,5.0047,2.4233438154524785,7
106642,npp,2358,1779,3.45998167991638,23.6660785675049,90.3350296020508,3670144,2358,1359,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-07 19:30:03.448931,98.40333666507085,14.654199397008663,12.94340102273835,0.0888411734560777,9.0,-14.68,1.015504800579495,-15.18,1.1251,1.4091,2.5033,0.9922,3.4176,3.4328,1.6618466562319325,7
107043,npp,2141,3246,2.7187807559967,23.6670455932617,90.3379898071289,3670144,2140,2587,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-10 20:13:51.735953,-75.97361039767033,53.4655242180583,45.35324306984259,0.02770411435025566,16.0,53.46,1.9513309067639726,53.22,1.5413,1.9572,3.4057,0.7143,1.7883,1.942,1.3897482451425034,7
107923,npp,487,3449,1.17587065696716,23.6696968078613,90.3377838134766,3670176,488,2794,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-15 20:20:02.919174,-75.59420981987773,58.545465537206404,49.05348897842551,0.00011388433408759069,17.0,58.54,2.253202848596432,58.345,1.398,1.8441,3.4249,0.7581,1.1014,0.8914,0.8914,7
108974,npp,1240,3033,1.53087902069092,23.6654834747314,90.3355026245117,3670176,1240,2440,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-21 20:07:27.352541,-77.0056424881265,47.26790654149226,40.56921796925633,3.8692248229211745e-25,15.0,47.25,1.646109783506203,47.09,1.3541,1.8435,3.082,0.7584,1.2081,1.161,1.161,7
109147,npp,525,2404,0.397234410047531,23.6637382507324,90.3380584716797,3670176,524,1945,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-22 19:48:38.806252,-77.20685362875706,20.95752265887777,18.462401720990194,9.915991222675311e-26,12.0,20.93,1.0837787002826917,20.72,1.1032,1.3577,2.8669,1.0297,0.5118,0.409,0.409,7
109495,npp,2135,1140,0.987848043441772,23.667947769165,90.3374710083008,3670176,2136,839,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.89728394400822,43.81951122554985,37.80703579509476,2.8605414054544395e-23,6.0,-43.83,1.5732132722552272,-43.95,1.344,1.745,3.4173,0.8012,0.9168,0.7914,0.7914,7
109495,npp,2135,1141,0.667989134788513,23.6671543121338,90.3444671630859,3670176,2136,839,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.89996352655318,43.78587001848616,37.779833389278544,2.8507074291257687e-23,6.0,-43.8,1.5732132722552272,-43.95,1.344,1.745,3.4173,0.8012,0.7135,0.5352,0.5352,7
109669,npp,1373,507,0.674621284008026,23.6647071838379,90.3376541137695,3670176,1371,307,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-25 18:52:00.664003,94.70329753996303,61.1808160787984,50.86695996443531,5.297722521334155e-20,3.0,-61.18,2.5331140255951103,-61.26,1.7875,2.7653,4.5062,0.5056,0.5727,0.3411,0.3411,7
109680,npp,251,3852,0.872555732727051,23.6687488555908,90.3385162353516,3670176,250,3089,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-25 20:32:21.707302,-74.24986946663662,66.54757716707844,54.31925800094343,4.920635650727528e-25,19.0,66.54,3.1865100272627664,66.44,1.6982,2.3655,3.3499,0.591,0.9295,0.5157,0.5157,7
109854,npp,2655,3240,1.63726568222046,23.663257598877,90.3369903564453,3670176,2653,2580,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-05-26 20:13:36.717287,-75.87941398932608,53.306617504353845,45.23035738986264,8.12061014447043e-23,16.0,53.3,1.9513309067639726,53.22,1.5413,1.9572,3.4057,0.7143,1.2341,1.1695,1.1695,7
112917,npp,1717,3026,4.4207010269165,23.6670799255371,90.336181640625,3670144,1718,2435,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-06-06 20:07:10.627228,-77.04648462496493,47.03274748309839,40.37951332046495,0.07530441927725677,15.0,47.02,1.646109783506203,47.09,1.3541,1.8435,3.082,0.7584,2.9637,3.3525,1.8513873071841773,7
115692,npp,529,3224,0.50567638874054,23.6652851104736,90.3363800048828,3670176,532,2563,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-06-27 20:13:01.146937,-77.61985032662459,52.89856744679866,44.91736003635159,1.4073347770468675e-17,16.0,52.87,1.9513309067639726,53.22,1.5413,1.9572,3.4057,0.7143,0.6541,0.3612,0.3612,7
137608,npp,822,1765,0.828354895114899,23.6636657714844,90.3351974487305,3670176,822,1347,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-09-12 19:29:03.181158,98.86085648388473,15.441399331939452,13.634886128203366,2.2170217679609658e-13,9.0,-15.45,1.0442604737599883,-15.18,1.1251,1.4091,2.5033,0.9922,0.8419,0.8219,0.8219,7
143639,npp,2687,2387,0.738081753253937,23.6695804595947,90.3345260620117,3670176,2687,1931,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-13 19:47:36.827004,-73.97661448816756,20.123814982110165,17.733497846435885,5.831287830180222e-22,12.0,20.03,1.0837787002826917,20.72,1.1032,1.3577,2.8669,1.0297,0.8263,0.76,0.76,7
143835,npp,1982,1759,0.43351936340332,23.6657867431641,90.3389739990234,3670176,1982,1341,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-14 19:28:48.324430,93.76156258561502,15.845899848926038,13.988908974980196,5.519132813893444e-29,9.0,-15.78,1.0442604737599883,-15.18,1.1251,1.4091,2.5033,0.9922,0.4638,0.4301,0.4301,7
144028,npp,1256,1126,1.27991902828217,23.6634120941162,90.3394622802734,3670176,1256,828,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-15 19:09:58.040818,96.95339998648187,44.30067474064599,38.19171801843712,7.6524449625246775e-34,6.0,-44.3,1.5732132722552272,-43.95,1.344,1.745,3.4173,0.8012,1.1024,1.0254,1.0254,7
144221,npp,508,495,0.916920721530914,23.6649990081787,90.340690612793,3670176,506,298,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-16 18:51:04.200780,94.88369528298381,61.43860126250709,51.034939967944524,1.762663808278723e-33,3.0,-61.43,2.5331140255951103,-61.26,1.7875,2.7653,4.5062,0.5056,0.6684,0.4636,0.4636,7
144431,npp,1807,3226,1.22374737262726,23.6675682067871,90.337028503418,3670176,1805,2565,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-17 20:12:42.081496,-76.18300423454473,52.94196846028888,44.95160322796436,1.2106117492100003e-32,16.0,52.92,1.9513309067639726,53.22,1.5413,1.9572,3.4057,0.7143,1.0221,0.8741,0.8741,7
144634,npp,1130,2599,1.32147181034088,23.6631679534912,90.340461730957,3670176,1129,2099,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.11761237448404,30.55917596368892,26.75077248959634,1.2271026588499167e-31,13.0,30.55,1.184412938166907,30.95,1.155,1.5534,2.7758,0.9,1.2022,1.1893,1.1893,7
144831,npp,431,1971,1.19446671009064,23.6632385253906,90.3396987915039,3670176,430,1540,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-19 19:35:08.625723,87.62281720135351,3.7696984847214554,3.3367541715066675,2.081699034010367e-28,10.0,-3.66,1.0,-3.2,1.0503,1.398,2.8993,1.0,1.1945,1.1945,1.1945,7
145027,npp,2782,1341,1.088129460811615,23.6669006347656,90.3378982543945,3670176,2781,1013,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-20 19:16:18.346621,96.84071962483273,36.1979789457364,31.521638079089943,4.826510350662029e-23,7.0,-36.19,1.2937979144666532,-35.89,1.138,1.5082,3.0407,0.9269,1.0733,1.0086,1.0086,7
145027,npp,2782,1342,1.50271189212799,23.6659984588623,90.3453903198242,3670176,2781,1013,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-20 19:16:18.346621,96.84283393377196,36.155351952377835,31.48591129096874,4.800460040331569e-23,7.0,-36.15,1.2937979144666532,-35.89,1.138,1.5082,3.0407,0.9269,1.3937,1.3929,1.3929,7
145227,npp,2025,705,0.831980526447296,23.6645812988281,90.3371276855469,3670176,2025,486,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.57733625693415,56.633878992058754,47.675526308105724,5.114009278359849e-16,4.0,-56.62,2.1127631471468895,-56.49,1.5023,2.2567,4.4353,0.6195,0.7237,0.5154,0.5154,7
145227,npp,2025,706,0.648651540279388,23.6638965606689,90.3445816040039,3670176,2025,486,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.58024000912802,56.609145643694085,47.657638957095465,5.079904783222099e-16,4.0,-56.59,2.1127631471468895,-56.49,1.5023,2.2567,4.4353,0.6195,0.6369,0.4018,0.4018,7
145241,npp,882,4043,1.24828886985779,23.6693592071533,90.3404083251953,3670176,886,3188,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-21 20:37:43.781697,-73.86345264700432,69.61407941673092,56.0881656881183,2.1515161439763787e-24,20.0,69.61,3.5496478698597698,69.7,1.4308,1.9626,3.9465,0.7123,1.1968,0.8892,0.8892,7
145421,npp,1262,81,1.82691979408264,23.6640338897705,90.3411331176758,3670176,1259,35,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.49280725798789,69.01025821598452,55.74143333515634,4.1837908081660856e-08,1.0,-68.98,3.3985290935932855,-68.93,1.741,2.3619,5.8123,0.5919,1.2406,1.0813,1.0813,7
145435,npp,220,3432,2.01329481601715,23.6643810272217,90.3337631225586,3670176,218,2779,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.51062390149573,58.15922602684628,48.77223853843371,4.592454112800962e-18,17.0,58.15,2.2013981571160284,58.345,1.398,1.8441,3.4249,0.7581,1.4749,1.5263,1.5263,7
145624,npp,2621,2810,1.17294597625732,23.6641502380371,90.3371276855469,3670176,2620,2262,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-23 20:00:15.678075,-76.96013679406515,39.42547299991727,34.209980574322145,1.547317994277486e-10,14.0,39.42,1.4276677814245327,39.68,1.2872,1.7226,3.1828,0.8116,1.013,0.952,0.952,7
145818,npp,1927,2184,1.24913644790649,23.6699657440186,90.3366622924805,3670144,1928,1745,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-24 19:41:28.953493,-76.53147821408601,8.70270002690416,7.69785488895789,0.001009083573361017,11.0,8.7,1.0,9.075,1.0301,1.3256,2.7543,1.0547,1.3216,1.3174,1.2972850031031093,7
146006,npp,1213,1554,2.21778702735901,23.6667156219482,90.3407287597656,3670144,1213,1166,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-25 19:22:38.675612,96.86980224823462,26.56167129697033,23.31934253351547,0.01767387497875861,8.0,-26.54,1.1367971201176101,-26.19,1.1869,1.4739,2.4496,0.9485,2.0524,2.1036,1.7512902907361352,7
146194,npp,478,917,4.626305103302,23.6639881134033,90.338249206543,3670144,476,682,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-26 19:03:46.624452,95.73530024611989,50.94823608459629,43.42974215616489,0.05141278778358647,5.0,-50.93,1.847645286154319,-50.73,1.3688,1.9709,3.6529,0.7093,2.8352,3.2816,2.256741312346638,7
146383,npp,2793,291,4.82024765014648,23.6671504974365,90.339599609375,3670144,2793,153,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-27 18:44:52.793227,94.2255259518938,65.44514100668155,53.627503000181754,0.10123831103577378,2.0,-65.42,2.898275349237888,-65.36,1.5514,2.259,4.1307,0.6189,2.2817,2.9831,0.9650230378032569,7
146398,npp,1712,3637,4.32876825332642,23.6652431488037,90.3360748291016,3670144,1717,2949,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-27 20:25:17.400922,-74.82869837727662,62.58371169673822,51.80225613652219,0.05363521919344198,18.0,62.57,2.6065528283652384,62.67,1.3543,1.98,4.2857,0.7061,2.2991,3.0565,1.9873395299244976,7
146589,npp,1048,3021,5.05478143692017,23.667896270752,90.3362274169922,3670144,1048,2431,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-28 20:06:34.245401,-77.0352196598321,46.87310770689309,40.249947768463784,0.12565426985461747,15.0,46.86,1.646109783506203,47.09,1.3541,1.8435,3.082,0.7584,3.3489,3.8333,1.3285171307396597,7
146778,npp,361,2393,6.80515718460083,23.6689491271973,90.3352966308594,3670144,361,1936,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-29 19:47:47.531592,-78.12249482811252,20.35625007289512,17.93563368514736,0.2626196390349038,12.0,20.35,1.0837787002826917,20.72,1.1032,1.3577,2.8669,1.0297,6.4244,7.0072,1.7721596488281328,7
146964,npp,2725,1765,5.60741281509399,23.6685676574707,90.3392868041992,3670144,2725,1346,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-30 19:28:59.040142,99.30204676696356,15.44039731477795,13.632145560766407,0.19748012967752662,9.0,-15.45,1.0442604737599883,-15.18,1.1251,1.4091,2.5033,0.9922,5.4184,5.5634,1.6268457833555088,7
147159,npp,1980,1131,4.28054857254028,23.668306350708,90.3368835449219,3670144,1979,832,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-10-31 19:10:06.992743,96.13898591757386,44.16596409220394,38.08225159883939,0.14932424555032542,6.0,-44.14,1.5732132722552272,-43.95,1.344,1.745,3.4173,0.8012,3.0097,3.4295,0.4528815957672747,7
147358,npp,110,3841,3.60533809661865,23.6667594909668,90.3367156982422,3670144,107,3083,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-11-01 20:31:34.211054,-74.31844558099192,66.37402467608321,54.205328771568894,0.11038778132178034,19.0,66.36,3.1865100272627664,66.44,1.6982,2.3655,3.3499,0.591,1.7871,2.1308,-0.06966182235080964,7
148333,npp,2749,709,1.50305795669556,23.670129776001,90.3374252319336,3670144,2748,490,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-11-06 18:57:33.518753,95.3401194936365,56.53848338476214,47.60517335235268,0.007102226339783074,4.0,-56.52,2.1127631471468895,-56.49,1.5023,2.2567,4.4353,0.6195,1.0413,0.9312,0.7896247483982775,7
148348,npp,1590,4046,2.72881031036377,23.6674022674561,90.3406295776367,3670144,1591,3189,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-11-06 20:37:51.008905,-73.93580521133995,69.6735745574068,56.118809531897604,0.016957805973540203,20.0,69.66,3.5496478698597698,69.7,1.4308,1.9626,3.9465,0.7123,1.6139,1.9438,1.605764357025761,7
148548,npp,1985,85,1.12304699420929,23.6680145263672,90.3361282348633,3670144,1989,37,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-11-07 18:38:39.689651,93.88800001827784,68.94009379856105,55.70013436737013,0.0005562441497896994,1.0,-68.92,3.3985290935932855,-68.93,1.741,2.3619,5.8123,0.5919,1.0335,0.6647,0.6647,7
148562,npp,941,3436,2.42865514755249,23.6692085266113,90.3379211425781,3670144,940,2783,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-11-07 20:19:07.855610,-75.35822876353738,58.24974060404945,48.834994591875166,0.006721389554107573,17.0,58.24,2.253202848596432,58.345,1.398,1.8441,3.4249,0.7581,1.6574,1.8411,1.707116320557726,7
148756,npp,268,2814,1.76533889770508,23.6693687438965,90.3396530151367,3670144,268,2266,196611,3866755,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-11-08 20:00:22.919725,-76.89798328910824,39.57268747875158,34.33097720479106,0.0010813702429810304,14.0,39.57,1.4276677814245327,39.68,1.2872,1.7226,3.1828,0.8116,1.428,1.4327,1.4111440460075044,7
148951,npp,2629,2188,1.23087179660797,23.6683006286621,90.3394088745117,3670176,2629,1748,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-11-09 19:41:36.208099,-79.88606771050704,8.94507153608663,7.911766323825014,7.121764714098795e-08,11.0,8.93,1.0,9.075,1.0301,1.3256,2.7543,1.0547,1.3033,1.2981,1.2981,7
149345,npp,1176,921,1.24137461185455,23.664529800415,90.3402938842773,3670176,1176,684,196611,3866787,5924,bgd_dhaka_11_82,23.66666667,90.3375,11,82,bgd_dhaka,2012-11-11 19:03:53.893852,95.97099254572846,50.82667896784941,43.33570214264229,6.67627993148554e-24,5.0,-50.82,1.847645286154319,-50.73,1.3688,1.9709,3.6529,0.7093,1.0032,0.8805,0.8805,7
