gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2069,965,2.35823345184326,23.8846912384033,90.5985565185547,3670144,2070,713,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-01 19:05:09.323569,96.45648048253999,49.4949362718581,42.31103330494057,0.006944504849230632,5.0,-49.51,1.7549928774784245,-49.9,1.503,2.0577,3.0208,0.7022,1.6162,1.656,1.5308435996453138,7
101102,npp,1307,336,3.96036314964294,23.8810997009277,90.5926208496094,3670144,1306,183,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-02 18:46:13.637793,94.28560477495564,64.57915848283672,53.09190346238787,0.02466191962289771,2.0,-64.58,2.8345692104261015,-64.82,1.4355,1.9834,4.2971,0.7285,2.1424,2.8851,2.440633885734066,7
101111,npp,218,3681,1.70836615562439,23.8848247528076,90.5952224731445,3670144,217,2979,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-02 20:26:38.239593,-74.92803729262396,63.42885976686698,52.36115849535254,0.002345907514875421,18.0,63.42,2.7445598364131496,63.13,1.4994,2.3965,3.9818,0.6029,1.1942,1.03,0.9877211987749792,7
101234,npp,2622,3065,1.98672091960907,23.8804206848145,90.5952072143555,3670144,2620,2462,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-03 20:07:53.228947,-76.56893308895525,48.28312915909301,41.367241880436424,0.02034417296485983,15.0,48.26,1.7549928774784245,47.86,1.29,1.8203,2.5126,0.7938,1.5398,1.5771,1.2104498914962862,7
101605,npp,466,1177,6.49213218688965,23.8865585327148,90.5932464599609,3670144,468,870,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-06 19:11:25.748371,97.02854454430393,42.490007328894215,36.72828762360653,0.20125072035172398,6.0,-42.5,1.4867838833500562,-42.94,1.4915,1.969,2.9671,0.7338,4.4872,4.7642,1.1371860839826695,7
101727,npp,2782,545,6.08122539520264,23.88498878479,90.595329284668,3670144,2788,340,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-07 18:52:30.068885,94.95329344061038,60.350144260792604,50.30184185644618,0.13322590279412724,3.0,-60.36,2.4157378735459294,-60.66,1.5505,2.1563,4.1845,0.6701,3.0697,4.075,1.6739541673999168,7
101736,npp,1655,3884,7.57199907302856,23.8807621002197,90.5967025756836,3670144,1656,3107,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-07 20:32:51.112551,-74.37955977819365,67.09456403238545,54.64723311315167,0.1109183127778337,19.0,67.08,3.1865100272627664,66.83,1.8309,2.5891,3.6381,0.5581,3.0087,4.2258,2.226789694430579,7
101858,npp,994,3274,4.4983868598938,23.8825607299805,90.5958709716797,3670144,996,2619,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-08 20:14:07.887545,-76.28092799967685,54.2254159873568,45.918206196982204,0.08158073829464356,16.0,54.22,1.9513309067639726,53.86,1.5639,2.1196,3.5874,0.6817,2.664,3.0665,1.5962221666759346,7
101986,npp,309,2647,2.94570112228394,23.8822822570801,90.5940780639648,3670144,309,2134,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-09 19:55:21.100258,-78.47867200859811,32.723090892061755,28.59568664366938,0.05437814582500903,13.0,32.7,1.2365102219381485,32.11,1.2837,1.5928,2.8879,0.9071,2.539,2.6722,1.6921772140450981,7
102602,npp,1755,2857,0.98126882314682,23.8815822601318,90.597038269043,3670176,1754,2303,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.8707675452537,41.19851956178238,35.675426506258255,0.0003611797861267428,14.0,41.19,1.4867838833500562,40.72,1.3568,1.8353,3.1501,0.7873,0.8705,0.7726,0.7726,7
102724,npp,1054,2230,0.493408411741257,23.8861103057861,90.5962677001953,3670176,1054,1788,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-15 19:42:45.352663,-76.78685975111121,11.391853918170332,10.071771665810736,1.003854832395601e-08,11.0,11.35,1.015504800579495,10.67,1.1066,1.399,2.4923,1.0328,0.5532,0.5096,0.5096,7
102845,npp,333,1601,0.795304954051971,23.8833751678467,90.5984420776367,3670176,333,1203,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.65549562223562,24.182134112961247,21.26537068144151,1.0046628505853987e-14,8.0,-24.21,1.1367971201176101,-24.81,1.1006,1.5638,2.6619,0.924,0.7689,0.7349,0.7349,7
102964,npp,2647,964,1.80490851402283,23.8804988861084,90.5944366455078,3670176,2647,712,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-17 19:05:02.876118,96.06741334233212,49.5273279017197,42.33917184509933,5.51513437480638e-20,5.0,-49.54,1.7549928774784245,-49.9,1.503,2.0577,3.0208,0.7022,1.3009,1.2674,1.2674,7
103083,npp,1882,336,1.35324239730835,23.8855667114258,90.5961151123047,3670176,1882,183,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-18 18:46:07.191993,94.43537982367754,64.57412450033968,53.0927456960462,2.597508705056007e-24,2.0,-64.58,2.8345692104261015,-64.82,1.4355,1.9834,4.2971,0.7285,1.2226,0.9858,0.9858,7
103092,npp,794,3682,1.118877232074738,23.8810501098633,90.5954666137695,3670176,793,2980,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.73063151943907,63.44224042035675,52.374036340468855,5.04240446565847e-16,18.0,63.44,2.7445598364131496,63.13,1.4994,2.3965,3.9818,0.6029,0.9794,0.6746,0.6746,7
103211,npp,123,3065,0.598566859960556,23.8849315643311,90.5930557250977,3670176,122,2463,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-19 20:07:46.780378,-76.44537649447824,48.27394095765867,41.36235034231944,2.931474138322021e-21,15.0,48.26,1.7549928774784245,47.86,1.29,1.8203,2.5126,0.7938,0.7488,0.4751,0.4751,7
103448,npp,1787,1809,1.05895471572876,23.8801212310791,90.5948104858398,3670176,1787,1387,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.74503228733812,12.977347612683019,11.468627387979577,7.395587422624227e-28,9.0,-12.99,1.015504800579495,-13.55,1.0859,1.4916,2.3332,0.9687,1.0189,1.0258,1.0258,7
103566,npp,1050,1176,1.1490695476532,23.8854331970215,90.5955123901367,3670176,1050,868,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.6185374544582,42.52710284910072,36.760574090930405,5.74018546965659e-27,6.0,-42.54,1.4867838833500562,-42.94,1.4915,1.969,2.9671,0.7338,0.8935,0.8432,0.8432,7
103694,npp,2237,3884,1.52389764785767,23.8810920715332,90.5972518920898,3670176,2235,3107,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-23 20:32:42.885553,-73.95075519894279,67.08012716307256,54.64289260265997,3.393543044683213e-25,19.0,67.08,3.1865100272627664,66.83,1.8309,2.5891,3.6381,0.5581,1.1107,0.8505,0.8505,7
103811,npp,1558,3273,1.80034780502319,23.8833045959473,90.5925598144531,3670176,1559,2618,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-24 20:13:59.665133,-76.18131966320578,54.19766474249599,45.90025217765356,8.37860832475408e-25,16.0,54.19,1.9513309067639726,53.86,1.5639,2.1196,3.5874,0.6817,1.2813,1.2273,1.2273,7
104397,npp,980,126,1.05216783285141,23.8807277679443,90.5956878662109,3670176,982,59,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-29 18:39:42.635714,93.89726322826108,68.24568972428008,55.31739735627966,0.0003135517434083789,1.0,-68.25,3.3166247903554,-68.42,1.3915,1.9679,4.9502,0.7343,1.1688,0.7726,0.7726,7
104405,npp,3001,3477,1.39300954341888,23.8843784332275,90.5985717773438,3670176,3001,2819,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.40335847493039,59.18015479811633,49.49999458751549,9.72371798874668e-14,17.0,59.18,2.3545700244418297,58.89,1.6424,2.2686,4.2819,0.6369,1.073,0.8872,0.8872,7
104522,npp,2321,2856,0.671143710613251,23.8845691680908,90.5975723266602,3670176,2323,2302,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.71120000877916,41.15771393208222,35.642935277699344,7.102036601635369e-08,14.0,41.15,1.4276677814245327,40.72,1.3568,1.8353,3.1501,0.7873,0.6295,0.5284,0.5284,7
105916,npp,134,962,2.63604617118835,23.8797359466553,90.5970764160156,3670144,134,711,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-05-03 19:04:53.027781,96.5399320119276,49.57144332573229,42.373903270745345,0.04602603336563016,5.0,-49.6,1.7549928774784245,-49.9,1.503,2.0577,3.0208,0.7022,1.7745,1.8511,1.021602032368062,7
106285,npp,678,3063,5.14031505584717,23.880298614502,90.5949783325195,3670144,678,2461,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-05-05 20:07:36.981203,-76.66303658259554,48.20835408544891,41.31155439456547,0.12608610789364263,15.0,48.2,1.7549928774784245,47.86,1.29,1.8203,2.5126,0.7938,3.3367,4.0804,1.8080301563171677,7
106642,npp,2320,1806,3.03584241867065,23.8834838867188,90.5970840454102,3670144,2320,1384,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-05-07 19:29:58.111089,96.66077881663367,13.135141738611376,11.607351512986142,0.08841537126399042,9.0,-13.16,1.015504800579495,-13.55,1.0859,1.4916,2.3332,0.9687,2.9656,2.9408,1.3473459174313709,7
107043,npp,2101,3270,2.17136383056641,23.885799407959,90.5931701660156,3670144,2102,2615,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-05-10 20:13:48.177392,-76.46499019310714,54.116965123280046,45.8404708399025,0.02769714560560808,16.0,54.11,1.9513309067639726,53.86,1.5639,2.1196,3.5874,0.6817,1.4715,1.4802,0.9810319355581467,7
108445,npp,1406,1594,0.992016673088074,23.8842296600342,90.5968551635742,3670176,1406,1198,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-05-18 19:23:31.948310,96.46117530800126,24.561721940751085,21.594035047846237,6.017922078895226e-20,8.0,-24.56,1.1367971201176101,-24.81,1.1006,1.5638,2.6619,0.924,0.942,0.9166,0.9166,7
109320,npp,2839,1801,1.12754476070404,23.8837375640869,90.5924758911133,3670176,2839,1380,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-05-23 19:29:44.892513,97.13173647311514,13.442737884658548,11.877833443625148,3.8674264947548155e-25,9.0,-13.44,1.015504800579495,-13.55,1.0859,1.4916,2.3332,0.9687,1.0864,1.0923,1.0923,7
112917,npp,1677,3050,3.29956531524658,23.8848476409912,90.5957870483398,3670144,1676,2452,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-06-06 20:07:05.289437,-76.63881409865527,47.8220588364148,41.00338559272562,0.07498705576886291,15.0,47.8,1.646109783506203,47.86,1.29,1.8203,2.5126,0.7938,2.3436,2.6192,1.2677559191067833,7
115692,npp,489,3248,0.5774134397506709,23.8814945220947,90.5932693481445,3670176,489,2590,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-06-27 20:12:55.809101,-76.81211412661648,53.52812409860562,45.39112803093564,1.3980051985299993e-17,16.0,53.51,1.9513309067639726,53.86,1.5639,2.1196,3.5874,0.6817,0.6546,0.3936,0.3936,7
132036,npp,53,3869,1.2048624753952,23.8835353851318,90.5937042236328,3670176,55,3099,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-08-13 20:31:43.061667,-74.4921050112827,66.82786834732408,54.488592588335194,5.643486854916921e-05,19.0,66.83,3.1865100272627664,66.83,1.8309,2.5891,3.6381,0.5581,1.0105,0.6724,0.6724,7
137608,npp,784,1792,0.795933246612549,23.8811054229736,90.5961685180664,3670176,784,1371,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-09-12 19:28:57.843364,95.18771034493057,13.991831243293388,12.361050391499656,2.476726822509683e-13,9.0,-13.95,1.015504800579495,-13.55,1.0859,1.4916,2.3332,0.9687,0.7599,0.771,0.771,7
139754,npp,2971,1581,0.790837705135345,23.8796634674072,90.598991394043,3670176,2970,1187,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-09-23 19:22:35.418028,97.45166760553427,25.20057237301916,22.14625405211676,7.410478011895595e-12,8.0,-25.2,1.1367971201176101,-24.81,1.1006,1.5638,2.6619,0.924,0.765,0.7307,0.7307,7
143248,npp,936,3656,1.047217309474945,23.8846206665039,90.597785949707,3670176,936,2962,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-11 20:25:03.170605,-75.03673976599529,62.95673339887107,52.05165178865915,1.8572875299097137e-05,18.0,62.94,2.7445598364131496,63.13,1.4994,2.3965,3.9818,0.6029,0.9533,0.6314,0.6314,7
144028,npp,1219,1155,1.0820556282997131,23.88254737854,90.5963897705078,3670176,1220,851,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-15 19:09:54.482305,97.10271115390886,43.299348592608666,37.38239916549172,8.55925138242178e-34,6.0,-43.3,1.4867838833500562,-42.94,1.4915,1.969,2.9671,0.7338,0.8484,0.7941,0.7941,7
144221,npp,472,524,1.53689479827881,23.8818264007568,90.5932540893555,3670176,472,322,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.94088314150534,60.83296793963674,50.625575939501694,1.809579618202444e-33,3.0,-60.81,2.4157378735459294,-60.66,1.5505,2.1563,4.1845,0.6701,1.1885,1.0299,1.0299,7
144431,npp,1767,3251,1.118709444999695,23.8851165771484,90.5953521728516,3670176,1768,2593,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.25506975737015,53.604339979646454,45.449607636220136,1.2511010801536802e-32,16.0,53.59,1.9513309067639726,53.86,1.5639,2.1196,3.5874,0.6817,0.932,0.7626,0.7626,7
144634,npp,1091,2625,1.20152509212494,23.8820762634277,90.5958938598633,3670176,1092,2118,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.32703201582213,31.715329819534475,27.736330216513227,1.1748436699666452e-31,13.0,31.71,1.2365102219381485,32.11,1.2837,1.5928,2.8879,0.9071,1.1285,1.09,1.09,7
144831,npp,393,1998,0.958163678646088,23.8811912536621,90.5933456420898,3670176,393,1567,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-19 19:35:05.067160,95.79468932793657,2.0962915797911132,1.855743828307913,1.8374509833410425e-28,10.0,-2.1,1.0,-1.59,1.1632,1.4449,2.9142,1.0,0.9582,0.9582,0.9582,7
145027,npp,2745,1369,1.54046702384949,23.8844604492188,90.5944442749023,3670176,2745,1032,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.98892859170302,35.01749637625365,30.53033979148384,3.937200837533012e-23,7.0,-35.0,1.2937979144666532,-34.7,1.3636,1.9061,3.4483,0.7581,1.1623,1.1678,1.1678,7
145027,npp,2745,1370,0.680891692638397,23.8835601806641,90.6017532348633,3670176,2745,1032,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.9909314771513,34.975007812729395,30.494573813032176,3.9165792778201416e-23,7.0,-34.96,1.2937979144666532,-34.7,1.3636,1.9061,3.4483,0.7581,0.498,0.5162,0.5162,7
145227,npp,1988,735,0.901638209819794,23.8855075836182,90.6063232421875,3670176,1990,516,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.69280581486696,55.87331109144538,47.1233014107819,3.8739144607803977e-16,4.0,-55.86,2.0682789409984763,-55.75,1.5781,2.364,4.9243,0.6112,0.7379,0.5511,0.5511,7
145227,npp,1988,734,1.25975739955902,23.8862190246582,90.5987930297852,3670176,1990,516,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.68989340427117,55.89886990819583,47.141954429749156,3.9000912283800285e-16,4.0,-55.88,2.0682789409984763,-55.75,1.5781,2.364,4.9243,0.6112,0.911,0.77,0.77,7
145241,npp,840,4064,0.809313416481018,23.8844394683838,90.5998764038086,3670176,840,3198,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.61253025135113,69.94815346601904,56.272430644142084,1.8106641832824103e-24,20.0,69.92,3.5496478698597698,69.89,1.2428,3.0714,5.1621,0.4704,0.8077,0.3807,0.3807,7
145421,npp,1226,110,1.54451489448547,23.8822059631348,90.5964431762695,3670176,1225,50,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.7978358682464,68.53042959883712,55.46950072436263,3.1150027225089956e-08,1.0,-68.51,3.3166247903554,-68.42,1.3915,1.9679,4.9502,0.7343,1.3173,1.1341,1.1341,7
145435,npp,180,3457,0.666932821273804,23.8792343139648,90.598030090332,3670176,181,2801,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.91268663627335,58.739623598240726,49.182151160045855,4.463636446122991e-18,17.0,58.73,2.253202848596432,58.89,1.6424,2.2686,4.2819,0.6369,0.7341,0.4248,0.4248,7
145624,npp,2582,2836,1.03987044095993,23.8804397583008,90.5932006835938,3670176,2582,2285,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.72976194765202,40.40655869083371,35.019592387966846,1.1816889493238918e-10,14.0,40.4,1.4276677814245327,40.72,1.3568,1.8353,3.1501,0.7873,0.8878,0.8187,0.8187,7
145818,npp,1889,2211,1.38887774944305,23.885347366333,90.598258972168,3670144,1889,1770,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-24 19:41:25.394981,-80.50951118711123,10.267021853695969,9.078581421984168,0.0009362938799722272,11.0,10.26,1.0,10.67,1.1066,1.399,2.4923,1.0328,1.4348,1.4345,1.4345,7
146006,npp,1176,1582,1.60113728046417,23.8819103240967,90.5987243652344,3670144,1176,1188,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-25 19:22:35.117093,98.12889323214954,25.148979369963026,22.099450140169704,0.017309415599672397,8.0,-25.15,1.1367971201176101,-24.81,1.1006,1.5638,2.6619,0.924,1.4778,1.4794,1.1674433960762147,7
146194,npp,441,946,4.24948644638062,23.8841381072998,90.594482421875,3670144,441,701,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-26 19:03:43.065888,96.31107478209655,50.08435804953451,42.76402438300351,0.050926117348156164,5.0,-50.08,1.7549928774784245,-49.9,1.503,2.0577,3.0208,0.7022,2.6938,2.984,2.0661909308564037,7
146383,npp,2757,320,4.36677169799805,23.8842029571533,90.5974884033203,3670144,2759,172,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-27 18:44:49.234707,94.57164121630387,64.89345812400373,53.28340407898485,0.10068081869247049,2.0,-64.88,2.898275349237888,-64.82,1.4355,1.9834,4.2971,0.7285,2.2673,3.1812,1.3666935483689062,7
146398,npp,1671,3661,4.99622488021851,23.8856639862061,90.5950012207031,3670144,1672,2966,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-27 20:25:13.842358,-74.88110902630527,63.04384389327471,52.10465820272241,0.05302366254218489,18.0,63.04,2.7445598364131496,63.13,1.4994,2.3965,3.9818,0.6029,2.3921,3.0123,2.056688206001947,7
146589,npp,1009,3046,4.93814563751221,23.8820743560791,90.593505859375,3670144,1011,2449,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-28 20:06:30.686845,-77.09873080461719,47.67392043211024,40.88344049223097,0.12487438443187504,15.0,47.67,1.646109783506203,47.86,1.29,1.8203,2.5126,0.7938,3.339,3.9199,1.6693682786876853,7
146778,npp,323,2420,6.23480176925659,23.8818435668945,90.597900390625,3670144,323,1958,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-29 19:47:43.973072,-78.40072663054379,21.763786687591654,19.162278287819074,0.26163586073629747,12.0,21.77,1.0837787002826917,22.03,1.1086,1.5385,2.7353,0.9392,5.7782,5.8556,1.1403030501990745,7
146964,npp,2687,1791,4.40693664550781,23.8870086669922,90.5931701660156,3670144,2687,1371,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-30 19:28:53.702347,95.69252541622345,14.039120571645954,12.400950210271901,0.19709522553485437,9.0,-14.0,1.015504800579495,-13.55,1.0859,1.4916,2.3332,0.9687,4.3158,4.269,0.7168779278597137,7
147159,npp,1943,1160,3.7594587802887,23.8866748809814,90.5957946777344,3670144,1944,855,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-10-31 19:10:03.434230,96.83768153453823,43.12790734577149,37.24244901022583,0.14925365281934122,6.0,-43.12,1.4867838833500562,-42.94,1.4915,1.969,2.9671,0.7338,2.6492,2.7589,0.06899620812255414,7
148333,npp,2713,738,1.38991928100586,23.8852596282959,90.5987930297852,3670144,2713,520,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-06 18:57:29.960233,95.40539939563088,55.800149154971066,47.06855708779794,0.0072237773407339174,4.0,-55.78,2.0682789409984763,-55.75,1.5781,2.364,4.9243,0.6112,0.974,0.8496,0.7194104489004471,7
148548,npp,1949,114,0.898572623729706,23.879955291748,90.5964279174805,3670144,1947,52,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-07 18:38:34.351814,93.64832719870174,68.4668724543667,55.43163590365989,0.0005937793711810493,1.0,-68.44,3.3166247903554,-68.42,1.3915,1.9679,4.9502,0.7343,1.1225,0.6598,0.6598,7
148562,npp,901,3460,1.96446990966797,23.8855152130127,90.5957260131836,3670144,903,2805,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-07 20:19:04.297054,-75.76374375785495,58.80688292387875,49.228023486604386,0.006792337966838465,17.0,58.8,2.253202848596432,58.89,1.6424,2.2686,4.2819,0.6369,1.3099,1.2512,1.1287860067235536,7
148756,npp,229,2840,0.853110790252686,23.8853378295898,90.5977935791016,3670144,230,2288,196611,3866755,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-08 20:00:19.361212,-77.66544540531737,40.5604276869251,35.14547768833525,0.0011186617381240076,14.0,40.55,1.4276677814245327,40.72,1.3568,1.8353,3.1501,0.7873,0.757,0.6717,0.6515390699700312,7
148951,npp,2591,2213,1.43526566028595,23.8831729888916,90.5922775268555,3670176,2591,1773,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-09 19:41:30.870261,-74.68750542117769,10.425709579792974,9.21848320272094,9.200259763078761e-08,11.0,10.38,1.0,10.67,1.1066,1.399,2.4923,1.0328,1.4812,1.4824,1.4824,7
149155,npp,1876,1585,1.23011410236359,23.8819446563721,90.5933227539062,3670176,1876,1191,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.31403333748081,24.99669134678606,21.967413847132192,3.919601542291545e-16,8.0,-25.0,1.1367971201176101,-24.81,1.1006,1.5638,2.6619,0.924,1.1514,1.1366,1.1366,7
149345,npp,1139,950,1.073533058166504,23.8851833343506,90.59765625,3670176,1141,703,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.56028412033814,49.95684220331285,42.664680484330496,8.252869568909925e-24,5.0,-49.96,1.7549928774784245,-49.9,1.503,2.0577,3.0208,0.7022,0.8842,0.7539,0.7539,7
149538,npp,381,322,1.43548333644867,23.8822803497314,90.5924835205078,3670176,379,174,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-12 18:44:54.728799,94.12985902959183,64.8587712380398,53.26139626607799,4.826645683988837e-30,2.0,-64.84,2.8345692104261015,-64.82,1.4355,1.9834,4.2971,0.7285,1.2516,1.0458,1.0458,7
149548,npp,2366,3664,0.898999512195587,23.8855571746826,90.5987854003906,3670176,2364,2967,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-12 20:25:19.336265,-74.74816642129808,63.11176844520099,52.148443116384016,2.808461264156768e-23,18.0,63.09,2.7445598364131496,63.13,1.4994,2.3965,3.9818,0.6029,0.8993,0.542,0.542,7
149734,npp,1702,3049,0.578841418027878,23.8838272094727,90.5982055664062,3670176,1703,2451,196611,3866787,2190,bgd_dhaka_73_30,23.88333333,90.59583333,73,30,bgd_dhaka,2012-11-13 20:06:36.186703,-77.06397572043154,47.78642789791655,40.97212401463049,3.036989485462954e-32,15.0,47.77,1.646109783506203,47.86,1.29,1.8203,2.5126,0.7938,0.6908,0.4595,0.4595,7
