lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.719,0.773,0.859
2,0.613,0.661,0.741
3,0.522,0.566,0.608
4,0.46,0.486,0.486
5,0.414,0.419,0.375
6,0.376,0.364,0.283
7,0.336,0.319,0.2
8,0.303,0.283,0.136
9,0.267,0.254,0.083
10,0.266,0.233,0.058
11,0.255,0.216,0.032
12,0.233,0.204,0.01
13,0.198,0.196,-0.011
14,0.18,0.191,-0.02
15,0.175,0.187,-0.026
16,0.177,0.185,-0.027
17,0.174,0.184,-0.029
18,0.165,0.184,-0.027
19,0.156,0.184,-0.018
20,0.161,0.183,0.002
21,0.156,0.182,0.024
22,0.168,0.18,0.066
23,0.175,0.177,0.119
24,0.174,0.173,0.181
25,0.177,0.168,0.259
26,0.174,0.157,0.347
27,0.18,0.149,0.44
28,0.155,0.142,0.51
29,0.141,0.134,0.55
30,0.129,0.125,0.545
31,0.127,0.116,0.489
32,0.122,0.105,0.403
33,0.091,0.095,0.294
34,0.09,0.084,0.203
35,0.056,0.072,0.112
36,0.042,0.059,0.042
37,0.05,0.045,-0.014
38,0.025,0.032,-0.066
39,-0.003,0.021,-0.11
40,-0.003,0.011,-0.135
41,-0.006,0.002,-0.155
42,0.004,-0.005,-0.164
43,-0.002,-0.01,-0.172
44,-0.013,-0.012,-0.181
45,-0.022,-0.012,-0.188
46,-0.013,-0.01,-0.188
47,-0.012,-0.007,-0.188
48,-0.001,-0.002,-0.179
49,-0.01,0.005,-0.166
50,-0.009,0.012,-0.141
51,0.004,0.02,-0.099
52,0.006,0.027,-0.05
53,0.035,0.034,0.019
54,0.032,0.041,0.089
55,0.036,0.048,0.172
56,0.061,0.054,0.263
57,0.07,0.059,0.345
58,0.1,0.061,0.411
59,0.112,0.063,0.436
60,0.096,0.064,0.405
61,0.087,0.064,0.343
62,0.083,0.063,0.267
63,0.063,0.06,0.179
64,0.065,0.055,0.101
65,0.046,0.051,0.027
66,0.042,0.046,-0.031
67,0.019,0.04,-0.086
68,0.015,0.033,-0.124
69,0.019,0.025,-0.15
70,0.008,0.019,-0.175
71,0.007,0.013,-0.19
72,-0.013,0.008,-0.205
73,-0.006,0.005,-0.205
74,-0.006,0.002,-0.207
75,-0.0,0.001,-0.207
76,0.008,0.002,-0.204
77,-0.002,0.005,-0.203
78,-0.004,0.008,-0.191
79,-0.003,0.012,-0.169
80,0.016,0.017,-0.131
81,0.023,0.023,-0.089
82,0.021,0.03,-0.037
83,0.021,0.035,0.028
84,0.026,0.039,0.106
85,0.052,0.042,0.197
86,0.057,0.044,0.279
87,0.071,0.046,0.349
88,0.063,0.046,0.383
89,0.059,0.045,0.381
90,0.078,0.042,0.344
91,0.068,0.039,0.274
92,0.049,0.034,0.192
93,0.046,0.028,0.117
94,0.023,0.021,0.043
95,0.008,0.013,-0.022
96,0.002,0.005,-0.074
97,-0.014,-0.003,-0.121
98,-0.023,-0.009,-0.158
99,-0.031,-0.015,-0.185
100,-0.035,-0.02,-0.203
101,-0.034,-0.023,-0.213
102,-0.038,-0.026,-0.219
103,-0.037,-0.027,-0.218
104,-0.041,-0.027,-0.22
105,-0.042,-0.025,-0.218
106,-0.028,-0.022,-0.209
107,-0.019,-0.019,-0.197
108,-0.027,-0.014,-0.18
109,-0.027,-0.007,-0.154
110,-0.015,-0.001,-0.112
111,-0.005,0.006,-0.06
112,0.015,0.012,0.005
113,0.036,0.018,0.08
114,0.039,0.023,0.155
115,0.044,0.027,0.23
116,0.048,0.03,0.303
117,0.071,0.03,0.362
118,0.068,0.03,0.379
119,0.057,0.028,0.354
120,0.034,0.024,0.296
121,0.016,0.018,0.227
122,0.004,0.012,0.149
123,-0.005,0.006,0.077
124,-0.002,-0.001,0.015
125,-0.015,-0.007,-0.044
126,-0.021,-0.014,-0.093
127,-0.028,-0.02,-0.134
128,-0.032,-0.026,-0.165
129,-0.048,-0.032,-0.194
130,-0.046,-0.036,-0.21
131,-0.053,-0.039,-0.22
132,-0.052,-0.041,-0.223
133,-0.054,-0.042,-0.224
134,-0.049,-0.041,-0.222
135,-0.051,-0.039,-0.218
136,-0.045,-0.035,-0.206
137,-0.037,-0.03,-0.191
138,-0.028,-0.024,-0.167
139,-0.02,-0.018,-0.133
140,-0.009,-0.011,-0.089
141,0.003,-0.005,-0.031
142,0.011,0.0,0.036
143,0.02,0.004,0.108
144,0.038,0.007,0.187
145,0.018,0.009,0.251
146,0.015,0.01,0.313
147,0.015,0.01,0.347
148,0.009,0.009,0.346
149,0.017,0.008,0.312
150,0.01,0.004,0.253
151,0.005,0.001,0.182
152,0.0,-0.004,0.108
153,-0.012,-0.011,0.038
154,-0.013,-0.018,-0.023
155,-0.019,-0.024,-0.077
156,-0.033,-0.03,-0.125
157,-0.036,-0.036,-0.16
158,-0.042,-0.041,-0.187
159,-0.052,-0.044,-0.209
160,-0.059,-0.047,-0.225
161,-0.066,-0.048,-0.234
162,-0.061,-0.047,-0.232
163,-0.061,-0.045,-0.233
164,-0.053,-0.042,-0.23
165,-0.037,-0.038,-0.218
166,-0.033,-0.033,-0.206
167,-0.037,-0.027,-0.189
168,-0.029,-0.02,-0.161
169,-0.023,-0.014,-0.123
170,-0.011,-0.007,-0.073
171,-0.008,-0.0,-0.017
172,0.012,0.006,0.055
173,0.02,0.013,0.127
174,0.032,0.019,0.205
175,0.038,0.024,0.274
176,0.067,0.028,0.339
177,0.057,0.03,0.359
178,0.043,0.031,0.344
179,0.033,0.031,0.296
180,0.03,0.03,0.231
181,0.031,0.028,0.157
182,0.028,0.025,0.085
183,0.016,0.021,0.015
184,0.005,0.016,-0.047
185,-0.003,0.01,-0.099
186,0.0,0.005,-0.136
187,0.008,-0.001,-0.161
188,-0.003,-0.005,-0.183
189,-0.002,-0.009,-0.194
190,-0.011,-0.012,-0.203
191,-0.024,-0.013,-0.21
192,-0.024,-0.013,-0.208
193,-0.023,-0.011,-0.205
194,-0.024,-0.008,-0.199
195,-0.013,-0.004,-0.185
196,-0.014,0.0,-0.173
197,-0.014,0.006,-0.152
198,-0.003,0.012,-0.116
199,0.016,0.019,-0.068
200,0.02,0.024,-0.017
201,0.027,0.029,0.044
202,0.034,0.032,0.113
203,0.041,0.034,0.185
204,0.041,0.036,0.256
205,0.047,0.037,0.318
206,0.055,0.036,0.364
207,0.069,0.035,0.377
208,0.082,0.032,0.354
209,0.057,0.028,0.29
210,0.052,0.024,0.218
211,0.036,0.02,0.138
212,0.013,0.014,0.062
213,0.005,0.008,-0.006
214,-0.017,0.001,-0.069
215,-0.041,-0.005,-0.122
216,-0.042,-0.012,-0.157
217,-0.039,-0.018,-0.18
218,-0.034,-0.022,-0.195
219,-0.041,-0.025,-0.207
220,-0.043,-0.027,-0.212
221,-0.042,-0.028,-0.211
222,-0.037,-0.027,-0.208
223,-0.029,-0.025,-0.203
224,-0.01,-0.021,-0.187
225,-0.012,-0.016,-0.175
226,-0.005,-0.01,-0.151
227,-0.005,-0.004,-0.124
228,0.003,0.004,-0.085
229,0.01,0.011,-0.039
230,0.023,0.019,0.014
231,0.024,0.027,0.073
232,0.044,0.033,0.144
233,0.041,0.038,0.212
234,0.045,0.041,0.275
235,0.058,0.043,0.33
236,0.058,0.044,0.36
237,0.052,0.043,0.356
238,0.057,0.041,0.325
239,0.046,0.037,0.264
240,0.048,0.033,0.195
241,0.03,0.029,0.116
242,0.021,0.024,0.045
243,0.021,0.018,-0.017
244,0.011,0.012,-0.071
245,0.011,0.007,-0.111
246,-0.007,0.002,-0.149
247,-0.014,-0.002,-0.174
248,-0.02,-0.005,-0.191
249,-0.017,-0.006,-0.197
250,-0.008,-0.007,-0.196
251,-0.016,-0.007,-0.198
252,-0.022,-0.005,-0.199
253,-0.015,-0.001,-0.192
254,-0.018,0.003,-0.184
255,-0.001,0.007,-0.16
256,0.012,0.012,-0.135
257,0.012,0.018,-0.105
258,0.013,0.023,-0.065
259,0.019,0.028,-0.015
260,0.034,0.032,0.046
261,0.048,0.035,0.113
262,0.045,0.037,0.179
263,0.06,0.038,0.254
264,0.057,0.038,0.312
265,0.06,0.036,0.356
266,0.063,0.033,0.371
267,0.06,0.029,0.35
268,0.04,0.024,0.293
269,0.035,0.018,0.224
270,0.021,0.011,0.148
271,-0.005,0.003,0.065
272,-0.01,-0.004,-0.003
273,-0.033,-0.012,-0.067
274,-0.035,-0.019,-0.114
275,-0.047,-0.025,-0.153
276,-0.055,-0.03,-0.183
277,-0.05,-0.034,-0.2
278,-0.052,-0.037,-0.208
279,-0.05,-0.039,-0.208
280,-0.058,-0.039,-0.207
281,-0.053,-0.039,-0.203
282,-0.041,-0.037,-0.2
283,-0.029,-0.034,-0.19
284,-0.017,-0.029,-0.174
285,-0.019,-0.023,-0.157
286,-0.01,-0.017,-0.129
287,-0.008,-0.01,-0.097
288,0.004,-0.003,-0.052
289,0.011,0.004,0.001
290,0.032,0.012,0.067
291,0.028,0.018,0.131
292,0.025,0.024,0.207
293,0.038,0.029,0.287
294,0.053,0.033,0.356
295,0.043,0.037,0.392
296,0.043,0.04,0.389
297,0.037,0.043,0.348
298,0.028,0.045,0.277
299,0.033,0.047,0.2
300,0.034,0.049,0.122
301,0.043,0.05,0.054
302,0.061,0.049,0.004
303,0.05,0.048,-0.05
304,0.053,0.046,-0.086
305,0.047,0.045,-0.118
306,0.046,0.045,-0.139
307,0.038,0.045,-0.154
308,0.049,0.047,-0.154
309,0.057,0.05,-0.148
310,0.06,0.054,-0.143
311,0.067,0.059,-0.136
312,0.068,0.065,-0.132
313,0.069,0.071,-0.122
314,0.071,0.078,-0.108
315,0.074,0.084,-0.085
316,0.075,0.09,-0.057
317,0.076,0.096,-0.022
318,0.074,0.102,0.025
319,0.076,0.106,0.079
320,0.09,0.109,0.15
321,0.092,0.111,0.227
322,0.107,0.111,0.313
323,0.122,0.111,0.388
324,0.139,0.11,0.45
325,0.173,0.108,0.482
326,0.171,0.105,0.456
327,0.147,0.101,0.384
328,0.127,0.095,0.292
329,0.094,0.088,0.196
330,0.085,0.08,0.111
331,0.07,0.072,0.037
332,0.043,0.064,-0.029
333,0.027,0.056,-0.079
334,0.024,0.049,-0.112
335,0.013,0.042,-0.139
336,0.03,0.036,-0.148
337,0.022,0.032,-0.159
338,0.012,0.029,-0.164
339,0.002,0.028,-0.165
340,0.016,0.028,-0.159
341,0.017,0.03,-0.159
342,0.03,0.033,-0.151
343,0.029,0.037,-0.143
344,0.042,0.042,-0.126
345,0.043,0.049,-0.105
346,0.05,0.056,-0.076
347,0.055,0.064,-0.04
348,0.074,0.073,0.018
349,0.084,0.08,0.08
350,0.093,0.086,0.157
351,0.105,0.089,0.242
352,0.124,0.089,0.333
353,0.111,0.087,0.4
354,0.11,0.083,0.443
355,0.099,0.079,0.435
356,0.094,0.073,0.386
357,0.087,0.065,0.301
358,0.07,0.056,0.203
359,0.041,0.046,0.104
360,0.023,0.033,0.02
361,0.002,0.02,-0.049
362,-0.008,0.006,-0.101
363,-0.016,-0.007,-0.141
364,-0.023,-0.02,-0.169
365,-0.04,-0.031,-0.197
366,-0.047,-0.04,-0.213
367,-0.05,-0.047,-0.221
368,-0.055,-0.052,-0.222
369,-0.073,-0.055,-0.228
370,-0.074,-0.056,-0.228
371,-0.069,-0.055,-0.226
372,-0.066,-0.052,-0.224
373,-0.048,-0.046,-0.211
374,-0.047,-0.04,-0.196
375,-0.035,-0.032,-0.168
376,-0.033,-0.022,-0.134
377,-0.04,-0.011,-0.094
378,-0.025,-0.001,-0.034
379,-0.015,0.008,0.038
380,0.003,0.017,0.126
381,0.034,0.024,0.22
382,0.049,0.03,0.305
383,0.074,0.034,0.373
384,0.092,0.036,0.406
385,0.057,0.037,0.362
386,0.042,0.034,0.292
387,0.034,0.03,0.204
388,0.01,0.024,0.11
389,-0.007,0.015,0.022
390,-0.014,0.005,-0.049
391,-0.028,-0.007,-0.109
392,-0.035,-0.019,-0.155
393,-0.037,-0.033,-0.188
394,-0.032,-0.045,-0.21
395,-0.049,-0.057,-0.237
396,-0.062,-0.067,-0.256
397,-0.075,-0.074,-0.268
398,-0.07,-0.076,-0.269
399,-0.072,-0.072,-0.271
400,-0.064,-0.061,-0.267
