gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2103,940,2.22390842437744,23.6819801330566,90.3721771240234,3670144,2104,697,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-01 19:05:12.882079,96.03446417443082,50.26098171700408,42.90463166030389,0.007074549231132433,5.0,-50.26,1.7549928774784245,-50.65,1.1955,2.1516,3.9703,0.6522,1.4445,1.4505,1.320467054323338,7
101102,npp,1340,311,5.13923597335815,23.6822986602783,90.3705673217773,3670144,1339,167,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-02 18:46:17.196302,94.34891935157486,65.0426274845012,53.38329343721152,0.02489511376128868,2.0,-65.04,2.898275349237888,-65.29,1.7378,2.6027,3.8797,0.5392,2.2785,2.771,2.3134181994394307,7
101111,npp,256,3661,1.86231088638306,23.6789531707764,90.37158203125,3670144,261,2966,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-02 20:26:41.798154,-74.66608880188987,63.04605242109322,52.11165744456572,0.0024447620728118334,18.0,63.04,2.7445598364131496,62.75,1.4498,2.1607,4.0443,0.6495,1.2946,1.2096,1.1646643294123464,7
101605,npp,501,1153,7.66494035720825,23.6779193878174,90.3708038330078,3670144,502,849,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-06 19:11:29.306932,97.02969359486293,43.351916045246156,37.42848470108545,0.2023071976690295,6.0,-43.37,1.4867838833500562,-43.8,1.1849,1.7748,3.2861,0.7907,5.365,6.0606,2.3421156153371387,7
101858,npp,1031,3254,5.4192328453064,23.6776924133301,90.3722763061523,3670144,1031,2596,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-08 20:14:11.446061,-76.33735836089178,53.68700942417739,45.51616032425978,0.08199003764699822,16.0,53.68,1.9513309067639726,53.3,1.4028,2.0635,3.7043,0.6801,3.123,3.6854,2.178391459517627,7
101986,npp,345,2625,3.44817709922791,23.6784954071045,90.3694229125977,3670144,345,2118,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-09 19:55:24.658818,-77.71033335507177,31.73173191934005,27.753251415591716,0.054559185256856706,13.0,31.71,1.2365102219381485,31.08,1.2544,1.8346,3.1697,0.7649,2.7082,2.6375,1.6346811148832514,7
102602,npp,1791,2835,0.977762281894684,23.6802253723145,90.3690032958984,3670176,1790,2284,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-14 20:01:37.486177,-76.9409188958416,40.37394597339719,34.997590398661444,0.000347895903412219,14.0,40.36,1.4276677814245327,39.91,1.152,1.706,3.4898,0.8226,0.8933,0.8043,0.8043,7
102845,npp,368,1576,0.613870322704315,23.6783542633057,90.3672790527344,3670176,367,1184,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-16 19:23:58.561646,96.6234941309346,25.445773765490216,22.359097094117505,7.93134039904786e-15,8.0,-25.45,1.1367971201176101,-25.99,1.0505,1.43,2.6369,0.9814,0.6854,0.6024,0.6024,7
102964,npp,2681,939,0.723908543586731,23.6775131225586,90.3677825927734,3670176,2681,696,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-17 19:05:06.434635,96.11704528453531,50.27579161684374,42.919012393710965,4.3428725106976466e-20,5.0,-50.29,1.7549928774784245,-50.65,1.1955,2.1516,3.9703,0.6522,0.5898,0.4722,0.4722,7
103092,npp,831,3662,1.081152498722076,23.6823673248291,90.3711090087891,3670176,828,2966,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-18 20:26:35.352173,-74.81576502199117,63.06086068957712,52.1253903678043,3.886088612731603e-16,18.0,63.06,2.7445598364131496,62.75,1.4498,2.1607,4.0443,0.6495,1.01,0.7022,0.7022,7
103211,npp,160,3044,0.980460584163666,23.6775398254395,90.3703384399414,3670176,163,2448,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-19 20:07:50.338939,-76.47359883316902,47.62554530042005,40.85175766827432,2.261629651263436e-21,15.0,47.6,1.646109783506203,47.18,1.262,1.9131,3.3689,0.7336,0.8368,0.7192,0.7192,7
103330,npp,2537,2416,0.833098948001862,23.6814880371094,90.3731689453125,3670176,2537,1955,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-20 19:49:03.548744,-77.95830850661258,21.587425460438038,19.01141996095026,6.286811184183932e-26,12.0,21.56,1.0837787002826917,20.93,0.9323,1.4884,2.9373,0.9428,0.7987,0.7855,0.7855,7
103448,npp,1821,1786,0.687359273433685,23.6821765899658,90.3730010986328,3670176,1821,1365,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-21 19:30:13.200680,97.31034068716802,14.260841722558645,12.597824297804802,6.063882572287417e-28,9.0,-14.29,1.015504800579495,-14.91,0.8864,1.391,2.625,1.0089,0.7104,0.6935,0.6935,7
103566,npp,1085,1152,0.706412732601166,23.6761951446533,90.3729019165039,3670176,1084,848,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-22 19:11:21.077723,96.6250539180362,43.38869228496531,37.46041400717773,4.883326927462112e-27,6.0,-43.41,1.4867838833500562,-43.8,1.1849,1.7748,3.2861,0.7907,0.6847,0.5585,0.5585,7
103694,npp,2275,3866,1.65100991725922,23.6807346343994,90.3740234375,3670176,2278,3096,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-23 20:32:48.223342,-74.58595451177456,66.7753468572182,54.45988544078114,2.8098611517361594e-25,19.0,66.78,3.1865100272627664,66.5,1.8886,2.6355,3.846,0.5325,1.0944,0.8791,0.8791,7
103928,npp,907,2624,1.24090886116028,23.6779842376709,90.3683776855469,3670176,907,2118,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-25 19:55:16.444333,-77.67111569002188,31.68709907994279,27.716375588527878,4.4387317195486364e-23,13.0,31.67,1.2365102219381485,31.08,1.2544,1.8346,3.1697,0.7649,0.9232,0.9492,0.9492,7
104279,npp,1786,726,1.76727843284607,23.6805248260498,90.3689956665039,3670176,1786,508,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-28 18:58:41.869179,95.33454922293643,56.0857638075206,47.28577048242386,8.907269219399887e-10,4.0,-56.09,2.0682789409984763,-56.37,1.5873,2.3834,4.8929,0.5888,1.1054,1.0405,1.0405,7
104397,npp,1013,100,1.99794602394104,23.6808376312256,90.3696594238281,3670176,1015,45,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-29 18:39:46.194266,93.94765560214144,68.6617627129923,55.555408841499144,0.00033133316720292415,1.0,-68.67,3.3166247903554,-68.87,1.8671,3.0205,5.5294,0.4646,1.095,0.9283,0.9283,7
104405,npp,3038,3457,1.48392879962921,23.6817016601562,90.3747863769531,3670176,3036,2801,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-29 20:20:14.355107,-75.4693887007589,58.73054480782733,49.18452100413281,1.090559120692785e-13,17.0,58.73,2.253202848596432,58.43,1.4551,2.0424,3.8058,0.6871,1.1555,1.0196,1.0196,7
104522,npp,2358,2834,1.33513748645782,23.6763591766357,90.3679046630859,3670176,2358,2283,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-30 20:01:29.355780,-77.73097224317405,40.33200127098838,34.96399318723805,8.500132824552391e-08,14.0,40.32,1.4276677814245327,39.91,1.152,1.706,3.4898,0.8226,1.1436,1.0983,1.0983,7
105564,npp,1638,2206,0.942887961864471,23.678596496582,90.3698196411133,3670144,1638,1766,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-01 19:42:40.800294,-77.70657807507338,9.995329359875498,8.840132984424685,0.001933849667710959,11.0,9.97,1.0,9.365,0.8599,1.2494,3.0311,1.1232,1.0968,1.059,1.023455096632632,7
105916,npp,168,937,3.57358264923096,23.6767272949219,90.3716354370117,3670144,168,695,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-03 19:04:56.586342,96.1156557427618,50.331986515567976,42.962930191555024,0.04653149486115028,5.0,-50.35,1.7549928774784245,-50.65,1.1955,2.1516,3.9703,0.6522,2.2136,2.3308,1.4755331630816437,7
106285,npp,714,3042,6.26689958572388,23.6807956695557,90.3718490600586,3670144,714,2446,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-05 20:07:40.539719,-76.759251481871,47.54791971890809,40.79118740357423,0.12732793217992588,15.0,47.54,1.646109783506203,47.18,1.262,1.9131,3.3689,0.7336,4.0483,4.5971,2.2567634573672035,7
106467,npp,17,2413,4.85076761245728,23.6825313568115,90.3684158325195,3670144,18,1953,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-06 19:48:53.772868,-78.83609947485154,21.415505921441007,18.86172434388987,0.12941105598316555,12.0,21.4,1.0837787002826917,20.93,0.9323,1.4884,2.9373,0.9428,4.5058,4.5735,2.1948748377683174,7
106642,npp,2355,1783,3.35832047462463,23.6820735931396,90.3681030273438,3670144,2355,1363,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-07 19:30:03.448931,99.09973495371798,14.425783414069423,12.742619400730081,0.08880937332202817,9.0,-14.46,1.015504800579495,-14.91,0.8864,1.391,2.625,1.0089,3.3406,3.3881,1.7557494375157323,7
107043,npp,2138,3250,2.94767117500305,23.6806240081787,90.3718948364258,3670144,2138,2592,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-10 20:13:51.735953,-76.1039112323919,53.57237706685271,45.43334759170977,0.0277130607917181,16.0,53.57,1.9513309067639726,53.3,1.4028,2.0635,3.7043,0.6801,1.8564,2.0046,1.4952232452796612,7
107562,npp,3,1361,0.5611153542995451,23.6824207305908,90.370964050293,3670176,4,1026,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-13 19:17:24.308561,97.85826316810179,35.325417292166115,30.793628625044864,0.0004704675465639796,7.0,-35.34,1.2937979144666532,-35.68,0.963,1.6048,3.2405,0.8745,0.5967,0.4907,0.4907,7
107923,npp,485,3453,1.1149289011955261,23.6765480041504,90.3705520629883,3670176,486,2798,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-15 20:20:02.919174,-75.6647607196633,58.63783276838862,49.11856648116452,0.00011482951517485024,17.0,58.63,2.253202848596432,58.43,1.4551,2.0424,3.8058,0.6871,0.9917,0.7661,0.7661,7
108974,npp,1237,3037,1.22526931762695,23.6794567108154,90.3694458007812,3670176,1238,2443,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-21 20:07:27.352541,-77.16572341758328,47.397095769797474,40.671352276823626,3.957336732440074e-25,15.0,47.38,1.646109783506203,47.18,1.262,1.9131,3.3689,0.7336,0.9855,0.8988,0.8988,7
109147,npp,522,2408,0.5691917240619659,23.678524017334,90.3712387084961,3670176,522,1948,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-22 19:48:38.806252,-77.67125394593727,21.161806478248135,18.64044275676511,1.0062688869766439e-25,12.0,21.14,1.0837787002826917,20.93,0.9323,1.4884,2.9373,0.9428,0.5552,0.5367,0.5367,7
109495,npp,2133,1144,0.672397911548615,23.678050994873,90.3672027587891,3670176,2134,842,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.03512061852607,43.68455007888148,37.697873737821254,2.845255705506164e-23,6.0,-43.7,1.5732132722552272,-43.8,1.1849,1.7748,3.2861,0.7907,0.7026,0.5317,0.5317,7
109495,npp,2133,1145,0.862164437770844,23.6779689788818,90.3745651245117,3670176,2134,842,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.04516679114927,43.64949592424134,37.66950661252801,2.8364420289742456e-23,6.0,-43.66,1.4867838833500562,-43.8,1.1849,1.7748,3.2861,0.7907,0.7895,0.6817,0.6817,7
109669,npp,1370,511,1.41997241973877,23.6826076507568,90.3688888549805,3670176,1370,311,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-25 18:52:00.664003,94.82620039860288,61.09710603240453,50.810313457018104,5.2469921704218465e-20,3.0,-61.1,2.5331140255951103,-61.18,1.6648,2.8396,4.3347,0.4942,0.8429,0.7018,0.7018,7
109680,npp,248,3856,1.1023097038269039,23.6810474395752,90.3723602294922,3670176,248,3091,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-25 20:32:21.707302,-74.32902395733882,66.61425384623128,54.35950705482352,4.912069341256303e-25,19.0,66.61,3.1865100272627664,66.5,1.8886,2.6355,3.846,0.5325,0.9222,0.5869,0.5869,7
109854,npp,2652,3244,1.40280282497406,23.6768112182617,90.3706970214844,3670176,2651,2585,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-26 20:13:36.717287,-76.01028178813833,53.41314236566721,45.310336754340256,8.034874526289756e-23,16.0,53.41,1.9513309067639726,53.3,1.4028,2.0635,3.7043,0.6801,1.0647,0.954,0.954,7
112917,npp,1714,3030,3.82379603385925,23.6810894012451,90.3699188232422,3670144,1716,2438,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-06-06 20:07:10.627228,-77.20761799836626,47.16183675892331,40.481725155873754,0.07528569058750059,15.0,47.15,1.646109783506203,47.18,1.262,1.9131,3.3689,0.7336,2.5641,2.805,1.4212199463799056,7
115692,npp,526,3227,0.502096772193909,23.6774406433105,90.3688888549805,3670176,524,2566,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-06-27 20:12:59.367664,-76.88065773340034,52.97289799520194,44.973556523459976,1.695462584874337e-17,16.0,52.95,1.9513309067639726,53.3,1.4028,2.0635,3.7043,0.6801,0.6031,0.3415,0.3415,7
124044,npp,1866,3236,0.75887656211853,23.6805801391602,90.3693466186523,3670144,1866,2576,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-07-29 20:13:04.128245,-76.34275290306392,53.193558281673575,45.14273786422747,0.0007363343062442301,16.0,53.19,1.9513309067639726,53.3,1.4028,2.0635,3.7043,0.6801,0.7347,0.5161,0.5161,7
144028,npp,1253,1130,0.758033275604248,23.6802711486816,90.3705368041992,3670176,1254,831,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-15 19:09:58.040818,97.15377413683714,44.16528831791131,38.08253492920496,7.743299430434656e-34,6.0,-44.17,1.5732132722552272,-43.8,1.1849,1.7748,3.2861,0.7907,0.757,0.5994,0.5994,7
144431,npp,1804,3230,1.29428112506866,23.6811141967773,90.3702850341797,3670176,1803,2569,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-17 20:12:42.081496,-76.31386763074286,53.048465669124106,45.03184539688582,1.2145083705903253e-32,16.0,53.03,1.9513309067639726,53.3,1.4028,2.0635,3.7043,0.6801,1.0091,0.8802,0.8802,7
144634,npp,1127,2603,0.700018286705017,23.6778335571289,90.37353515625,3670176,1127,2102,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-18 19:53:57.130245,-78.40967887425246,30.740149855275536,26.90523141426654,1.2194722869863953e-31,13.0,30.73,1.2365102219381485,31.08,1.2544,1.8346,3.1697,0.7649,0.4857,0.5355,0.5355,7
144831,npp,428,1975,0.470702230930328,23.678466796875,90.3721008300781,3670176,428,1544,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-19 19:35:08.625723,89.61144987718448,3.504823808132249,3.1023657633864614,2.0488648291038173e-28,10.0,-3.43,1.0,-2.91,0.876,1.4033,2.9156,1.0,0.4707,0.4707,0.4707,7
145227,npp,2022,709,0.803605318069458,23.6825904846191,90.3692245483398,3670176,2023,490,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.72144214930013,56.534340985013905,47.60350567476716,4.953178666613487e-16,4.0,-56.52,2.1127631471468895,-56.37,1.5873,2.3834,4.8929,0.5888,0.6556,0.4732,0.4732,7
145227,npp,2022,711,1.8110237121582,23.6812057495117,90.3840713500977,3670176,2023,490,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.72731768893875,56.48489426389553,47.56769501181646,4.887641572832203e-16,4.0,-56.47,2.1127631471468895,-56.37,1.5873,2.3834,4.8929,0.5888,1.1324,1.0663,1.0663,7
145241,npp,879,4045,1.44334256649017,23.6775131225586,90.3695602416992,3670176,885,3190,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-21 20:37:42.002461,-73.66027897019701,69.65889849825692,56.11304339733562,2.1098584711823153e-24,20.0,69.64,3.5496478698597698,69.75,1.5667,2.3049,4.4701,0.6088,1.1606,0.8788,0.8788,7
145421,npp,1260,85,1.45185041427612,23.6756935119629,90.3737335205078,3670176,1258,37,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-22 18:38:30.677206,93.56267262186384,68.94350798631137,55.703794193432934,4.04298376634158e-08,1.0,-68.92,3.3985290935932855,-68.87,1.8671,3.0205,5.5294,0.4646,0.9418,0.6745,0.6745,7
145435,npp,217,3436,0.924369752407074,23.6778888702393,90.3680038452148,3670176,217,2783,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-22 20:19:00.621962,-75.62237815449086,58.251425216912864,48.83753633571301,4.455002606922514e-18,17.0,58.24,2.253202848596432,58.43,1.4551,2.0424,3.8058,0.6871,0.9071,0.6351,0.6351,7
145624,npp,2618,2814,0.734256148338318,23.6784496307373,90.3696365356445,3670176,2618,2266,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-23 20:00:15.678075,-77.17086639652315,39.57362336209241,34.332447489386276,1.496783056195718e-10,14.0,39.57,1.4276677814245327,39.91,1.152,1.706,3.4898,0.8226,0.7227,0.604,0.604,7
145818,npp,1925,2188,0.773197531700134,23.6784687042236,90.3685455322266,3670144,1925,1749,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-24 19:41:28.953493,-77.35409240840521,8.92678174370099,7.89571555786126,0.001000597079284519,11.0,8.93,1.0,9.365,0.8599,1.2494,3.0311,1.1232,0.9271,0.8684,0.850008639447689,7
146006,npp,1211,1558,1.61804163455963,23.6763210296631,90.3724060058594,3670144,1210,1169,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-25 19:22:38.675612,97.11235745186588,26.360793513563358,23.146094105483314,0.01763269924498403,8.0,-26.34,1.1367971201176101,-25.99,1.0505,1.43,2.6369,0.9814,1.5688,1.5879,1.2638041815744199,7
146194,npp,475,921,3.27054238319397,23.6812705993652,90.3692779541016,3670144,474,685,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-26 19:03:46.624452,95.898924123582,50.83361224962287,43.34166794187409,0.051357383962309336,5.0,-50.82,1.847645286154319,-50.65,1.1955,2.1516,3.9703,0.6522,2.0089,2.1331,1.1891314585870156,7
146383,npp,2791,295,4.64367628097534,23.6785488128662,90.3718643188477,3670144,2792,156,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-27 18:44:52.793227,94.30290505832724,65.36960220819182,53.580602907267675,0.10117738962250265,2.0,-65.34,2.898275349237888,-65.29,1.7378,2.6027,3.8797,0.5392,2.1075,2.5038,0.6441205238019985,7
146398,npp,1709,3641,3.44616079330444,23.6785163879395,90.3708724975586,3670144,1707,2951,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-27 20:25:17.400922,-74.9249162334922,62.663440984537594,51.85477521004026,0.05355519905081751,18.0,62.65,2.6065528283652384,62.75,1.4498,2.1607,4.0443,0.6495,1.8965,2.2383,1.2539347688935318,7
146589,npp,1045,3025,4.66793584823608,23.6818599700928,90.3697891235352,3670144,1046,2434,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-28 20:06:34.245401,-77.19658141295643,47.00196865690482,40.352081555696685,0.1255569827110487,15.0,46.99,1.646109783506203,47.18,1.262,1.9131,3.3689,0.7336,3.0769,3.4242,1.1164141921997826,7
146778,npp,359,2397,5.51782464981079,23.6771354675293,90.3669281005859,3670144,359,1939,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-29 19:47:47.531592,-78.43524424060966,20.56397001358449,18.116815707596515,0.2625120983453834,12.0,20.56,1.0837787002826917,20.93,0.9323,1.4884,2.9373,0.9428,5.1213,5.2025,0.3774263015379873,7
146964,npp,2723,1769,4.72202014923096,23.6776523590088,90.3704605102539,3670144,2723,1350,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-30 19:28:59.040142,99.74767567702706,15.221207328313644,13.439664236021828,0.19744052252167937,9.0,-15.24,1.0442604737599883,-14.91,0.8864,1.391,2.625,1.0089,4.5932,4.7639,1.1348669831043594,7
147159,npp,1978,1136,4.0420022010803205,23.6777248382568,90.3739929199219,3670144,1978,836,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-31 19:10:06.992743,96.27566070982603,43.99616436917566,37.94519670477084,0.14932111459517883,6.0,-43.97,1.5732132722552272,-43.8,1.1849,1.7748,3.2861,0.7907,2.8444,3.1959,0.4513202751055796,7
148333,npp,2747,713,1.30413866043091,23.6812477111816,90.368782043457,3670144,2746,495,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-06 18:57:33.518753,95.43976908956944,56.438525279448854,47.53276519757306,0.007116287506193406,4.0,-56.42,2.0682789409984763,-56.37,1.5873,2.3834,4.8929,0.5888,0.8815,0.7679,0.6370998887165519,7
148548,npp,1982,88,1.35278689861298,23.681489944458,90.3673782348633,3670144,1989,40,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-07 18:38:37.910369,93.4446298922289,68.89550751867833,55.67517668122349,0.0005604569910305513,1.0,-68.87,3.3985290935932855,-68.87,1.8671,3.0205,5.5294,0.4646,0.9126,0.6285,0.6285,7
148756,npp,266,2818,1.15255498886108,23.6770629882812,90.3707580566406,3670144,265,2269,196611,3866755,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-08 20:00:22.919725,-77.03606180318805,39.72163056539931,34.454013087679584,0.0010858990197170463,14.0,39.72,1.4276677814245327,39.91,1.152,1.706,3.4898,0.8226,1.0157,0.9481,0.928140756855599,7
148951,npp,2627,2192,0.823207557201385,23.6768035888672,90.3713302612305,3670176,2627,1752,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-09 19:41:36.208099,-80.60019964898893,9.176306674172059,8.115910411597318,7.352679461222583e-08,11.0,9.16,1.0,9.365,0.8599,1.2494,3.0311,1.1232,0.9771,0.9246,0.9246,7
149345,npp,1173,925,0.73984169960022,23.6816997528076,90.3711929321289,3670176,1174,687,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-11 19:03:53.893852,96.13501167038599,50.71247620306945,43.24786007523377,6.842329304262085e-24,5.0,-50.7,1.847645286154319,-50.65,1.1955,2.1516,3.9703,0.6522,0.6393,0.4825,0.4825,7
149538,npp,415,297,0.665577948093414,23.6770706176758,90.3698196411133,3670176,412,157,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-12 18:44:58.287363,94.1634121898916,65.31763032671137,53.547987742170065,4.242191256697175e-30,2.0,-65.31,2.898275349237888,-65.29,1.7378,2.6027,3.8797,0.5392,0.735,0.3589,0.3589,7
149548,npp,2405,3645,0.649698793888092,23.676441192627,90.3733291625977,3670176,2406,2954,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-12 20:25:24.674059,-75.09671735638256,62.73964122295919,51.904252015453345,2.357264610377066e-23,18.0,62.73,2.6065528283652384,62.75,1.4498,2.1607,4.0443,0.6495,0.8237,0.422,0.422,7
149734,npp,1739,3028,0.462359070777893,23.6776371002197,90.371337890625,3670176,1738,2436,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-13 20:06:39.745222,-76.59441654114043,47.09580244970538,40.42648284676803,2.6704897046177817e-32,15.0,47.09,1.646109783506203,47.18,1.262,1.9131,3.3689,0.7336,0.522,0.3392,0.3392,7
149921,npp,1050,2400,0.434477090835571,23.6800231933594,90.3712997436523,3670176,1050,1941,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-14 19:47:53.036963,-78.6532837687444,20.744716866472395,18.274668559399583,4.338656159428935e-33,12.0,20.72,1.0837787002826917,20.93,0.9323,1.4884,2.9373,0.9428,0.4309,0.4096,0.4096,7
150107,npp,340,1771,0.578159600496292,23.6813411712646,90.3675842285156,3670176,340,1352,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-15 19:29:04.555273,98.58221738831641,15.130501396283812,13.360357729782622,5.0000660147205354e-33,9.0,-15.13,1.0442604737599883,-14.91,0.8864,1.391,2.625,1.0089,0.6249,0.5833,0.5833,7
