gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2838,7.28008270263672,23.8051490783691,90.4285278320312,3670176,1770,2287,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-14 20:01:35.706943,-77.05670810451676,40.48491289218672,35.08904549927013,0.0003495240350363507,14.0,40.47,1.4276677814245327,40.08,16.6744,20.0837,25.9597,0.7922,6.9412,5.767,7
102724,npp,1070,2211,6.506028175354,23.8052883148193,90.4307022094727,3670176,1070,1770,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-15 19:42:47.131890,-77.18625217106151,10.310217317834034,9.117852849489896,8.602238761370098e-09,11.0,10.26,1.0,9.63,12.2946,15.8123,21.6537,1.0061,6.6031,6.546,7
102845,npp,348,1581,5.0948224067688,23.8049774169922,90.4316253662109,3670176,347,1188,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-16 19:23:56.782365,96.88297946216537,25.200168113178414,22.146781514696574,8.519370203846739e-15,8.0,-25.2,1.1367971201176101,-25.79,12.7363,16.5115,21.6723,0.9635,5.8665,4.909,7
102964,npp,2661,944,5.57128143310547,23.8050174713135,90.4292373657227,3670176,2662,699,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-17 19:05:04.655399,96.23220231575071,50.123765687635476,42.80161320370656,4.7216147260642244e-20,5.0,-50.14,1.7549928774784245,-50.47,13.2662,18.0902,21.2815,0.8794,8.776,4.8996,7
103092,npp,811,3664,9.0199146270752,23.8047161102295,90.4304046630859,3670176,810,2967,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.84294330141384,63.10113451418058,52.1518912454647,4.2460523910422885e-16,18.0,63.09,2.7445598364131496,62.81,11.6487,15.9504,21.6835,0.9974,13.3842,8.9967,7
103330,npp,2517,2419,9.74942111968994,23.8081302642822,90.4301452636719,3670176,2517,1958,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-20 19:49:01.769507,-78.2510660662838,21.74139437788455,19.145531329990675,6.970553522463521e-26,12.0,21.72,1.0837787002826917,21.03,13.9414,18.539,22.7719,0.8582,7.7993,8.3665,7
103448,npp,1801,1790,8.20860195159912,23.8094882965088,90.4328002929688,3670176,1801,1369,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-21 19:30:11.421451,97.79742026596077,14.032117495795015,12.396721697023825,6.717969050979161e-28,9.0,-14.06,1.015504800579495,-14.68,11.6313,14.6611,19.2205,1.0851,9.5554,8.9075,7
103566,npp,1064,1156,11.4683237075806,23.8114757537842,90.4287261962891,3670176,1064,852,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.83531921836183,43.24540591858274,37.34433854569557,5.39650329514066e-27,6.0,-43.26,1.4867838833500562,-43.66,11.5113,15.3186,20.2593,1.0386,13.3197,11.9106,7
103694,npp,2254,3866,10.8156785964966,23.8085784912109,90.4259719848633,3670176,2251,3097,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-23 20:32:44.664788,-74.06499696563853,66.77054751008741,54.45743585383011,3.1180834109231036e-25,19.0,66.78,3.1865100272627664,66.52,13.2257,17.4497,22.7895,0.9117,13.8275,9.861,7
104397,npp,993,106,2.54689359664917,23.808614730835,90.4310073852539,3670176,997,48,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-29 18:39:44.414992,94.0065562785981,68.56875049430904,55.50258509158102,0.00032818513245763356,1.0,-68.57,3.3166247903554,-68.77,11.2043,15.7764,20.3716,1.0084,11.9205,2.5684,7
104405,npp,3018,3459,7.88990068435669,23.8062934875488,90.4309692382812,3670176,3017,2803,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-29 20:20:12.575826,-75.51568654720961,58.771704800710104,49.213636679716025,1.0916829433778569e-13,17.0,58.77,2.253202848596432,58.47,13.4169,17.7067,27.0063,0.8985,11.5525,7.089,7
104522,npp,2337,2837,11.3124723434448,23.8085193634033,90.4294204711914,3670176,2339,2286,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-04-30 20:01:27.576544,-77.92169365650788,40.445573632028946,35.05761888600255,8.230803809009923e-08,14.0,40.43,1.4276677814245327,40.08,16.6744,20.0837,25.9597,0.7922,9.7657,8.9612,7
107560,npp,3055,1364,8.71993637084961,23.8077564239502,90.4263458251953,3670176,3054,1029,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.5003792964007,35.21423707966863,30.700310107195083,0.0004745087500452216,7.0,-35.21,1.2937979144666532,-35.55,12.8756,17.8516,23.1845,0.8912,8.8513,7.7712,7
107560,npp,3055,1365,4.49372053146362,23.8068752288818,90.4336547851562,3670176,3054,1029,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.5018960781771,35.171861968097616,30.66465847695433,0.0004753288322285028,7.0,-35.17,1.2937979144666532,-35.55,12.8756,17.8516,23.1845,0.8912,5.5848,4.0048,7
107923,npp,463,3454,12.9885549545288,23.8097801208496,90.4281921386719,3670176,461,2799,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-05-15 20:19:59.360619,-75.40178785419359,58.66618241557092,49.13880894938152,0.00010985192296311174,17.0,58.66,2.253202848596432,58.47,13.4169,17.7067,27.0063,0.8985,13.8154,11.6701,7
108445,npp,1421,1574,5.68139219284058,23.8058319091797,90.4292984008789,3670176,1420,1182,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-05-18 19:23:33.727547,96.84782870658593,25.540579722415888,22.440860740799938,5.115324470249511e-20,8.0,-25.55,1.1367971201176101,-25.79,12.7363,16.5115,21.6723,0.9635,6.3825,5.4742,7
109147,npp,502,2411,7.13641166687012,23.8052673339844,90.4272766113281,3670176,502,1951,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-05-22 19:48:37.026972,-79.31702428257083,21.33000574985,18.787018650739835,1.11439114302731e-25,12.0,21.3,1.0837787002826917,21.03,13.9414,18.539,22.7719,0.8582,5.3882,6.1242,7
109320,npp,2854,1782,7.44174337387085,23.8065567016602,90.4288101196289,3670176,2854,1362,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-05-23 19:29:46.671793,97.89278595111004,14.501227572382724,12.808743086222885,3.7448542525295604e-25,9.0,-14.51,1.015504800579495,-14.68,11.6313,14.6611,19.2205,1.0851,8.8002,8.0753,7
109495,npp,2112,1148,10.596586227417,23.8089561462402,90.4287948608398,3670176,2115,846,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-05-24 19:10:52.793704,96.06618284480031,43.55769168273079,37.595444606212396,3.035615506267775e-23,6.0,-43.55,1.4867838833500562,-43.66,11.5113,15.3186,20.2593,1.0386,12.7334,11.0053,7
109495,npp,2112,1149,6.01152229309082,23.8081359863281,90.4363174438477,3670176,2115,846,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-05-24 19:10:52.793704,96.06842199774421,43.52134863123348,37.56601269425063,3.024498534500523e-23,6.0,-43.52,1.4867838833500562,-43.66,11.5113,15.3186,20.2593,1.0386,9.6495,6.2434,7
115692,npp,505,3230,5.0131368637085,23.8073825836182,90.4313659667969,3670176,505,2569,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-06-27 20:12:57.588382,-76.984713594527,53.04790050755204,45.03021806383477,1.6098204845864725e-17,16.0,53.03,1.9513309067639726,53.35,12.959,18.1586,22.5744,0.8761,9.1727,4.3922,7
132023,npp,1175,510,4.85898399353027,23.8107070922852,90.4328994750977,3670176,1176,309,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-08-13 18:51:23.796837,94.87833858821084,61.12144051715538,50.827836291316665,3.1554144651542525e-13,3.0,-61.12,2.5331140255951103,-61.085,12.7131,16.777,19.8154,0.9483,11.2045,4.6077,7
132036,npp,70,3851,3.6440269947052,23.8090400695801,90.4279327392578,3670176,71,3088,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.32545917805385,66.52043102339097,54.303345175450694,5.3883016944811526e-05,19.0,66.52,3.1865100272627664,66.52,13.2257,17.4497,22.7895,0.9117,11.5769,3.3224,7
139754,npp,2985,1561,6.29404544830322,23.8079223632812,90.4306793212891,3670176,2985,1172,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-09-23 19:22:37.197257,97.90031854715593,26.185641889423877,22.99727988660814,8.8564839530846e-12,8.0,-26.19,1.1367971201176101,-25.79,12.7363,16.5115,21.6723,0.9635,6.9214,6.0645,7
143444,npp,292,3022,15.7400026321411,23.8101749420166,90.4284057617188,3670176,293,2432,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-12 20:06:21.776637,-76.53487483599598,46.90430721591443,40.277075338258705,7.201193196459516e-14,15.0,46.89,1.646109783506203,47.265,15.2175,17.0501,23.6013,0.9331,15.1135,14.6869,7
144028,npp,1233,1135,9.32382678985596,23.8070793151855,90.4299697875977,3670176,1235,835,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-15 19:09:56.261536,97.28831221127113,44.00293996969487,37.95162069790865,8.050934017077647e-34,6.0,-44.0,1.5732132722552272,-43.66,11.5113,15.3186,20.2593,1.0386,12.0989,9.6834,7
144221,npp,485,504,19.07053565979,23.8104877471924,90.4279937744141,3670176,487,305,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-16 18:51:02.421506,95.08034510166922,61.25606473573078,50.91208913418393,1.7928072377777428e-33,3.0,-61.24,2.5331140255951103,-61.085,12.7131,16.777,19.8154,0.9483,16.8148,18.0843,7
144431,npp,1784,3233,6.775794506073,23.8044700622559,90.4313049316406,3670176,1784,2572,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-17 20:12:40.302221,-76.37226840519065,53.123448084879854,45.088454989370156,1.2295570462261011e-32,16.0,53.11,1.9513309067639726,53.35,12.959,18.1586,22.5744,0.8761,10.076,5.9365,7
144634,npp,1106,2606,18.1596870422363,23.8105239868164,90.4317855834961,3670176,1107,2105,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.68611722054249,30.867665583862767,27.014100346704033,1.2110299219428184e-31,13.0,30.86,1.2365102219381485,31.22,14.5472,17.5667,23.6389,0.9057,16.389,16.4465,7
144831,npp,407,1979,11.9030857086182,23.8108501434326,90.4327392578125,3670176,407,1548,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-19 19:35:06.846441,91.90632569111644,3.252893775203038,2.8794268982037243,1.986607214784437e-28,10.0,-3.2,1.0,-2.74,11.9031,15.9094,25.4003,1.0,11.9031,11.9031,7
145027,npp,2759,1349,16.5891819000244,23.8115139007568,90.4265518188477,3670176,2760,1019,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.28000760753228,35.860513169159816,31.238739985612316,4.473878462880395e-23,7.0,-35.85,1.2937979144666532,-35.55,12.8756,17.8516,23.1845,0.8912,14.9336,14.7843,7
145027,npp,2759,1350,11.3066263198853,23.8105983734131,90.4339752197266,3670176,2760,1019,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.28248306260761,35.81802482966772,31.203084030491844,4.4500110060820087e-23,7.0,-35.81,1.2937979144666532,-35.55,12.8756,17.8516,23.1845,0.8912,10.8506,10.0765,7
145227,npp,2002,714,22.7675724029541,23.8108386993408,90.4285202026367,3670176,2005,495,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.81798662861675,56.41124797363742,47.514493286686886,4.603910423299781e-16,4.0,-56.39,2.0682789409984763,-56.21,12.4069,18.3419,22.584,0.8674,18.0492,19.7481,7
145227,npp,2002,715,11.4521007537842,23.8101100921631,90.4361801147461,3670176,2005,495,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.82101425241844,56.3856636804597,47.49593857039627,4.572430595293882e-16,4.0,-56.37,2.0682789409984763,-56.21,12.4069,18.3419,22.584,0.8674,12.5782,9.9333,7
145241,npp,858,4047,10.10204982757568,23.8054485321045,90.4317245483398,3670176,857,3190,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.69809014338293,69.6853714998287,56.12789123046426,2.0250583675451338e-24,20.0,69.67,3.5496478698597698,69.77,10.57,14.7505,20.5247,1.0786,14.5998,10.8957,7
145421,npp,1239,90,20.3716335296631,23.809534072876,90.4288711547852,3670176,1240,40,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-22 18:38:28.897924,93.64144745796472,68.8650451070871,55.65968708059468,3.723573266516948e-08,1.0,-68.83,3.3985290935932855,-68.77,11.2043,15.7764,20.3716,1.0084,17.2615,20.5433,7
145435,npp,196,3438,21.7461338043213,23.8097724914551,90.4261932373047,3670176,198,2785,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.71403180240846,58.29359191490326,48.86755748582935,5.198475493643328e-18,17.0,58.29,2.253202848596432,58.47,13.4169,17.7067,27.0063,0.8985,17.7021,19.5387,7
145624,npp,2597,2817,23.5029735565186,23.8101978302002,90.4289703369141,3670176,2598,2269,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.36135015974276,39.67771882336934,34.418558409970515,1.3967063241564256e-10,14.0,39.68,1.4276677814245327,40.08,16.6744,20.0837,25.9597,0.7922,18.3044,18.618,7
148951,npp,2606,2194,12.0412750244141,23.8092613220215,90.4263229370117,3670176,2606,1754,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-09 19:41:32.649543,-75.21893668146048,9.319102740045478,8.242007019630732,7.78963154341206e-08,11.0,9.28,1.0,9.63,12.2946,15.8123,21.6537,1.0061,12.1384,12.1152,7
149155,npp,1890,1565,15.0509910583496,23.8104915618896,90.4262008666992,3670176,1891,1175,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.73821711836834,25.978831341017553,22.816176838679514,3.3387588412412963e-16,8.0,-25.99,1.1367971201176101,-25.79,12.7363,16.5115,21.6723,0.9635,14.6246,14.5021,7
149345,npp,1153,930,21.5904769897461,23.810733795166,90.4307327270508,3670176,1155,690,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-11 19:03:52.114570,96.718640926993,50.55406496256623,43.12594126610681,7.237275296759914e-24,5.0,-50.56,1.7549928774784245,-50.47,13.2662,18.0902,21.2815,0.8794,17.9038,18.9876,7
149538,npp,394,302,14.2862930297852,23.8113479614258,90.4261169433594,3670176,394,161,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.25790394685073,65.22838043032873,53.49260796475037,4.418638919358844e-30,2.0,-65.21,2.898275349237888,-65.18,9.8994,13.4258,19.6931,1.185,16.2063,16.9291,7
149548,npp,2383,3646,9.4669942855835,23.8078155517578,90.4319458007812,3670176,2380,2955,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-12 20:25:21.115494,-74.85224641698977,62.76300535941773,51.91989944411525,2.4623306726723458e-23,18.0,62.75,2.6065528283652384,62.81,11.6487,15.9504,21.6835,0.9974,13.422,9.4427,7
149734,npp,1718,3031,9.4860315322876,23.8085994720459,90.4330215454102,3670176,1719,2438,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.7350519495371,47.18570828352447,40.497771604865385,2.768706977212413e-32,15.0,47.18,1.646109783506203,47.265,15.2175,17.0501,23.6013,0.9331,11.3143,8.8514,7
149921,npp,1030,2403,7.95152711868286,23.8063354492188,90.426887512207,3670176,1030,1944,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-14 19:47:51.257681,-78.94215327036046,20.892629850432925,18.40366419002315,4.424655590627582e-33,12.0,20.87,1.0837787002826917,21.03,13.9414,18.539,22.7719,0.8582,6.1404,6.8237,7
150107,npp,320,1775,5.2021861076355,23.8065872192383,90.4323120117188,3670176,320,1355,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-15 19:29:00.996708,95.12105676228262,14.966613170784266,13.216462651818233,5.016224940381545e-33,9.0,-14.91,1.0442604737599883,-14.68,11.6313,14.6611,19.2205,1.0851,6.8514,5.6451,7
150294,npp,2661,1143,14.1379327774048,23.8078212738037,90.4314422607422,3670176,2662,841,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.75410467171442,43.75170664228585,37.74888376392159,5.354475296006161e-31,6.0,-43.73,1.5732132722552272,-43.66,11.5113,15.3186,20.2593,1.0386,15.1589,14.6832,7
150678,npp,128,3239,13.731635093689,23.8083057403564,90.4307250976562,3670176,132,2580,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-18 20:12:53.036190,-76.06586790910977,53.289649684887614,45.214030037425225,1.3769786286176873e-27,16.0,53.27,1.9513309067639726,53.35,12.959,18.1586,22.5744,0.8761,13.6407,12.0308,7
151043,npp,1798,1985,14.9122943878174,23.8112697601318,90.4313812255859,3670176,1799,1554,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-20 19:35:19.622010,94.57204710837851,2.868978670574768,2.539658639917962,2.437150551519255e-15,10.0,-2.85,1.0,-2.74,11.9031,15.9094,25.4003,1.0,14.9123,14.9123,7
151221,npp,1074,1355,13.9186134338379,23.8062610626221,90.4264984130859,3670176,1075,1023,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-11-21 19:16:29.356412,97.85573254610584,35.595323401825965,31.01638766395241,1.0887488247296431e-07,7.0,-35.59,1.2937979144666532,-35.55,12.8756,17.8516,23.1845,0.8912,12.8695,12.4043,7
154022,npp,1707,1352,12.7923574447632,23.8067436218262,90.4273147583008,3670176,1706,1021,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-07 19:16:27.864269,96.74039010293359,35.706463124747714,31.111403588241703,0.0004628806782475868,7.0,-35.72,1.2937979144666532,-35.55,12.8756,17.8516,23.1845,0.8912,11.999,11.4005,7
155189,npp,2453,925,18.1362285614014,23.8114814758301,90.4288711547852,3670176,2454,687,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-13 19:03:52.286967,96.40910695142217,50.666288128213566,43.21870171803105,1.5232039352375742e-34,5.0,-50.7,1.847645286154319,-50.47,13.2662,18.0902,21.2815,0.8794,15.9343,15.9498,7
155372,npp,1675,296,10.6132879257202,23.8085670471191,90.4278182983398,3670176,1674,157,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-14 18:44:56.618188,94.19300078672738,65.29650862911721,53.54401747560404,3.75275016076087e-33,2.0,-65.32,2.898275349237888,-65.18,9.8994,13.4258,19.6931,1.185,14.939,12.5766,7
155386,npp,608,3642,14.905424118042,23.8060398101807,90.4258728027344,3670176,613,2953,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-14 20:25:21.221288,-74.78496576869233,62.71938268791314,51.89955015922017,1.5273449829327436e-32,18.0,62.67,2.6065528283652384,62.81,11.6487,15.9504,21.6835,0.9974,15.5085,14.8671,7
155568,npp,2995,3028,11.68821144104,23.8076190948486,90.4322280883789,3670176,2996,2436,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-15 20:06:38.010312,-77.43566180455535,47.13405966831767,40.46240733176233,2.005104254455968e-32,15.0,47.09,1.646109783506203,47.265,15.2175,17.0501,23.6013,0.9331,12.6521,10.9062,7
155751,npp,2303,2399,9.4320764541626,23.8069324493408,90.4270782470703,3670176,2302,1941,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-16 19:47:49.456887,-77.30920528927717,20.716718386938176,18.25240771597227,3.115763066489564e-30,12.0,20.66,1.0837787002826917,21.03,13.9414,18.539,22.7719,0.8582,7.5064,8.0942,7
155937,npp,1589,1771,18.9980792999268,23.8107509613037,90.4301834106445,3670176,1589,1352,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-17 19:29:00.907432,97.67971783987667,15.110332686828384,13.344009807406097,4.8497703224613504e-26,9.0,-15.13,1.0442604737599883,-14.68,11.6313,14.6611,19.2205,1.0851,20.0625,20.6156,7
156294,npp,99,504,6.11588001251221,23.8111228942871,90.4283981323242,3670176,102,305,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-19 18:51:14.872996,95.01274414671647,61.2102017706266,50.88773779238262,6.767602938351614e-13,3.0,-61.24,2.5331140255951103,-61.085,12.7131,16.777,19.8154,0.9483,11.7007,5.7996,7
156672,npp,686,2607,16.9317951202393,23.8079319000244,90.4318389892578,3670176,685,2105,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2012-12-21 19:54:04.149579,-77.6943356282088,30.95072975424534,27.088036662934698,3.7594675670473124e-08,13.0,30.91,1.2365102219381485,31.22,14.5472,17.5667,23.6389,0.9057,15.3959,15.3344,7
169262,npp,569,1973,14.4679765701294,23.8056831359863,90.4258804321289,3670176,569,1543,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-07 19:35:09.601541,92.76583916612049,3.547557540170792,3.140521865479634,4.254041100941618e-12,10.0,-3.54,1.0,-2.74,11.9031,15.9094,25.4003,1.0,14.468,14.468,7
169438,npp,2910,1342,18.3426151275635,23.8101177215576,90.4273986816406,3670176,2909,1014,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-08 19:16:17.505880,96.75411120946858,36.116019918890025,31.457001608277714,3.1354059170322435e-20,7.0,-36.15,1.2937979144666532,-35.55,12.8756,17.8516,23.1845,0.8912,16.2889,16.3469,7
169619,npp,2159,704,21.8943901062012,23.8062801361084,90.42626953125,3670176,2156,486,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-09 18:57:23.636001,95.15752273089045,56.61307817018132,47.66845580254118,4.734581029417197e-27,4.0,-56.64,2.1127631471468895,-56.21,12.4069,18.3419,22.584,0.8674,17.5908,18.9908,7
169633,npp,999,4040,13.5175542831421,23.8073234558105,90.4263000488281,3670176,1000,3187,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-09 20:37:41.122802,-73.80807281015429,69.61151383563094,56.097272098345485,2.9882937351113757e-19,20.0,69.56,3.5496478698597698,69.77,10.57,14.7505,20.5247,1.0786,15.562,14.5796,7
170167,npp,2016,2182,12.8911752700806,23.8069400787354,90.4283981323242,3670176,2016,1743,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-12 19:41:22.639391,-74.20386911288405,8.655850894774623,7.657653828139508,3.268832921049529e-33,11.0,8.58,1.0,9.63,12.2946,15.8123,21.6537,1.0061,12.9883,12.9704,7
170350,npp,1292,1551,17.7319202423096,23.8094882965088,90.428337097168,3670176,1292,1164,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-13 19:22:32.319585,97.3989653022573,26.655414708353938,23.40375090056702,3.989071726591605e-32,8.0,-26.69,1.1367971201176101,-25.79,12.7363,16.5115,21.6723,0.9635,16.9829,17.0853,7
170531,npp,548,913,18.27760887146,23.8056755065918,90.4256362915039,3670176,549,680,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-14 19:03:40.219807,96.46774605791032,51.009735224818314,43.48491642534654,3.8446856349781584e-29,5.0,-51.04,1.847645286154319,-50.47,13.2662,18.0902,21.2815,0.8794,16.0108,16.0742,7
170714,npp,2856,285,10.04141807556152,23.8071422576904,90.4318618774414,3670176,2856,149,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-15 18:44:44.557644,94.37735674601375,65.49303853029359,53.6687539458487,2.5688174480348075e-24,2.0,-65.53,3.0,-65.18,9.8994,13.4258,19.6931,1.185,14.7813,11.899,7
170727,npp,1775,3632,16.5923900604248,23.8096199035645,90.4300537109375,3670176,1772,2944,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-15 20:25:09.161471,-75.01601178513765,62.51813257335623,51.76980470516322,4.753806512075516e-29,18.0,62.47,2.6065528283652384,62.81,11.6487,15.9504,21.6835,0.9974,16.1557,16.5497,7
170910,npp,1120,3017,16.1313457489014,23.8091716766357,90.4315185546875,3670176,1123,2429,196611,3866787,3464,bgd_dhaka_33_48,23.80833333,90.42916667,33,48,bgd_dhaka,2013-01-16 20:06:25.954272,-77.26395629766384,46.7605619209508,40.168164430260674,3.5707855088234953e-25,15.0,46.73,1.646109783506203,47.265,15.2175,17.0501,23.6013,0.9331,15.3513,15.0521,7
