gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2066,960,1.94454073905945,23.9089317321777,90.5646820068359,3670144,2068,710,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-01 19:05:09.323569,96.60391522428573,49.64452151589839,42.427279359429136,0.006970981920020327,5.0,-49.66,1.7549928774784245,-50.02,1.1066,1.5599,2.8478,0.7898,1.4512,1.5359,1.3917279157081364,7
101102,npp,1303,332,3.99832487106323,23.9112777709961,90.5656204223633,3670144,1304,180,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-02 18:46:13.637793,94.41213976091623,64.651837028988,53.13785965766353,0.02468952910946423,2.0,-64.65,2.8345692104261015,-64.9,1.3988,2.0079,3.9751,0.6136,1.9343,2.4534,1.9427774058324165,7
101111,npp,216,3676,2.10491800308228,23.9066944122314,90.5635604858398,3670144,216,2976,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-02 20:26:38.239593,-75.00980173263663,63.33299446453508,52.29892721815068,0.002363963970875647,18.0,63.32,2.7445598364131496,63.05,1.2656,1.826,3.5358,0.6748,1.3337,1.4203,1.3714090952777827,7
101234,npp,2619,3060,1.96465241909027,23.9071731567383,90.5661239624023,3670144,2618,2459,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-03 20:07:53.228947,-76.74351399124888,48.13376042968906,41.24991376234247,0.020382746163943807,15.0,48.12,1.7549928774784245,47.7,1.2666,1.6776,2.7922,0.7344,1.3956,1.4429,1.0213492010217122,7
101605,npp,463,1172,5.78675174713135,23.9072532653809,90.5651702880859,3670144,461,865,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-06 19:11:23.969092,96.00834074809683,42.687042854632345,36.88881107123274,0.2012337329450966,6.0,-42.68,1.4867838833500562,-43.08,1.1182,1.5458,3.1367,0.7971,4.0845,4.6124,0.45053485081564304,7
101727,npp,2779,541,6.58069086074829,23.9081726074219,90.5678787231445,3670144,2778,335,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-07 18:52:30.068885,95.0589145847261,60.43550430585589,50.36033143563392,0.1331706241649693,3.0,-60.45,2.4157378735459294,-60.75,1.5103,2.1168,4.0727,0.5821,3.0799,3.8304,1.0761988454722506,7
101736,npp,1652,3879,7.38766479492188,23.9095668792725,90.5666580200195,3670144,1654,3104,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-07 20:32:51.112551,-74.48325523042836,67.00978028820757,54.59667941944632,0.11089632043463694,19.0,66.99,3.1865100272627664,66.74,1.5946,2.114,3.2572,0.5828,2.8871,4.3057,2.012170359442077,7
101858,npp,991,3269,4.51001787185669,23.9057121276855,90.5697937011719,3670144,989,2613,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-08 20:14:06.108265,-75.99203126700901,54.10124300569163,45.8258339484052,0.08154692109520385,16.0,54.08,1.9513309067639726,53.73,1.2004,1.8469,3.4377,0.6671,2.5968,3.0087,1.3221672106787787,7
101986,npp,306,2643,3.05999660491943,23.9077301025391,90.5693893432617,3670144,307,2131,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-09 19:55:21.100258,-78.77106533605117,32.54370644406926,28.44346137333932,0.0543369462949634,13.0,32.52,1.2365102219381485,31.93,1.1013,1.4283,2.6898,0.8626,2.5517,2.6397,1.5159170249070033,7
102602,npp,1752,2852,0.956785619258881,23.9084529876709,90.5654678344727,3670176,1752,2299,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-14 20:01:33.927662,-77.08568562897098,41.00820899731711,35.519275085365734,0.00035792109894817775,14.0,41.0,1.4276677814245327,40.51,1.0164,1.432,3.3787,0.8604,0.8992,0.8232,0.8232,7
102845,npp,330,1596,0.807865679264069,23.9080791473389,90.5658950805664,3670176,330,1200,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-16 19:23:55.003130,98.03648392320149,24.426367755152434,21.476998409346866,9.760430060697041e-15,8.0,-24.46,1.1367971201176101,-25.05,0.8567,1.3414,2.4869,0.9185,0.7628,0.742,0.742,7
102964,npp,2643,960,1.42029941082001,23.9107341766357,90.568733215332,3670176,2645,710,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-17 19:05:02.876118,96.27289146089377,49.64581900337485,42.43125091569134,5.442605364570366e-20,5.0,-49.66,1.7549928774784245,-50.02,1.1066,1.5599,2.8478,0.7898,1.1525,1.1218,1.1218,7
103092,npp,791,3677,1.39263021945953,23.9095096588135,90.5657119750977,3670176,792,2977,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-18 20:26:31.793656,-74.8457184255911,63.3460849982851,52.311623933141924,4.94722348416799e-16,18.0,63.34,2.7445598364131496,63.05,1.2656,1.826,3.5358,0.6748,1.0742,0.9397,0.9397,7
103211,npp,120,3060,0.730722844600677,23.9116287231445,90.5639572143555,3670176,120,2459,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-19 20:07:46.780378,-76.61903088204645,48.12429371632629,41.24478566909535,2.9024230966577517e-21,15.0,48.12,1.7549928774784245,47.7,1.2666,1.6776,2.7922,0.7344,0.6925,0.5367,0.5367,7
103448,npp,1784,1805,0.748991906642914,23.9045505523682,90.5689926147461,3670176,1784,1383,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-21 19:30:09.642171,97.52803331930627,13.19558478662889,11.660737093280371,7.457733276007356e-28,9.0,-13.21,1.015504800579495,-13.89,0.8833,1.1329,2.044,1.0876,0.8541,0.8146,0.8146,7
103566,npp,1047,1172,1.15367615222931,23.9090156555176,90.568962097168,3670176,1047,865,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-22 19:11:17.519169,96.80915652452109,42.670682793798676,36.87746866495582,5.8305028877814084e-27,6.0,-42.68,1.4867838833500562,-43.08,1.1182,1.5458,3.1367,0.7971,0.9684,0.9196,0.9196,7
103694,npp,2234,3879,1.32942640781403,23.9099655151367,90.5672378540039,3670176,2233,3104,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05368755318389,66.99492239356921,54.59206010726029,3.448463461829798e-25,19.0,66.99,3.1865100272627664,66.74,1.5946,2.114,3.2572,0.5828,0.9859,0.7748,0.7748,7
103811,npp,1555,3269,1.45611321926117,23.9098644256592,90.5683670043945,3670176,1557,2613,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-24 20:13:59.665133,-76.33090372778416,54.08872032966321,45.819115679049204,8.565799834843313e-25,16.0,54.08,1.9513309067639726,53.73,1.2004,1.8469,3.4377,0.6671,1.0318,0.9714,0.9714,7
104405,npp,2999,3472,1.64606833457947,23.9057312011719,90.5667114257812,3670176,2999,2815,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-29 20:20:10.796591,-75.49379615734566,59.06865225228006,49.42204334695114,1.0087557670852866e-13,17.0,59.07,2.3545700244418297,58.785,1.3608,1.7023,3.0817,0.7238,1.2082,1.1914,1.1914,7
104522,npp,2318,2850,0.643465876579285,23.9090785980225,90.5647659301758,3670176,2317,2297,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-04-30 20:01:24.017984,-77.281454527537,40.94802910442486,35.470893942637325,7.37021834214615e-08,14.0,40.93,1.4276677814245327,40.51,1.0164,1.432,3.3787,0.8604,0.6798,0.5536,0.5536,7
105916,npp,130,957,2.87784147262573,23.910795211792,90.5639495849609,3670144,132,708,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-03 19:04:53.027781,96.74051204286467,49.72128374239257,42.490288958495775,0.046050276734670846,5.0,-49.75,1.7549928774784245,-50.02,1.1066,1.5599,2.8478,0.7898,1.983,2.273,1.3205998280834368,7
106285,npp,675,3058,5.33368110656738,23.9068737030029,90.5659790039062,3670144,676,2458,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-05 20:07:36.981203,-76.83719605898776,48.0593127592351,41.194405774349654,0.1260879510072901,15.0,48.06,1.7549928774784245,47.7,1.2666,1.6776,2.7922,0.7344,3.3153,3.9171,1.3093808996815763,7
106642,npp,2317,1801,3.02538061141968,23.90895652771,90.5638885498047,3670144,2317,1380,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-07 19:29:58.111089,97.4382121668226,13.409535860638412,11.848849769681868,0.08836116723595691,9.0,-13.44,1.015504800579495,-13.89,0.8833,1.1329,2.044,1.0876,3.0957,3.2903,1.4628366961168797,7
107043,npp,2099,3266,2.25749826431274,23.9056015014648,90.5672912597656,3670144,2101,2610,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-10 20:13:48.177392,-76.56911843635663,54.00848969263647,45.75961297701451,0.027671341298327365,16.0,54.0,1.9513309067639726,53.73,1.2004,1.8469,3.4377,0.6671,1.4425,1.506,0.9337083205919793,7
108445,npp,1403,1589,0.730965137481689,23.9089889526367,90.5641250610352,3670176,1403,1194,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-18 19:23:31.948310,96.84904760825357,24.802832886700376,21.80279802080172,5.962678704220808e-20,8.0,-24.81,1.1367971201176101,-25.05,0.8567,1.3414,2.4869,0.9185,0.6951,0.6714,0.6714,7
108621,npp,656,952,1.0954921245574951,23.9063053131104,90.5631866455078,3670176,659,705,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-19 19:04:38.065277,95.96822893061479,49.883780176960386,42.61539816457815,4.380769645441485e-24,5.0,-49.9,1.7549928774784245,-50.02,1.1066,1.5599,2.8478,0.7898,0.9674,0.8653,0.8653,7
108802,npp,1872,3669,0.729335129261017,23.9100093841553,90.5641555786133,3670176,1877,2972,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-20 20:26:07.003152,-74.7931547640592,63.20207776947328,52.21760669745238,3.7291029989388096e-24,18.0,63.19,2.7445598364131496,63.05,1.2656,1.826,3.5358,0.6748,0.8325,0.4921,0.4921,7
109147,npp,483,2426,1.116271615028381,23.909574508667,90.5699996948242,3670176,484,1963,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-22 19:48:35.247691,-79.40223361401428,22.1115620646352,19.46749027735683,1.2249468613081903e-25,12.0,22.08,1.0837787002826917,21.77,0.9496,1.205,2.5876,1.0225,1.1503,1.1414,1.1414,7
109320,npp,2836,1797,0.939828932285309,23.9082374572754,90.5665435791016,3670176,2836,1376,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-23 19:29:44.892513,97.88217563872698,13.662360573799969,12.07107181683518,3.954448695838885e-25,9.0,-13.67,1.015504800579495,-13.89,0.8833,1.1329,2.044,1.0876,1.042,1.0221,1.0221,7
109680,npp,207,3870,1.10366827249527,23.9092044830322,90.5668411254883,3670176,213,3099,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-05-25 20:32:16.369467,-74.07195323844829,66.84732043665868,54.50023917361464,5.400161172446548e-25,19.0,66.84,3.1865100272627664,66.74,1.5946,2.114,3.2572,0.5828,0.915,0.6432,0.6432,7
112066,npp,264,2840,2.06775748729706,23.9076728820801,90.5684204101562,3670144,264,2288,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-06-01 20:00:55.826373,-77.22100248740902,40.56219290001203,35.15058601413797,0.009665372770230371,14.0,40.55,1.4276677814245327,40.51,1.0164,1.432,3.3787,0.8604,1.6774,1.7791,1.5792032058711931,7
112917,npp,1675,3046,3.80931496620178,23.9044418334961,90.5696487426758,3670144,1674,2449,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-06-06 20:07:05.289437,-76.76196875787026,47.691126081575746,40.90019989672997,0.07495415413656956,15.0,47.67,1.646109783506203,47.7,1.2666,1.6776,2.7922,0.7344,2.5271,2.7976,1.247417148834129,7
115692,npp,486,3244,0.603213131427765,23.9076862335205,90.5697555541992,3670176,487,2585,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-06-27 20:12:55.809101,-76.9648353197176,53.420643464650375,45.31054123905781,1.4284740435823967e-17,16.0,53.41,1.9513309067639726,53.73,1.2004,1.8469,3.4377,0.6671,0.5947,0.4024,0.4024,7
124044,npp,1827,3252,0.795783221721649,23.9053707122803,90.5644912719727,3670144,1829,2594,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-07-29 20:13:00.569735,-76.3898840223842,53.621851565737586,45.464417623167456,0.0006626352808472407,16.0,53.62,1.9513309067639726,53.73,1.2004,1.8469,3.4377,0.6671,0.6934,0.5309,0.5309,7
139754,npp,2967,1576,1.116081535816193,23.9112758636475,90.5669937133789,3670176,2968,1184,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-09-23 19:22:35.418028,97.94443257384573,25.443964412250384,22.35670901961505,7.57550183479771e-12,8.0,-25.45,1.1367971201176101,-25.05,0.8567,1.3414,2.4869,0.9185,1.0339,1.0251,1.0251,7
143444,npp,273,3036,0.999049484729767,23.9116115570068,90.5664138793945,3670176,275,2442,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-12 20:06:19.997357,-76.53994833110784,47.351812519772636,40.63146019180752,8.369416693850456e-14,15.0,47.35,1.646109783506203,47.7,1.2666,1.6776,2.7922,0.7344,0.8198,0.7337,0.7337,7
144028,npp,1215,1150,0.924630284309387,23.9090919494629,90.5682373046875,3670176,1214,847,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-15 19:09:52.703025,96.16348245365229,43.49465214357843,37.54079590467838,8.529139494371856e-34,6.0,-43.48,1.4867838833500562,-43.08,1.1182,1.5458,3.1367,0.7971,0.8143,0.737,0.737,7
144221,npp,469,520,1.047054529190063,23.9053554534912,90.5649871826172,3670176,470,318,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-16 18:51:00.642224,95.04588145294375,60.91922819978007,50.68419832245425,1.8141773633186987e-33,3.0,-60.9,2.4157378735459294,-60.75,1.5103,2.1168,4.0727,0.5821,0.7893,0.6095,0.6095,7
144233,npp,2417,3856,1.45589125156403,23.9101161956787,90.5701370239258,3670176,2421,3091,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-16 20:31:21.689871,-74.47213374478044,66.61782686223549,54.35529175598245,1.862951063091991e-31,19.0,66.61,3.1865100272627664,66.74,1.5946,2.114,3.2572,0.5828,1.0256,0.8485,0.8485,7
144431,npp,1765,3246,0.940390944480896,23.9062595367432,90.5628433227539,3670176,1766,2588,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-17 20:12:38.522940,-76.36166758202053,53.46925716060274,45.34838573323053,1.2498515288576543e-32,16.0,53.46,1.9513309067639726,53.73,1.2004,1.8469,3.4377,0.6671,0.7675,0.6273,0.6273,7
144634,npp,1088,2619,0.645896673202515,23.9076023101807,90.5639724731445,3670176,1090,2115,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-18 19:53:51.792453,-76.87966003121261,31.455412949472176,27.515175316948138,1.1835979866305427e-31,13.0,31.44,1.2365102219381485,31.93,1.1013,1.4283,2.6898,0.8626,0.5994,0.5572,0.5572,7
144831,npp,390,1994,0.727713525295258,23.9051647186279,90.5681610107422,3670176,390,1562,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-19 19:35:05.067160,100.35364419480835,2.3116998753982743,2.04641284330038,1.8594477639064045e-28,10.0,-2.33,1.0,-1.87,0.9487,1.2321,2.7613,1.0,0.7277,0.7277,0.7277,7
145027,npp,2742,1365,1.115258991718292,23.9082984924316,90.5681686401367,3670176,2742,1029,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.23842336267242,35.18526177452768,30.671508138593456,4.006180506326333e-23,7.0,-35.17,1.2937979144666532,-34.92,0.9932,1.3479,3.3461,0.9141,1.0523,1.0194,1.0194,7
145227,npp,1985,729,0.984039843082428,23.9103412628174,90.5633163452148,3670176,1988,511,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.80868825280757,56.02627358258877,47.23484875461822,4.013577123985955e-16,4.0,-56.01,2.0682789409984763,-55.88,1.4039,1.7772,4.8871,0.6933,0.8486,0.6822,0.6822,7
145227,npp,1985,731,1.15553653240204,23.9088821411133,90.5785140991211,3670176,1988,511,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.81461200642735,55.974882430023705,47.19739496720948,3.9594060331945014e-16,4.0,-55.96,2.0682789409984763,-55.88,1.4039,1.7772,4.8871,0.6933,0.9315,0.8011,0.8011,7
145241,npp,838,4059,1.43038403987885,23.9076862335205,90.5671157836914,3670176,839,3196,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-21 20:37:38.443904,-73.68225064594193,69.87012267795775,56.22971413023655,1.851076410751528e-24,20.0,69.86,3.5496478698597698,69.86,1.3879,2.2478,4.5128,0.5481,1.0018,0.784,0.784,7
145421,npp,1223,106,2.28692150115967,23.905237197876,90.5675659179688,3670176,1224,48,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-22 18:38:27.118642,93.87667359210357,68.59510786107643,55.50643497868891,3.188071714589597e-08,1.0,-68.57,3.3166247903554,-68.51,1.49,2.0454,5.412,0.6024,1.3049,1.3776,1.3776,7
145435,npp,177,3452,1.0972281694412231,23.9078769683838,90.5671539306641,3670176,180,2797,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-22 20:18:57.063398,-76.04863105907806,58.62382837366635,49.10069652199256,4.581054659807469e-18,17.0,58.61,2.253202848596432,58.785,1.3608,1.7023,3.0817,0.7238,0.9635,0.7941,0.7941,7
145624,npp,2579,2832,0.964367151260376,23.9060249328613,90.5693511962891,3670176,2580,2281,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-23 20:00:12.119510,-77.95450617186631,40.255271990499566,34.895015869994225,1.207247547226436e-10,14.0,40.25,1.4276677814245327,40.51,1.0164,1.432,3.3787,0.8604,0.9046,0.8298,0.8298,7
145818,npp,1886,2205,0.605039179325104,23.9097900390625,90.5642166137695,3670144,1886,1765,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-24 19:41:23.615698,-75.51126829984726,9.948605195357594,8.79768184914185,0.000943926822127154,11.0,9.92,1.0,10.44,0.8998,1.192,2.6576,1.0336,0.6451,0.6254,0.6254,7
146006,npp,1173,1577,1.52243709564209,23.9068813323975,90.5656433105469,3670144,1173,1185,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-25 19:22:35.117093,98.49113766346835,25.394998453225433,22.312175657970528,0.01734465711435969,8.0,-25.4,1.1367971201176101,-25.05,0.8567,1.3414,2.4869,0.9185,1.3914,1.3984,1.03968219005657,7
146194,npp,438,942,3.13501191139221,23.9078006744385,90.5672912597656,3670144,439,698,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-26 19:03:43.065888,96.4597540033106,50.20421052576648,42.85670991101063,0.050960097750633905,5.0,-50.2,1.7549928774784245,-50.02,1.1066,1.5599,2.8478,0.7898,2.1296,2.4761,1.4221561521002224,7
146383,npp,2754,316,3.95181488990784,23.9066905975342,90.5691452026367,3670144,2757,169,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-27 18:44:49.234707,94.65809974715444,64.96731490748941,53.329766635071664,0.10071640034564934,2.0,-64.95,2.898275349237888,-64.9,1.3988,2.0079,3.9751,0.6136,1.9028,2.4249,0.34190889102812294,7
146398,npp,1669,3656,3.65201544761658,23.9071826934814,90.5640258789062,3670144,1670,2962,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-27 20:25:13.842358,-74.96238449032269,62.94862369736772,52.04238448444142,0.05309029927475615,18.0,62.94,2.7445598364131496,63.05,1.2656,1.826,3.5358,0.6748,1.8974,2.4642,1.3661998631558503,7
146589,npp,1006,3041,5.13137626647949,23.9054546356201,90.5677719116211,3670144,1004,2445,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-28 20:06:28.907564,-76.24285190080573,47.513164956416794,40.756754397776795,0.12493838267131165,15.0,47.51,1.646109783506203,47.7,1.2666,1.6776,2.7922,0.7344,3.3302,3.7685,1.1845559811457753,7
146778,npp,320,2414,7.27013778686523,23.9069728851318,90.5645980834961,3670144,319,1954,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-29 19:47:42.193790,-77.49015358116554,21.478063768784775,18.91355148140578,0.2617286809690548,12.0,21.45,1.0837787002826917,21.77,0.9496,1.205,2.5876,1.0225,6.8284,7.4338,2.020793642043639,7
146964,npp,2684,1787,5.70709323883057,23.9115390777588,90.5670700073242,3670144,2684,1367,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-30 19:28:53.702347,96.43291474729254,14.254456512393054,12.590283190936765,0.19711512834202202,9.0,-14.23,1.015504800579495,-13.89,0.8833,1.1329,2.044,1.0876,5.7365,6.2069,2.1302147891388223,7
147159,npp,1940,1156,4.69263029098511,23.910530090332,90.5687026977539,3670144,1941,852,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-10-31 19:10:03.434230,97.02501965355101,43.27247252393802,37.359728512412154,0.14924684786023215,6.0,-43.26,1.4867838833500562,-43.08,1.1182,1.5458,3.1367,0.7971,3.3486,3.7403,0.6536144545671694,7
148333,npp,2710,733,1.56194138526917,23.9092483520508,90.5634841918945,3670144,2711,516,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-06 18:57:29.960233,95.5250080887349,55.926958573050925,47.16112435013306,0.007209256849472526,4.0,-55.91,2.0682789409984763,-55.88,1.4039,1.7772,4.8871,0.6933,1.128,1.0829,0.9337999739048501,7
148348,npp,1546,4062,2.09911179542542,23.9064483642578,90.5634765625,3670144,1545,3197,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-06 20:37:45.671068,-73.50215494629062,69.91362937324152,56.25141937514278,0.01703173925722318,20.0,69.9,3.5496478698597698,69.86,1.3879,2.2478,4.5128,0.5481,1.1902,1.1506,0.7983538780042821,7
148548,npp,1945,110,0.912146508693695,23.9099521636963,90.5682830810547,3670144,1945,50,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-07 18:38:34.351814,93.75785575029045,68.53100571990417,55.468326793119765,0.0005905324462276692,1.0,-68.51,3.3166247903554,-68.51,1.49,2.0454,5.412,0.6024,0.8904,0.5494,0.5494,7
148562,npp,899,3455,1.7454628944397,23.9074764251709,90.5628356933594,3670144,901,2800,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-07 20:19:04.297054,-75.85880288343644,58.690738316364325,49.14640660581355,0.0067823533984291695,17.0,58.68,2.253202848596432,58.785,1.3608,1.7023,3.0817,0.7238,1.2512,1.2633,1.1230290830654333,7
148756,npp,227,2835,0.952659964561462,23.905704498291,90.5651016235352,3670144,228,2284,196611,3866755,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-08 20:00:19.361212,-77.82064119531735,40.37129627169191,34.98984286503281,0.0011137791429071582,14.0,40.36,1.4276677814245327,40.51,1.0164,1.432,3.3787,0.8604,0.8964,0.8197,0.7966651015716216,7
148951,npp,2588,2209,0.952382624149323,23.9081287384033,90.5666427612305,3670176,2588,1768,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-09 19:41:30.870261,-75.56141978901933,10.178119351048906,9.000076989250022,8.974126069715832e-08,11.0,10.15,1.0,10.44,0.8998,1.192,2.6576,1.0336,0.9925,0.9844,0.9844,7
149155,npp,1873,1581,0.64310359954834,23.905948638916,90.5675735473633,3670176,1874,1188,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-10 19:22:42.382509,98.68084093958386,25.19374541728698,22.13786048356802,3.832466259316647e-16,8.0,-25.2,1.1367971201176101,-25.05,0.8567,1.3414,2.4869,0.9185,0.6178,0.5907,0.5907,7
149345,npp,1135,944,0.634974360466003,23.9118213653564,90.5640716552734,3670176,1139,700,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-11 19:03:48.556058,95.79054015194407,50.14031760481035,42.80682030435023,8.068348804735004e-24,5.0,-50.14,1.7549928774784245,-50.02,1.1066,1.5599,2.8478,0.7898,0.705,0.5015,0.5015,7
149538,npp,378,318,0.853912889957428,23.9060726165771,90.5643081665039,3670176,377,171,196611,3866787,1745,bgd_dhaka_66_24,23.90833333,90.56666667,66,24,bgd_dhaka,2012-11-12 18:44:54.728799,94.22385379067306,64.93213541571495,53.307485586816505,4.772091909702466e-30,2.0,-64.91,2.898275349237888,-64.9,1.3988,2.0079,3.9751,0.6136,0.8339,0.524,0.524,7
