lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.595,0.678,0.663
2,0.447,0.551,0.517
3,0.37,0.447,0.425
4,0.334,0.361,0.365
5,0.28,0.293,0.29
6,0.264,0.239,0.247
7,0.226,0.197,0.193
8,0.198,0.166,0.147
9,0.182,0.144,0.114
10,0.167,0.13,0.085
11,0.157,0.121,0.061
12,0.141,0.117,0.037
13,0.121,0.116,0.019
14,0.119,0.118,0.012
15,0.113,0.122,0.007
16,0.12,0.127,0.014
17,0.123,0.132,0.018
18,0.12,0.137,0.019
19,0.103,0.142,0.016
20,0.128,0.146,0.05
21,0.145,0.148,0.081
22,0.125,0.15,0.089
23,0.14,0.15,0.127
24,0.135,0.15,0.152
25,0.158,0.148,0.199
26,0.135,0.136,0.209
27,0.146,0.133,0.246
28,0.14,0.131,0.267
29,0.118,0.13,0.267
30,0.12,0.127,0.268
31,0.142,0.125,0.268
32,0.146,0.122,0.241
33,0.13,0.119,0.199
34,0.108,0.117,0.152
35,0.106,0.115,0.12
36,0.09,0.111,0.082
37,0.097,0.108,0.065
38,0.118,0.105,0.058
39,0.095,0.103,0.02
40,0.064,0.102,-0.021
41,0.083,0.1,-0.021
42,0.101,0.099,-0.014
43,0.097,0.099,-0.022
44,0.087,0.1,-0.036
45,0.089,0.103,-0.037
46,0.113,0.105,-0.017
47,0.129,0.107,-0.004
48,0.143,0.11,0.012
49,0.127,0.114,0.012
50,0.116,0.117,0.021
51,0.105,0.118,0.034
52,0.113,0.12,0.065
53,0.13,0.121,0.106
54,0.12,0.122,0.126
55,0.116,0.123,0.151
56,0.112,0.124,0.177
57,0.109,0.122,0.199
58,0.123,0.12,0.232
59,0.128,0.116,0.247
60,0.138,0.112,0.246
61,0.11,0.108,0.203
62,0.115,0.104,0.181
63,0.105,0.099,0.143
64,0.107,0.093,0.115
65,0.097,0.088,0.084
66,0.088,0.085,0.059
67,0.052,0.081,0.011
68,0.069,0.076,0.008
69,0.069,0.072,-0.006
70,0.062,0.068,-0.025
71,0.053,0.066,-0.041
72,0.054,0.064,-0.042
73,0.054,0.062,-0.051
74,0.075,0.06,-0.038
75,0.063,0.059,-0.05
76,0.058,0.059,-0.054
77,0.054,0.061,-0.054
78,0.058,0.064,-0.041
79,0.065,0.066,-0.024
80,0.072,0.07,-0.0
81,0.087,0.075,0.033
82,0.08,0.081,0.055
83,0.093,0.086,0.091
84,0.082,0.091,0.109
85,0.088,0.096,0.139
86,0.097,0.1,0.175
87,0.099,0.104,0.201
88,0.077,0.106,0.2
89,0.097,0.108,0.217
90,0.112,0.108,0.211
91,0.133,0.107,0.202
92,0.135,0.105,0.179
93,0.126,0.104,0.146
94,0.113,0.103,0.112
95,0.102,0.1,0.081
96,0.107,0.096,0.064
97,0.108,0.092,0.047
98,0.09,0.087,0.016
99,0.074,0.082,-0.009
100,0.061,0.076,-0.029
101,0.07,0.07,-0.03
102,0.066,0.064,-0.036
103,0.046,0.059,-0.055
104,0.024,0.053,-0.073
105,0.032,0.049,-0.064
106,0.045,0.045,-0.047
107,0.048,0.042,-0.035
108,0.034,0.041,-0.034
109,0.035,0.04,-0.017
110,0.037,0.039,0.005
111,0.049,0.04,0.033
112,0.046,0.042,0.054
113,0.04,0.043,0.073
114,0.045,0.045,0.103
115,0.035,0.048,0.121
116,0.036,0.049,0.144
117,0.034,0.049,0.16
118,0.037,0.049,0.17
119,0.065,0.049,0.186
120,0.067,0.048,0.169
121,0.067,0.046,0.142
122,0.063,0.044,0.111
123,0.065,0.04,0.084
124,0.057,0.037,0.051
125,0.045,0.034,0.018
126,0.045,0.032,-0.002
127,0.037,0.029,-0.027
128,0.032,0.025,-0.045
129,0.012,0.022,-0.073
130,0.0,0.019,-0.091
131,-0.019,0.017,-0.11
132,-0.015,0.015,-0.112
133,-0.006,0.013,-0.105
134,-0.007,0.013,-0.101
135,-0.009,0.013,-0.091
136,0.009,0.014,-0.067
137,0.026,0.015,-0.043
138,0.026,0.017,-0.031
139,0.028,0.019,-0.015
140,0.043,0.021,0.013
141,0.019,0.024,0.014
142,0.023,0.027,0.041
143,0.039,0.031,0.079
144,0.06,0.035,0.119
145,0.048,0.039,0.131
146,0.044,0.041,0.15
147,0.031,0.043,0.155
148,0.029,0.042,0.154
149,0.034,0.041,0.143
150,0.044,0.04,0.129
151,0.05,0.037,0.112
152,0.047,0.034,0.085
153,0.049,0.03,0.062
154,0.033,0.024,0.025
155,0.03,0.02,0.002
156,0.011,0.015,-0.033
157,0.009,0.012,-0.051
158,0.008,0.009,-0.065
159,-0.009,0.007,-0.091
160,-0.011,0.005,-0.103
161,0.004,0.004,-0.097
162,-0.01,0.003,-0.11
163,-0.001,0.003,-0.103
164,-0.004,0.002,-0.101
165,-0.012,0.003,-0.099
166,-0.018,0.003,-0.094
167,-0.017,0.005,-0.08
168,-0.002,0.007,-0.054
169,0.01,0.008,-0.028
170,0.029,0.008,0.008
171,0.034,0.008,0.036
172,0.03,0.009,0.056
173,0.018,0.01,0.072
174,0.017,0.011,0.097
175,0.027,0.012,0.125
176,0.03,0.013,0.143
177,0.025,0.014,0.145
178,0.014,0.014,0.131
179,0.007,0.013,0.109
180,0.004,0.012,0.085
181,-0.005,0.011,0.053
182,0.003,0.01,0.035
183,0.004,0.008,0.011
184,0.004,0.006,-0.012
185,-0.013,0.004,-0.044
186,-0.004,0.003,-0.055
187,-0.012,0.0,-0.078
188,-0.015,-0.001,-0.093
189,-0.008,-0.004,-0.097
190,0.0,-0.006,-0.099
191,0.002,-0.007,-0.104
192,0.006,-0.008,-0.102
193,0.021,-0.007,-0.083
194,0.009,-0.006,-0.085
195,0.004,-0.005,-0.079
196,-0.002,-0.003,-0.076
197,-0.008,-0.002,-0.068
198,-0.011,-0.001,-0.056
199,-0.017,0.001,-0.041
200,-0.011,0.003,-0.015
201,-0.003,0.004,0.017
202,-0.004,0.005,0.04
203,0.003,0.005,0.071
204,-0.003,0.005,0.09
205,0.001,0.004,0.114
206,-0.003,0.002,0.124
207,0.01,0.001,0.137
208,0.006,-0.0,0.123
209,0.006,-0.001,0.102
210,0.012,-0.003,0.083
211,0.02,-0.004,0.064
212,0.013,-0.005,0.037
213,0.017,-0.005,0.017
214,-0.006,-0.005,-0.025
215,0.001,-0.004,-0.039
216,-0.009,-0.004,-0.063
217,-0.025,-0.003,-0.09
218,-0.025,-0.003,-0.1
219,-0.014,-0.003,-0.098
220,-0.016,-0.002,-0.105
221,-0.02,-0.001,-0.113
222,-0.018,-0.0,-0.112
223,-0.017,0.001,-0.106
224,-0.009,0.002,-0.093
225,0.015,0.005,-0.065
226,0.02,0.008,-0.048
227,0.029,0.011,-0.029
228,0.032,0.013,-0.011
229,0.044,0.016,0.019
230,0.038,0.018,0.035
231,0.013,0.021,0.039
232,0.012,0.024,0.064
233,0.03,0.026,0.105
234,0.035,0.028,0.128
235,0.017,0.03,0.132
236,0.022,0.031,0.146
237,0.023,0.032,0.143
238,0.033,0.032,0.135
239,0.027,0.03,0.108
240,0.038,0.029,0.094
241,0.028,0.026,0.06
242,0.023,0.023,0.035
243,0.007,0.02,0.001
244,0.012,0.016,-0.018
245,0.016,0.013,-0.032
246,0.029,0.01,-0.039
247,0.012,0.007,-0.064
248,0.001,0.004,-0.083
249,-0.0,0.002,-0.09
250,0.0,0.0,-0.093
251,0.009,-0.001,-0.086
252,0.005,-0.002,-0.087
253,-0.005,-0.004,-0.089
254,0.005,-0.004,-0.075
255,-0.016,-0.005,-0.086
256,-0.003,-0.005,-0.066
257,-0.007,-0.003,-0.054
258,-0.011,0.001,-0.039
259,-0.026,0.003,-0.032
260,-0.015,0.005,0.001
261,-0.0,0.009,0.035
262,0.013,0.013,0.072
263,0.025,0.017,0.11
264,0.021,0.02,0.129
265,0.03,0.023,0.152
266,0.018,0.025,0.145
267,0.04,0.026,0.153
268,0.033,0.028,0.129
269,0.031,0.029,0.107
270,0.045,0.031,0.096
271,0.058,0.032,0.087
272,0.054,0.032,0.06
273,0.052,0.032,0.034
274,0.032,0.032,-0.005
275,0.034,0.033,-0.025
276,0.043,0.033,-0.032
277,0.045,0.033,-0.039
278,0.012,0.034,-0.07
279,0.013,0.035,-0.071
280,0.006,0.037,-0.076
281,0.018,0.039,-0.064
282,0.02,0.041,-0.059
283,0.042,0.043,-0.037
284,0.03,0.047,-0.039
285,0.028,0.05,-0.031
286,0.044,0.054,-0.004
287,0.062,0.057,0.024
288,0.072,0.061,0.049
289,0.088,0.064,0.081
290,0.08,0.067,0.097
291,0.09,0.07,0.128
292,0.074,0.073,0.141
293,0.085,0.074,0.175
294,0.088,0.076,0.201
295,0.087,0.078,0.215
296,0.089,0.078,0.214
297,0.09,0.077,0.198
298,0.087,0.074,0.173
299,0.076,0.072,0.138
300,0.065,0.07,0.105
301,0.04,0.067,0.063
302,0.049,0.063,0.046
303,0.037,0.058,0.011
304,0.048,0.054,-0.002
305,0.051,0.051,-0.015
306,0.029,0.047,-0.045
307,0.046,0.044,-0.039
308,0.042,0.041,-0.046
309,0.054,0.038,-0.036
310,0.043,0.036,-0.047
311,0.029,0.036,-0.055
312,0.028,0.035,-0.051
313,0.036,0.035,-0.04
314,0.053,0.036,-0.022
315,0.042,0.038,-0.02
316,0.049,0.041,-0.003
317,0.037,0.043,0.004
318,0.044,0.047,0.027
319,0.06,0.051,0.058
320,0.054,0.056,0.076
321,0.059,0.06,0.107
322,0.055,0.064,0.134
323,0.035,0.067,0.14
324,0.056,0.069,0.176
325,0.072,0.07,0.193
326,0.072,0.071,0.181
327,0.072,0.074,0.161
328,0.072,0.075,0.135
329,0.081,0.076,0.118
330,0.108,0.076,0.115
331,0.096,0.076,0.083
332,0.1,0.076,0.067
333,0.084,0.075,0.034
334,0.086,0.075,0.019
335,0.092,0.075,0.01
336,0.087,0.074,-0.003
337,0.076,0.075,-0.017
338,0.055,0.077,-0.034
339,0.057,0.08,-0.034
340,0.054,0.082,-0.035
341,0.07,0.085,-0.022
342,0.066,0.088,-0.024
343,0.069,0.092,-0.017
344,0.06,0.095,-0.015
345,0.091,0.097,0.02
346,0.103,0.099,0.043
347,0.109,0.1,0.065
348,0.115,0.101,0.087
349,0.11,0.103,0.104
350,0.094,0.104,0.118
351,0.121,0.103,0.168
352,0.135,0.103,0.209
353,0.137,0.103,0.235
354,0.122,0.102,0.238
355,0.119,0.101,0.236
356,0.121,0.097,0.221
357,0.117,0.093,0.194
358,0.085,0.09,0.144
359,0.083,0.087,0.122
360,0.073,0.083,0.094
361,0.045,0.077,0.052
362,0.043,0.072,0.031
363,0.038,0.067,0.013
364,0.037,0.062,-0.003
365,0.03,0.06,-0.02
366,0.044,0.058,-0.021
367,0.063,0.055,-0.013
368,0.077,0.054,-0.005
369,0.068,0.054,-0.017
370,0.068,0.056,-0.016
371,0.067,0.059,-0.017
372,0.053,0.062,-0.029
373,0.085,0.067,-0.001
374,0.096,0.072,0.016
375,0.071,0.078,0.009
376,0.065,0.084,0.022
377,0.083,0.09,0.057
378,0.106,0.096,0.096
379,0.11,0.102,0.122
380,0.098,0.107,0.139
381,0.081,0.112,0.151
382,0.089,0.116,0.182
383,0.12,0.12,0.225
384,0.144,0.122,0.25
385,0.13,0.124,0.228
386,0.112,0.124,0.192
387,0.118,0.124,0.17
388,0.119,0.122,0.146
389,0.11,0.12,0.115
390,0.15,0.116,0.127
391,0.134,0.113,0.093
392,0.095,0.108,0.042
393,0.108,0.104,0.037
394,0.109,0.099,0.024
395,0.083,0.095,-0.009
396,0.08,0.092,-0.018
397,0.089,0.09,-0.013
398,0.091,0.09,-0.016
399,0.097,0.092,-0.014
400,0.096,0.098,-0.012
