lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.606,0.673,0.761
2,0.422,0.557,0.592
3,0.37,0.46,0.47
4,0.348,0.382,0.361
5,0.313,0.318,0.246
6,0.283,0.268,0.149
7,0.247,0.229,0.071
8,0.236,0.199,0.027
9,0.207,0.178,-0.018
10,0.194,0.163,-0.048
11,0.205,0.154,-0.058
12,0.19,0.149,-0.078
13,0.178,0.147,-0.094
14,0.161,0.148,-0.113
15,0.149,0.15,-0.122
16,0.151,0.153,-0.118
17,0.154,0.156,-0.113
18,0.156,0.159,-0.104
19,0.124,0.162,-0.107
20,0.119,0.164,-0.092
21,0.137,0.165,-0.06
22,0.135,0.165,-0.028
23,0.126,0.163,0.016
24,0.126,0.161,0.085
25,0.124,0.157,0.162
26,0.145,0.144,0.263
27,0.16,0.138,0.363
28,0.154,0.135,0.441
29,0.154,0.131,0.481
30,0.146,0.127,0.47
31,0.159,0.122,0.423
32,0.176,0.117,0.346
33,0.129,0.113,0.224
34,0.096,0.109,0.123
35,0.095,0.104,0.047
36,0.082,0.099,-0.018
37,0.056,0.093,-0.077
38,0.058,0.088,-0.105
39,0.063,0.084,-0.122
40,0.071,0.082,-0.134
41,0.092,0.08,-0.136
42,0.082,0.079,-0.151
43,0.07,0.079,-0.166
44,0.066,0.079,-0.174
45,0.067,0.082,-0.171
46,0.077,0.086,-0.162
47,0.089,0.089,-0.149
48,0.105,0.094,-0.129
49,0.1,0.099,-0.114
50,0.107,0.105,-0.086
51,0.104,0.112,-0.058
52,0.122,0.119,-0.012
53,0.138,0.125,0.053
54,0.134,0.13,0.126
55,0.139,0.135,0.217
56,0.137,0.139,0.303
57,0.13,0.142,0.377
58,0.167,0.142,0.452
59,0.185,0.141,0.48
60,0.151,0.139,0.429
61,0.138,0.135,0.357
62,0.116,0.128,0.265
63,0.101,0.123,0.177
64,0.119,0.117,0.105
65,0.116,0.11,0.036
66,0.101,0.103,-0.023
67,0.091,0.095,-0.064
68,0.079,0.087,-0.09
69,0.079,0.08,-0.102
70,0.087,0.073,-0.111
71,0.083,0.067,-0.122
72,0.063,0.063,-0.14
73,0.06,0.06,-0.15
74,0.039,0.056,-0.164
75,0.036,0.053,-0.164
76,0.028,0.05,-0.163
77,0.033,0.049,-0.151
78,0.026,0.048,-0.14
79,0.036,0.047,-0.118
80,0.028,0.047,-0.097
81,0.034,0.048,-0.059
82,0.055,0.05,-0.003
83,0.07,0.053,0.063
84,0.082,0.054,0.145
85,0.096,0.053,0.24
86,0.085,0.053,0.319
87,0.052,0.052,0.366
88,0.064,0.052,0.404
89,0.05,0.051,0.389
90,0.062,0.05,0.344
91,0.046,0.048,0.261
92,0.031,0.047,0.174
93,0.037,0.044,0.104
94,0.032,0.041,0.034
95,0.01,0.038,-0.032
96,0.019,0.033,-0.068
97,0.041,0.029,-0.081
98,0.043,0.025,-0.098
99,0.034,0.022,-0.114
100,0.029,0.02,-0.128
101,0.016,0.018,-0.143
102,0.012,0.017,-0.156
103,0.01,0.016,-0.165
104,-0.005,0.016,-0.174
105,-0.009,0.016,-0.175
106,0.007,0.018,-0.162
107,0.027,0.021,-0.141
108,0.027,0.024,-0.124
109,0.03,0.027,-0.1
110,0.024,0.029,-0.074
111,0.024,0.03,-0.036
112,0.037,0.03,0.025
113,0.032,0.031,0.093
114,0.025,0.03,0.164
115,0.031,0.03,0.242
116,0.043,0.028,0.316
117,0.054,0.025,0.369
118,0.045,0.022,0.38
119,0.029,0.018,0.349
120,0.026,0.013,0.294
121,-0.001,0.009,0.216
122,-0.01,0.005,0.141
123,-0.001,0.001,0.074
124,0.002,-0.003,0.015
125,-0.005,-0.007,-0.034
126,-0.009,-0.011,-0.073
127,-0.01,-0.015,-0.098
128,-0.023,-0.018,-0.124
129,-0.038,-0.021,-0.142
130,-0.05,-0.022,-0.16
131,-0.053,-0.024,-0.171
132,-0.034,-0.025,-0.173
133,-0.039,-0.026,-0.182
134,-0.04,-0.027,-0.181
135,-0.031,-0.028,-0.173
136,-0.022,-0.029,-0.163
137,-0.028,-0.029,-0.155
138,-0.022,-0.03,-0.132
139,-0.012,-0.03,-0.1
140,-0.0,-0.03,-0.061
141,-0.001,-0.029,-0.019
142,-0.005,-0.029,0.035
143,-0.001,-0.03,0.102
144,-0.013,-0.032,0.169
145,-0.04,-0.034,0.221
146,-0.057,-0.036,0.262
147,-0.065,-0.037,0.286
148,-0.052,-0.037,0.294
149,-0.04,-0.037,0.265
150,-0.043,-0.037,0.209
151,-0.059,-0.037,0.141
152,-0.062,-0.038,0.074
153,-0.054,-0.04,0.015
154,-0.033,-0.041,-0.03
155,-0.034,-0.041,-0.073
156,-0.046,-0.039,-0.111
157,-0.038,-0.038,-0.129
158,-0.033,-0.037,-0.143
159,-0.024,-0.037,-0.148
160,-0.021,-0.035,-0.156
161,-0.026,-0.034,-0.166
162,-0.033,-0.033,-0.175
163,-0.032,-0.031,-0.174
164,-0.028,-0.029,-0.171
165,-0.021,-0.028,-0.163
166,-0.008,-0.026,-0.15
167,-0.006,-0.026,-0.136
168,-0.018,-0.026,-0.124
169,-0.039,-0.027,-0.109
170,-0.039,-0.029,-0.075
171,-0.041,-0.03,-0.031
172,-0.045,-0.031,0.025
173,-0.054,-0.031,0.085
174,-0.048,-0.032,0.153
175,-0.025,-0.033,0.221
176,-0.016,-0.035,0.267
177,-0.034,-0.035,0.282
178,-0.05,-0.035,0.263
179,-0.047,-0.036,0.225
180,-0.04,-0.036,0.179
181,-0.019,-0.037,0.129
182,-0.017,-0.037,0.062
183,-0.03,-0.037,-0.003
184,-0.037,-0.037,-0.051
185,-0.033,-0.038,-0.085
186,-0.034,-0.04,-0.112
187,-0.041,-0.04,-0.136
188,-0.043,-0.039,-0.152
189,-0.048,-0.039,-0.166
190,-0.043,-0.039,-0.172
191,-0.032,-0.038,-0.174
192,-0.042,-0.039,-0.183
193,-0.044,-0.04,-0.181
194,-0.041,-0.041,-0.172
195,-0.047,-0.041,-0.166
196,-0.049,-0.041,-0.157
197,-0.036,-0.042,-0.136
198,-0.034,-0.042,-0.112
199,-0.043,-0.04,-0.085
200,-0.045,-0.038,-0.044
201,-0.042,-0.038,0.009
202,-0.039,-0.038,0.072
203,-0.034,-0.037,0.14
204,-0.04,-0.036,0.196
205,-0.031,-0.035,0.249
206,-0.037,-0.034,0.282
207,-0.034,-0.034,0.292
208,-0.009,-0.034,0.273
209,-0.02,-0.034,0.222
210,-0.043,-0.034,0.153
211,-0.063,-0.035,0.081
212,-0.032,-0.037,0.038
213,-0.034,-0.038,-0.015
214,-0.036,-0.039,-0.06
215,-0.036,-0.04,-0.093
216,-0.032,-0.042,-0.116
217,-0.03,-0.043,-0.134
218,-0.042,-0.044,-0.156
219,-0.045,-0.043,-0.17
220,-0.041,-0.043,-0.175
221,-0.043,-0.042,-0.181
222,-0.055,-0.04,-0.185
223,-0.06,-0.039,-0.181
224,-0.042,-0.037,-0.167
225,-0.03,-0.034,-0.152
226,-0.035,-0.031,-0.143
227,-0.039,-0.028,-0.127
228,-0.035,-0.025,-0.102
229,-0.02,-0.022,-0.065
230,-0.02,-0.019,-0.021
231,-0.027,-0.016,0.03
232,-0.036,-0.013,0.088
233,-0.007,-0.011,0.167
234,0.021,-0.011,0.238
235,0.017,-0.01,0.283
236,-0.0,-0.01,0.306
237,-0.007,-0.009,0.296
238,0.008,-0.01,0.272
239,0.007,-0.011,0.219
240,0.002,-0.013,0.152
241,-0.03,-0.014,0.069
242,-0.022,-0.016,0.013
243,-0.029,-0.019,-0.04
244,-0.026,-0.023,-0.075
245,-0.029,-0.027,-0.107
246,-0.034,-0.031,-0.138
247,-0.042,-0.034,-0.164
248,-0.051,-0.036,-0.182
249,-0.039,-0.037,-0.186
250,-0.031,-0.038,-0.187
251,-0.036,-0.039,-0.192
252,-0.042,-0.039,-0.191
253,-0.044,-0.037,-0.182
254,-0.044,-0.036,-0.171
255,-0.039,-0.033,-0.16
256,-0.028,-0.03,-0.145
257,-0.017,-0.025,-0.122
258,-0.022,-0.018,-0.1
259,-0.022,-0.012,-0.066
260,-0.005,-0.006,-0.014
261,0.002,-0.0,0.051
262,-0.002,0.005,0.122
263,-0.005,0.011,0.189
264,0.01,0.015,0.249
265,0.013,0.018,0.295
266,0.04,0.02,0.329
267,0.062,0.022,0.315
268,0.042,0.023,0.253
269,0.022,0.025,0.177
270,0.026,0.025,0.11
271,0.02,0.023,0.036
272,0.029,0.022,-0.018
273,0.028,0.022,-0.065
274,0.031,0.024,-0.096
275,0.038,0.024,-0.118
276,0.03,0.024,-0.141
277,0.025,0.024,-0.159
278,0.018,0.024,-0.171
279,0.001,0.024,-0.183
280,-0.006,0.024,-0.187
281,0.0,0.024,-0.182
282,-0.008,0.025,-0.178
283,0.01,0.025,-0.158
284,0.025,0.027,-0.14
285,0.034,0.029,-0.124
286,0.041,0.032,-0.107
287,0.04,0.034,-0.09
288,0.054,0.037,-0.058
289,0.06,0.04,-0.014
290,0.059,0.044,0.04
291,0.059,0.048,0.108
292,0.05,0.05,0.177
293,0.068,0.051,0.261
294,0.079,0.051,0.335
295,0.048,0.052,0.362
296,0.021,0.051,0.342
297,0.013,0.05,0.299
298,0.029,0.048,0.243
299,0.049,0.046,0.174
300,0.048,0.043,0.09
301,0.049,0.039,0.022
302,0.062,0.034,-0.024
303,0.051,0.03,-0.07
304,0.039,0.025,-0.105
305,0.032,0.021,-0.129
306,0.017,0.02,-0.154
307,0.012,0.02,-0.17
308,0.01,0.021,-0.178
309,0.009,0.023,-0.18
310,0.019,0.024,-0.174
311,0.013,0.026,-0.172
312,0.012,0.027,-0.163
313,0.013,0.03,-0.156
314,0.007,0.034,-0.149
315,0.026,0.039,-0.128
316,0.042,0.043,-0.105
317,0.056,0.048,-0.077
318,0.059,0.053,-0.042
319,0.055,0.057,0.002
320,0.075,0.061,0.083
321,0.089,0.064,0.172
322,0.082,0.068,0.249
323,0.085,0.071,0.322
324,0.078,0.074,0.378
325,0.091,0.076,0.406
326,0.092,0.077,0.378
327,0.075,0.078,0.313
328,0.067,0.076,0.236
329,0.043,0.071,0.144
330,0.039,0.067,0.063
331,0.067,0.063,0.011
332,0.075,0.058,-0.036
333,0.07,0.052,-0.072
334,0.069,0.046,-0.098
335,0.067,0.04,-0.118
336,0.036,0.034,-0.147
337,0.013,0.029,-0.169
338,0.001,0.025,-0.18
339,0.012,0.022,-0.174
340,0.016,0.02,-0.17
341,0.007,0.019,-0.167
342,0.011,0.02,-0.156
343,0.006,0.02,-0.149
344,0.02,0.021,-0.13
345,0.02,0.024,-0.117
346,0.025,0.027,-0.095
347,0.015,0.029,-0.073
348,0.02,0.032,-0.027
349,0.029,0.035,0.033
350,0.025,0.037,0.104
351,0.039,0.039,0.192
352,0.081,0.039,0.303
353,0.055,0.039,0.362
354,0.03,0.038,0.387
355,0.047,0.039,0.392
356,0.062,0.039,0.355
357,0.071,0.039,0.281
358,0.061,0.038,0.185
359,0.047,0.037,0.094
360,0.031,0.033,0.011
361,0.012,0.027,-0.058
362,0.015,0.022,-0.099
363,0.014,0.017,-0.126
364,0.006,0.012,-0.152
365,-0.005,0.008,-0.175
366,-0.008,0.006,-0.187
367,0.004,0.004,-0.189
368,-0.015,0.003,-0.204
369,-0.013,0.003,-0.203
370,-0.009,0.004,-0.198
371,-0.002,0.006,-0.186
372,0.005,0.008,-0.176
373,0.029,0.013,-0.155
374,0.023,0.018,-0.143
375,0.028,0.024,-0.123
376,0.039,0.031,-0.091
377,0.029,0.038,-0.06
378,0.026,0.045,-0.012
379,0.031,0.052,0.062
380,0.043,0.058,0.15
381,0.036,0.063,0.228
382,0.047,0.067,0.312
383,0.09,0.069,0.387
384,0.132,0.071,0.426
385,0.087,0.07,0.366
386,0.067,0.069,0.294
387,0.083,0.065,0.226
388,0.062,0.061,0.135
389,0.036,0.054,0.044
390,0.029,0.047,-0.023
391,0.039,0.038,-0.063
392,0.029,0.029,-0.099
393,0.031,0.019,-0.118
394,-0.007,0.009,-0.152
395,-0.003,-0.0,-0.162
396,-0.007,-0.008,-0.174
397,-0.017,-0.015,-0.184
398,-0.022,-0.019,-0.193
399,-0.015,-0.019,-0.19
400,-0.011,-0.015,-0.183
