gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2843,0.690955579280853,23.8648891448975,90.4801177978516,3670176,1763,2291,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-14 20:01:35.706943,-77.75474350607819,40.66934267728955,35.24076208818104,0.00035214737877112306,14.0,40.66,1.4276677814245327,40.25,0.7492,0.8616,1.1175,0.6991,0.4829,0.4831,7
102845,npp,339,1586,0.460067808628082,23.8601913452148,90.4773788452148,3670176,339,1192,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-16 19:23:56.782365,98.02605625547815,24.943257601701646,21.924512555091294,8.938220357789744e-15,8.0,-24.95,1.1367971201176101,-25.55,0.5877,0.7585,0.931,0.7942,0.3399,0.3654,7
102964,npp,2651,949,0.859514892101288,23.8646049499512,90.4810180664062,3670176,2651,702,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-17 19:05:02.876118,95.81389762043307,49.97999098930412,42.69045443883115,5.00376837626021e-20,5.0,-49.99,1.7549928774784245,-50.32,0.7213,0.9561,1.2533,0.63,0.5473,0.5415,7
103083,npp,1886,321,0.731118738651276,23.8654766082764,90.4817047119141,3670176,1884,173,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-18 18:46:07.191993,94.25299297817119,64.85262889065378,53.26849368966915,2.3966188593144557e-24,2.0,-64.86,2.8345692104261015,-65.08,0.7346,1.0388,1.4528,0.5798,0.4938,0.4239,7
103092,npp,801,3668,1.107474327087402,23.8635559082031,90.4775161743164,3670176,805,2970,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-18 20:26:33.572938,-75.17245433617354,63.17643030140734,52.201013760487015,4.506535112281566e-16,18.0,63.17,2.7445598364131496,62.88,0.9844,1.434,1.7671,0.4201,0.4834,0.4652,7
103330,npp,2508,2423,0.477211594581604,23.8598861694336,90.4783020019531,3670176,2507,1961,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-20 19:48:59.990228,-76.91751824418645,21.960048979889685,19.33590463730685,6.475338777277902e-26,12.0,21.93,1.0837787002826917,21.3,0.5194,0.7026,0.9322,0.8573,0.3944,0.4091,7
103448,npp,1792,1794,0.548470854759216,23.8623428344727,90.4788131713867,3670176,1792,1373,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-21 19:30:09.642171,95.63742793062579,13.840363701721813,12.228094284356963,7.055516158603727e-28,9.0,-13.84,1.015504800579495,-14.4,0.5379,0.6849,0.8674,0.8795,0.4681,0.4824,7
103566,npp,1055,1161,0.582986682653427,23.8639965057373,90.480110168457,3670176,1054,856,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-22 19:11:17.519169,96.24894447473619,43.075101832644116,37.20623136707052,5.61883345080667e-27,6.0,-43.08,1.4867838833500562,-43.48,0.7338,0.8462,1.2102,0.7118,0.4253,0.415,7
103686,npp,281,529,0.386503368616104,23.8648166656494,90.4787673950195,3670176,281,325,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-23 18:52:23.621340,94.89299347917475,60.70193903723311,50.54562708609084,3.805937539739433e-25,3.0,-60.71,2.4157378735459294,-60.955,0.8293,1.1921,1.6164,0.5053,0.2689,0.1953,7
103694,npp,2244,3871,1.66519677639008,23.8645133972168,90.481315612793,3670176,2246,3099,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-23 20:32:44.664788,-74.34985011746896,66.85373046910914,54.507356793338445,3.2827300642390325e-25,19.0,66.86,3.1865100272627664,66.59,1.4402,1.9052,2.4267,0.3162,0.527,0.5265,7
103811,npp,1564,3259,1.098633944988251,23.8658084869385,90.4793472290039,3670176,1563,2602,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-24 20:13:59.665133,-75.93932722879731,53.820128883133314,45.618678038320034,8.341589245363703e-25,16.0,53.81,1.9513309067639726,53.51,0.8352,1.1599,1.4859,0.5193,0.5709,0.5705,7
104522,npp,2327,2841,0.92134428024292,23.8656406402588,90.4794921875,3670176,2328,2289,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-04-30 20:01:25.797263,-77.32391608075342,40.59233633147027,35.178498903679134,7.93423857559126e-08,14.0,40.59,1.4276677814245327,40.25,0.7492,0.8616,1.1175,0.6991,0.6442,0.6442,7
108445,npp,1412,1580,0.649690628051758,23.8602161407471,90.4825057983398,3670176,1412,1187,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-05-18 19:23:33.727547,97.97892129211554,25.233903695001448,22.175713329586873,5.476137145922421e-20,8.0,-25.25,1.1367971201176101,-25.55,0.5877,0.7585,0.931,0.7942,0.5067,0.516,7
109320,npp,2844,1786,0.771571397781372,23.8659954071045,90.4760589599609,3670176,2844,1366,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-05-23 19:29:44.892513,96.03564705053252,14.304197238626257,12.635565704508473,3.885725338922992e-25,9.0,-14.29,1.015504800579495,-14.4,0.5379,0.6849,0.8674,0.8795,0.6877,0.6786,7
115692,npp,495,3234,0.37517574429512,23.8638305664062,90.4829177856445,3670176,493,2573,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-06-27 20:12:55.809101,-76.5737827334437,53.151544564153255,45.108386612616016,1.5404875944812348e-17,16.0,53.14,1.9513309067639726,53.51,0.8352,1.1599,1.4859,0.5193,0.2002,0.1948,7
132023,npp,1166,515,0.623022854328156,23.8627166748047,90.4823608398438,3670176,1172,314,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-08-13 18:51:22.017556,94.86908278696613,61.00766706175353,50.75083740122042,3.3849523504766005e-13,3.0,-61.01,2.4157378735459294,-60.955,0.8293,1.1921,1.6164,0.5053,0.3668,0.3148,7
132036,npp,60,3855,1.90666735172272,23.8633136749268,90.4810791015625,3670176,58,3090,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-08-13 20:31:43.061667,-74.32221678911004,66.59302348529489,54.34729877317695,5.4855864685211666e-05,19.0,66.59,3.1865100272627664,66.59,1.4402,1.9052,2.4267,0.3162,0.6028,0.6028,7
139754,npp,2976,1565,1.084125578403473,23.8615570068359,90.4769592285156,3670176,2975,1175,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-09-23 19:22:35.418028,96.82020707599607,25.99834865128338,22.835667633171315,8.35788352668407e-12,8.0,-25.99,1.1367971201176101,-25.55,0.5877,0.7585,0.931,0.7942,0.8888,0.861,7
144028,npp,1224,1140,0.674635887145996,23.8608703613281,90.4810409545898,3670176,1224,839,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-15 19:09:54.482305,96.7308974838585,43.83500082616375,37.81606124764954,8.247074061191677e-34,6.0,-43.83,1.5732132722552272,-43.48,0.7338,0.8462,1.2102,0.7118,0.4933,0.4802,7
144221,npp,476,509,0.986533284187317,23.8639812469482,90.4771041870117,3670176,475,309,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-16 18:51:00.642224,94.74706303589306,61.15694880094517,50.845309606810716,1.804421387055495e-33,3.0,-61.14,2.5331140255951103,-60.955,0.8293,1.1921,1.6164,0.5053,0.5212,0.4985,7
144634,npp,1097,2610,0.509116142988205,23.8622245788574,90.4802703857422,3670176,1097,2108,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-18 19:53:53.571733,-77.77527470908166,31.04851697857334,27.168404258297937,1.2015847992242635e-31,13.0,31.04,1.2365102219381485,31.33,0.6441,0.8646,1.0975,0.6967,0.3149,0.3547,7
144831,npp,398,1983,0.47775599360466,23.865177154541,90.4792938232422,3670176,398,1552,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-19 19:35:05.067160,91.37847268715547,3.000927783190612,2.656439098397746,1.9414281648588703e-28,10.0,-2.97,1.0,-2.48,0.4895,0.6024,0.7888,1.0,0.4778,0.4778,7
145027,npp,2750,1354,0.712512195110321,23.864164352417,90.4790878295898,3670176,2749,1022,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-20 19:16:14.788057,96.53467114578953,35.65947547382292,31.070078264569204,4.288710702046093e-23,7.0,-35.64,1.2937979144666532,-35.36,0.5621,0.7856,1.0549,0.7667,0.5458,0.5463,7
145027,npp,2750,1355,0.640046715736389,23.8632698059082,90.4865036010742,3670176,2749,1022,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-20 19:16:14.788057,96.536281708387,35.6169041921041,31.034325921015864,4.265872960293882e-23,7.0,-35.59,1.2937979144666532,-35.36,0.5621,0.7856,1.0549,0.7667,0.4898,0.4907,7
145227,npp,1993,719,0.5890450179576869,23.8625907897949,90.4808578491211,3670176,1993,500,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.42453698008713,56.28477136723379,47.422885588334154,4.356381047553038e-16,4.0,-56.27,2.0682789409984763,-56.09,0.8846,1.1574,1.4758,0.5205,0.3276,0.3066,7
145227,npp,1993,720,0.569555401802063,23.8618831634521,90.4885559082031,3670176,1993,500,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.42742880568782,56.25897197990903,47.40414536950027,4.326451430070014e-16,4.0,-56.24,2.0682789409984763,-56.09,0.8846,1.1574,1.4758,0.5205,0.3182,0.2964,7
145241,npp,848,4050,1.46514570713043,23.8588638305664,90.4794998168945,3670176,853,3192,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-21 20:37:38.443904,-73.43231983119836,69.730785866156,56.1531605449723,1.9620042400514205e-24,20.0,69.72,3.5496478698597698,69.8,1.5496,1.7723,2.5872,0.3399,0.5158,0.498,7
145421,npp,1230,95,1.19256150722504,23.8628425598145,90.478645324707,3670176,1227,43,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-22 18:38:27.118642,93.63800431727685,68.77716083759022,55.61001000962393,3.507485052146966e-08,1.0,-68.75,3.3985290935932855,-68.67,1.043,1.399,1.6822,0.4306,0.5416,0.5135,7
145435,npp,186,3442,0.876639902591705,23.8637981414795,90.4778671264648,3670176,186,2788,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-22 20:18:57.063398,-75.71218407954964,58.39272620936145,48.93772420936141,4.959667953634312e-18,17.0,58.38,2.253202848596432,58.54,1.0682,1.3317,1.7432,0.4523,0.4004,0.3965,7
145624,npp,2588,2821,0.5071180462837219,23.8615646362305,90.4773788452148,3670176,2587,2272,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-10-23 20:00:12.119510,-77.33675310350168,39.843523970938946,34.55551176821844,1.3262228424268296e-10,14.0,39.83,1.4276677814245327,40.25,0.7492,0.8616,1.1175,0.6991,0.3541,0.3546,7
148951,npp,2597,2200,0.5530097186565399,23.861946105957,90.4821853637695,3670176,2597,1759,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-09 19:41:32.649543,-78.47411873827728,9.632644771549124,8.518744316446742,8.243839216400913e-08,11.0,9.63,1.0,9.86,0.5426,0.6764,0.9204,0.8905,0.4789,0.4924,7
149155,npp,1881,1570,0.350256517529488,23.8631610870361,90.4789276123047,3670176,1881,1179,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-10 19:22:42.382509,97.65617172561105,25.74122772358783,22.611051169685982,3.518827455200487e-16,8.0,-25.74,1.1367971201176101,-25.55,0.5877,0.7585,0.931,0.7942,0.2433,0.2782,7
149345,npp,1144,935,0.522404581308365,23.8625240325928,90.4814910888672,3670176,1144,693,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-11 19:03:50.335296,96.2484253426925,50.41041549030975,43.0153172612727,7.552117596486301e-24,5.0,-50.41,1.7549928774784245,-50.32,0.7213,0.9561,1.2533,0.63,0.3553,0.3291,7
149538,npp,386,308,0.429157346487045,23.8622455596924,90.4771270751953,3670176,389,165,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-12 18:44:56.508081,94.53841245939874,65.11444388719924,53.42147920366347,4.553091009827308e-30,2.0,-65.1,2.898275349237888,-65.08,0.7346,1.0388,1.4528,0.5798,0.392,0.2488,7
149548,npp,2374,3650,0.56228318810463,23.8613777160645,90.4780654907227,3670176,2375,2958,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-12 20:25:21.115494,-75.15805380265176,62.84065071198126,51.970870381800694,2.551497316300003e-23,18.0,62.83,2.7445598364131496,62.88,0.9844,1.434,1.7671,0.4201,0.2847,0.2362,7
149734,npp,1709,3034,0.442785948514938,23.8599967956543,90.4768600463867,3670176,1708,2441,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-13 20:06:36.186703,-76.70711599419488,47.301171419081186,40.58915705152367,2.8389726760768893e-32,15.0,47.28,1.646109783506203,47.41,0.773,0.9362,1.2278,0.6434,0.3026,0.2849,7
149921,npp,1020,2407,0.33559727668762196,23.8653450012207,90.4765014648438,3670176,1020,1948,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-14 19:47:49.478406,-77.71172060246754,21.106115421242187,18.58977073491567,4.4936430743668564e-33,12.0,21.08,1.0837787002826917,21.3,0.5194,0.7026,0.9322,0.8573,0.2637,0.2877,7
150107,npp,311,1780,0.323651120066643,23.8610916137695,90.4794158935547,3670176,311,1360,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-15 19:29:00.996708,97.06660626111345,14.65709463405309,12.94449892693864,5.0219744826893984e-33,9.0,-14.63,1.015504800579495,-14.4,0.5379,0.6849,0.8674,0.8795,0.2467,0.2847,7
150294,npp,2652,1147,0.457567274570465,23.8618621826172,90.4754638671875,3670176,2651,845,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-16 19:10:08.956700,96.18212235193249,43.61962732898377,37.64214135582211,5.2925827558210365e-31,6.0,-43.59,1.4867838833500562,-43.48,0.7338,0.8462,1.2102,0.7118,0.341,0.3257,7
150678,npp,119,3244,0.497346013784409,23.8600177764893,90.4819564819336,3670176,119,2584,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-18 20:12:53.036190,-76.47372443297769,53.422053947944484,45.31343141945923,1.348113688405161e-27,16.0,53.41,1.9513309067639726,53.51,0.8352,1.1599,1.4859,0.5193,0.2628,0.2583,7
151043,npp,1789,1989,0.372982308268547,23.8656253814697,90.4779815673828,3670176,1789,1558,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-20 19:35:17.842729,83.46658843654644,2.7692758774910917,2.451422020720729,2.3424914980855774e-15,10.0,-2.62,1.0,-2.48,0.4895,0.6024,0.7888,1.0,0.373,0.373,7
151221,npp,1064,1360,0.36925034224986997,23.8657493591309,90.4798812866211,3670176,1065,1026,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-11-21 19:16:27.577130,97.19344413348188,35.389962780417186,30.8439176844412,1.0344368479845746e-07,7.0,-35.38,1.2937979144666532,-35.36,0.5621,0.7856,1.0549,0.7667,0.2805,0.2831,7
154022,npp,1698,1358,0.297839492559433,23.8620910644531,90.4806900024414,3670176,1699,1025,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-12-07 19:16:27.864269,97.5176857904937,35.44515578702546,30.89188521420604,0.0004677488463068425,7.0,-35.47,1.2937979144666532,-35.36,0.5621,0.7856,1.0549,0.7667,0.2253,0.2284,7
155189,npp,2444,930,0.288163900375366,23.8642292022705,90.4780578613281,3670176,2443,690,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-12-13 19:03:50.507686,95.94405254928951,50.53107067286475,43.114658261513995,1.5387555165014148e-34,5.0,-50.56,1.7549928774784245,-50.32,0.7213,0.9561,1.2533,0.63,0.2218,0.1816,7
155372,npp,1667,302,0.848947644233704,23.8595066070557,90.47900390625,3670176,1669,161,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-12-14 18:44:56.618188,94.47322532891565,65.18222396384488,53.47275990713359,3.743774893023364e-33,2.0,-65.21,2.898275349237888,-65.08,0.7346,1.0388,1.4528,0.5798,0.5368,0.4923,7
155386,npp,598,3647,0.780453741550446,23.8650913238525,90.4819793701172,3670176,599,2955,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-12-14 20:25:21.221288,-75.12729198628297,62.8184898441978,51.96467068961312,1.5539415919669538e-32,18.0,62.77,2.6065528283652384,62.88,0.9844,1.434,1.7671,0.4201,0.3516,0.3278,7
155568,npp,2985,3031,0.300478532910347,23.866117477417,90.4764862060547,3670176,2985,2439,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-12-15 20:06:36.231031,-76.95289692060628,47.22797925124685,40.536864322377774,2.0163189391370102e-32,15.0,47.18,1.646109783506203,47.41,0.773,0.9362,1.2278,0.6434,0.2162,0.1933,7
155751,npp,2294,2404,0.508109956979752,23.8601856231689,90.4757537841797,3670176,2294,1945,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-12-16 19:47:49.456887,-78.69668349029065,20.966518447242972,18.470193418653366,3.0964510165307994e-30,12.0,20.93,1.0837787002826917,21.3,0.5194,0.7026,0.9322,0.8573,0.4229,0.4356,7
155937,npp,1580,1775,0.289232060313225,23.8647956848145,90.476692199707,3670176,1580,1356,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-12-17 19:28:59.128196,97.67502534389052,14.863315349942134,13.12699981816934,5.49247282937008e-26,9.0,-14.91,1.0442604737599883,-14.4,0.5379,0.6849,0.8674,0.8795,0.2235,0.2544,7
156294,npp,90,509,0.443646311759949,23.8642730712891,90.4761657714844,3670176,89,309,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2012-12-19 18:51:13.093715,95.00880415839839,61.10185914141891,50.81453424460935,6.529311519419481e-13,3.0,-61.14,2.5331140255951103,-60.955,0.8293,1.1921,1.6164,0.5053,0.3069,0.2242,7
169262,npp,559,1978,0.34154757857322704,23.8654308319092,90.4808731079102,3670176,559,1547,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-07 19:35:07.822260,84.46013376671165,3.37683241224416,2.989432377785189,4.414004355953724e-12,10.0,-3.26,1.0,-2.48,0.4895,0.6024,0.7888,1.0,0.3415,0.3415,7
169438,npp,2902,1348,0.436843603849411,23.8589916229248,90.4801864624023,3670176,2902,1018,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-08 19:16:17.505880,97.44116367200475,35.85505594609251,31.238088300447554,3.251882488991538e-20,7.0,-35.89,1.2937979144666532,-35.36,0.5621,0.7856,1.0549,0.7667,0.3328,0.3349,7
170167,npp,2007,2187,0.296898946166039,23.8607273101807,90.4766693115234,3670176,2007,1748,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-12 19:41:22.639391,-77.72986855487774,8.902223884511782,7.875235600178544,3.322840057733378e-33,11.0,8.87,1.0,9.86,0.5426,0.6764,0.9204,0.8905,0.2228,0.2644,7
170531,npp,538,918,0.457685619592667,23.8655948638916,90.4767837524414,3670176,538,683,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-14 19:03:38.440577,96.06370210934386,50.87074802590193,43.37829011849029,3.836798565562011e-29,5.0,-50.9,1.847645286154319,-50.32,0.7213,0.9561,1.2533,0.63,0.3326,0.2884,7
170714,npp,2847,290,0.509781420230865,23.859842300415,90.4790420532227,3670176,2844,153,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-15 18:44:42.778364,94.07883549344373,65.41140892967935,53.618322280550416,2.5355318693484973e-24,2.0,-65.44,2.898275349237888,-65.08,0.7346,1.0388,1.4528,0.5798,0.4198,0.2956,7
170727,npp,1766,3636,0.978586673736572,23.8634643554688,90.4764633178711,3670176,1767,2948,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-15 20:25:09.161471,-75.325986003427,62.59760431036222,51.82224000599781,4.798543213673576e-29,18.0,62.55,2.6065528283652384,62.88,0.9844,1.434,1.7671,0.4201,0.4276,0.4111,7
170910,npp,1111,3022,0.53629794716835,23.8612003326416,90.4818649291992,3670176,1111,2432,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-16 20:06:25.954272,-77.76427452144027,46.92239072255615,40.29654762941174,3.560156965023804e-25,15.0,46.89,1.646109783506203,47.41,0.773,0.9362,1.2278,0.6434,0.3594,0.3451,7
171092,npp,433,2395,0.702625572681427,23.8627872467041,90.4762344360352,3670176,433,1937,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-17 19:47:40.964522,-78.87474979006281,20.470041681932855,18.03704345096123,9.690077841939011e-20,12.0,20.45,1.0837787002826917,21.3,0.5194,0.7026,0.9322,0.8573,0.6024,0.6024,7
171270,npp,2806,1767,0.33455739915370897,23.8616790771484,90.4783248901367,3670176,2806,1348,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-18 19:28:52.413295,97.37654840645561,15.310879248812007,13.519904271226695,3.665448727854488e-13,9.0,-15.35,1.0442604737599883,-14.4,0.5379,0.6849,0.8674,0.8795,0.2669,0.2943,7
171453,npp,2070,1134,0.713267385959625,23.8599700927734,90.4787445068359,3670176,2070,834,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-19 19:10:02.084860,96.20317323113069,44.00249247453635,37.95664025674084,3.847439802062225e-06,6.0,-44.03,1.5732132722552272,-43.48,0.7338,0.8462,1.2102,0.7118,0.5179,0.5077,7
171652,npp,207,3841,1.44967913627625,23.8647651672363,90.4784927368164,3670176,213,3083,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-01-20 20:31:29.239490,-73.63041692124189,66.41100640920199,54.240131608716574,7.96858674619484e-09,19.0,66.36,3.1865100272627664,66.59,1.4402,1.9052,2.4267,0.3162,0.4594,0.4583,7
174419,npp,2905,1144,0.5140145421028139,23.8643455505371,90.4817886352539,3670176,2905,842,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-04 19:10:22.510469,96.63600553184905,43.67407298662498,37.6883284395125,2.4300048913199115e-07,6.0,-43.7,1.5732132722552272,-43.48,0.7338,0.8462,1.2102,0.7118,0.3912,0.3659,7
174611,npp,2163,513,0.591130405664444,23.8644485473633,90.4824600219727,3670176,2165,312,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-05 18:51:30.387813,95.21640395176584,61.026594002540854,50.76027947439512,1.9280362367119946e-15,3.0,-61.05,2.4157378735459294,-60.955,0.8293,1.1921,1.6164,0.5053,0.3536,0.2987,7
174624,npp,1040,3849,0.681690633296967,23.8629856109619,90.4826431274414,3670176,1045,3088,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-05 20:31:49.651186,-74.0178798875354,66.54386613514797,54.31468175085286,1.3542337017983204e-05,19.0,66.49,3.1865100272627664,66.59,1.4402,1.9052,2.4267,0.3162,0.2184,0.2155,7
174813,npp,392,3241,0.637694537639618,23.8647747039795,90.4784240722656,3670176,392,2582,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-06 20:13:08.201200,-76.37097646399151,53.365086139830694,45.272851393824766,1.1450651377627732e-13,16.0,53.32,1.9513309067639726,53.51,0.8352,1.1599,1.4859,0.5193,0.3347,0.3312,7
175388,npp,1369,1359,0.486733019351959,23.8623485565186,90.4806137084961,3670176,1369,1025,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-09 19:16:46.050116,97.53388582015245,35.38294342027351,30.839031863169744,3.2414405071070827e-32,7.0,-35.42,1.2937979144666532,-35.36,0.5621,0.7856,1.0549,0.7667,0.3713,0.3732,7
175577,npp,633,722,0.466721832752228,23.8659019470215,90.4773941040039,3670176,633,504,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-10 18:57:53.916958,95.3479847200595,56.166101124515805,47.33933920929293,1.5778945559356983e-33,4.0,-56.19,2.0682789409984763,-56.09,0.8846,1.1574,1.4758,0.5205,0.2684,0.2429,7
175590,npp,2542,4053,0.772188603878021,23.8639488220215,90.4831619262695,3670176,2549,3193,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-10 20:38:09.621874,-73.38229560679245,69.82406132470373,56.208389455989135,3.248493864287908e-30,20.0,69.76,3.5496478698597698,69.8,1.5496,1.7723,2.5872,0.3399,0.3206,0.2625,7
175771,npp,2949,97,0.589586526155472,23.8633899688721,90.4763946533203,3670176,2951,44,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-11 18:39:00.005290,93.97424974294155,68.68332941593214,55.559923565175744,1.728410100854896e-31,1.0,-68.72,3.3166247903554,-68.67,1.043,1.399,1.6822,0.4306,0.3583,0.2539,7
175784,npp,1903,3446,0.812785506248474,23.8610992431641,90.4777984619141,3670176,1908,2793,196611,3866787,2527,bgd_dhaka_45_35,23.8625,90.47916667,45,35,bgd_dhaka,2013-02-11 20:19:28.165476,-75.42140373103621,58.52823295653932,49.03622961854669,5.3553626822619045e-31,17.0,58.47,2.253202848596432,58.54,1.0682,1.3317,1.7432,0.4523,0.3721,0.3676,7
