lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.77,0.783,0.867
2,0.625,0.668,0.725
3,0.514,0.567,0.581
4,0.43,0.48,0.441
5,0.38,0.405,0.316
6,0.342,0.341,0.211
7,0.295,0.287,0.123
8,0.264,0.241,0.054
9,0.23,0.204,-0.006
10,0.194,0.174,-0.054
11,0.179,0.149,-0.086
12,0.159,0.131,-0.114
13,0.138,0.116,-0.138
14,0.124,0.106,-0.154
15,0.108,0.099,-0.166
16,0.101,0.095,-0.169
17,0.093,0.094,-0.17
18,0.086,0.094,-0.163
19,0.079,0.095,-0.152
20,0.075,0.097,-0.134
21,0.073,0.1,-0.106
22,0.071,0.103,-0.065
23,0.072,0.106,-0.01
24,0.084,0.109,0.063
25,0.1,0.111,0.155
26,0.115,0.109,0.257
27,0.125,0.109,0.357
28,0.125,0.109,0.446
29,0.121,0.109,0.493
30,0.108,0.109,0.478
31,0.122,0.107,0.423
32,0.141,0.104,0.342
33,0.128,0.101,0.242
34,0.103,0.095,0.141
35,0.085,0.088,0.052
36,0.086,0.079,-0.013
37,0.076,0.069,-0.072
38,0.064,0.06,-0.119
39,0.041,0.05,-0.159
40,0.031,0.041,-0.185
41,0.032,0.032,-0.203
42,0.027,0.025,-0.218
43,0.015,0.018,-0.231
44,0.004,0.013,-0.241
45,-0.003,0.009,-0.244
46,-0.015,0.006,-0.246
47,-0.015,0.006,-0.239
48,-0.018,0.008,-0.228
49,-0.014,0.011,-0.209
50,-0.007,0.016,-0.181
51,0.006,0.021,-0.14
52,0.017,0.026,-0.087
53,0.029,0.032,-0.019
54,0.037,0.037,0.064
55,0.043,0.043,0.157
56,0.053,0.048,0.252
57,0.079,0.054,0.347
58,0.104,0.057,0.42
59,0.114,0.06,0.444
60,0.097,0.063,0.406
61,0.075,0.064,0.332
62,0.068,0.063,0.25
63,0.064,0.061,0.164
64,0.052,0.057,0.078
65,0.055,0.054,0.009
66,0.04,0.05,-0.05
67,0.031,0.043,-0.099
68,0.023,0.036,-0.135
69,0.016,0.029,-0.163
70,0.007,0.022,-0.187
71,-0.0,0.016,-0.204
72,-0.005,0.009,-0.217
73,0.003,0.003,-0.218
74,0.008,-0.001,-0.218
75,0.003,-0.003,-0.216
76,0.002,-0.004,-0.209
77,0.001,-0.002,-0.198
78,0.002,-0.0,-0.183
79,0.001,0.003,-0.161
80,-0.005,0.008,-0.132
81,-0.007,0.014,-0.091
82,0.002,0.021,-0.036
83,0.013,0.027,0.029
84,0.025,0.032,0.109
85,0.044,0.036,0.202
86,0.047,0.04,0.285
87,0.046,0.043,0.356
88,0.041,0.046,0.388
89,0.047,0.047,0.38
90,0.075,0.047,0.345
91,0.072,0.046,0.273
92,0.054,0.044,0.19
93,0.052,0.039,0.117
94,0.052,0.034,0.051
95,0.047,0.028,-0.011
96,0.05,0.021,-0.058
97,0.023,0.014,-0.108
98,-0.001,0.008,-0.146
99,-0.018,0.001,-0.173
100,-0.024,-0.006,-0.191
101,-0.025,-0.013,-0.202
102,-0.031,-0.02,-0.211
103,-0.037,-0.026,-0.216
104,-0.05,-0.031,-0.218
105,-0.048,-0.035,-0.21
106,-0.052,-0.038,-0.202
107,-0.048,-0.04,-0.186
108,-0.049,-0.041,-0.165
109,-0.051,-0.04,-0.137
110,-0.051,-0.039,-0.1
111,-0.048,-0.038,-0.053
112,-0.037,-0.037,0.007
113,-0.032,-0.035,0.074
114,-0.025,-0.032,0.151
115,-0.014,-0.03,0.232
116,-0.005,-0.029,0.305
117,0.002,-0.029,0.353
118,-0.009,-0.03,0.36
119,-0.022,-0.031,0.327
120,-0.035,-0.034,0.267
121,-0.038,-0.038,0.196
122,-0.038,-0.043,0.12
123,-0.039,-0.048,0.045
124,-0.039,-0.052,-0.023
125,-0.052,-0.057,-0.085
126,-0.066,-0.061,-0.136
127,-0.075,-0.066,-0.173
128,-0.079,-0.071,-0.198
129,-0.085,-0.075,-0.218
130,-0.09,-0.078,-0.232
131,-0.095,-0.081,-0.241
132,-0.096,-0.083,-0.244
133,-0.097,-0.083,-0.245
134,-0.094,-0.083,-0.237
135,-0.093,-0.082,-0.229
136,-0.088,-0.079,-0.216
137,-0.081,-0.076,-0.198
138,-0.076,-0.072,-0.172
139,-0.065,-0.067,-0.136
140,-0.054,-0.062,-0.088
141,-0.043,-0.057,-0.029
142,-0.039,-0.052,0.039
143,-0.028,-0.048,0.12
144,-0.025,-0.045,0.201
145,-0.037,-0.042,0.27
146,-0.05,-0.04,0.324
147,-0.056,-0.038,0.35
148,-0.046,-0.037,0.347
149,-0.027,-0.038,0.314
150,-0.022,-0.04,0.253
151,-0.031,-0.042,0.176
152,-0.04,-0.045,0.095
153,-0.042,-0.05,0.021
154,-0.052,-0.054,-0.049
155,-0.061,-0.058,-0.107
156,-0.062,-0.062,-0.148
157,-0.064,-0.066,-0.178
158,-0.07,-0.068,-0.2
159,-0.075,-0.071,-0.217
160,-0.078,-0.072,-0.229
161,-0.082,-0.073,-0.236
162,-0.085,-0.073,-0.239
163,-0.084,-0.072,-0.237
164,-0.081,-0.07,-0.229
165,-0.075,-0.067,-0.217
166,-0.077,-0.063,-0.205
167,-0.07,-0.059,-0.182
168,-0.06,-0.055,-0.15
169,-0.055,-0.05,-0.112
170,-0.044,-0.047,-0.062
171,-0.039,-0.043,-0.003
172,-0.028,-0.039,0.07
173,-0.028,-0.034,0.144
174,-0.024,-0.031,0.221
175,-0.018,-0.029,0.287
176,-0.0,-0.029,0.334
177,-0.013,-0.029,0.345
178,-0.03,-0.03,0.323
179,-0.035,-0.032,0.277
180,-0.035,-0.035,0.213
181,-0.031,-0.039,0.139
182,-0.036,-0.042,0.061
183,-0.04,-0.046,-0.011
184,-0.045,-0.051,-0.074
185,-0.056,-0.057,-0.124
186,-0.06,-0.062,-0.162
187,-0.075,-0.067,-0.193
188,-0.085,-0.071,-0.215
189,-0.091,-0.075,-0.23
190,-0.094,-0.078,-0.24
191,-0.093,-0.079,-0.245
192,-0.087,-0.079,-0.244
193,-0.086,-0.077,-0.239
194,-0.08,-0.075,-0.228
195,-0.074,-0.072,-0.214
196,-0.072,-0.068,-0.198
197,-0.059,-0.063,-0.168
198,-0.053,-0.058,-0.134
199,-0.053,-0.052,-0.093
200,-0.049,-0.045,-0.04
201,-0.037,-0.039,0.028
202,-0.033,-0.035,0.101
203,-0.025,-0.03,0.179
204,-0.024,-0.026,0.25
205,-0.028,-0.022,0.307
206,-0.014,-0.019,0.349
207,-0.001,-0.017,0.357
208,0.014,-0.015,0.334
209,0.01,-0.014,0.279
210,0.005,-0.013,0.207
211,-0.001,-0.012,0.129
212,-0.007,-0.012,0.053
213,-0.013,-0.011,-0.016
214,-0.021,-0.009,-0.074
215,-0.027,-0.007,-0.118
216,-0.025,-0.005,-0.148
217,-0.017,-0.003,-0.166
218,-0.011,-0.001,-0.181
219,-0.014,0.001,-0.194
220,-0.017,0.004,-0.2
221,-0.013,0.006,-0.2
222,-0.006,0.01,-0.198
223,0.001,0.013,-0.191
224,0.019,0.016,-0.175
225,0.027,0.019,-0.159
226,0.039,0.022,-0.136
227,0.05,0.025,-0.107
228,0.05,0.026,-0.075
229,0.049,0.028,-0.033
230,0.047,0.029,0.018
231,0.039,0.03,0.077
232,0.033,0.03,0.139
233,0.03,0.029,0.206
234,0.023,0.027,0.268
235,0.02,0.023,0.32
236,0.007,0.019,0.346
237,-0.005,0.014,0.339
238,0.001,0.009,0.304
239,0.009,0.003,0.245
240,0.007,-0.002,0.17
241,-0.003,-0.007,0.092
242,-0.011,-0.011,0.025
243,-0.02,-0.016,-0.034
244,-0.027,-0.022,-0.081
245,-0.029,-0.027,-0.119
246,-0.034,-0.029,-0.15
247,-0.032,-0.031,-0.171
248,-0.03,-0.03,-0.186
249,-0.022,-0.027,-0.193
250,-0.016,-0.023,-0.199
251,-0.011,-0.017,-0.203
252,-0.013,-0.01,-0.204
253,-0.015,-0.003,-0.198
254,-0.01,0.005,-0.185
255,0.001,0.013,-0.166
256,0.004,0.021,-0.145
257,0.017,0.029,-0.114
258,0.03,0.038,-0.074
259,0.04,0.046,-0.023
260,0.046,0.053,0.037
261,0.052,0.059,0.108
262,0.059,0.063,0.184
263,0.067,0.067,0.258
264,0.073,0.07,0.321
265,0.096,0.071,0.374
266,0.118,0.07,0.398
267,0.125,0.067,0.377
268,0.107,0.064,0.317
269,0.076,0.059,0.23
270,0.059,0.052,0.149
271,0.048,0.045,0.073
272,0.03,0.039,0.001
273,0.012,0.033,-0.057
274,0.007,0.027,-0.098
275,-0.001,0.021,-0.132
276,0.002,0.015,-0.155
277,-0.006,0.01,-0.177
278,-0.013,0.005,-0.192
279,-0.015,0.002,-0.201
280,-0.019,0.001,-0.209
281,-0.019,0.0,-0.211
282,-0.02,0.001,-0.207
283,0.003,0.003,-0.19
284,0.009,0.006,-0.174
285,0.011,0.01,-0.156
286,0.023,0.016,-0.129
287,0.028,0.022,-0.098
288,0.034,0.028,-0.052
289,0.046,0.036,0.007
290,0.055,0.043,0.073
291,0.065,0.05,0.147
292,0.076,0.055,0.224
293,0.088,0.058,0.302
294,0.076,0.06,0.362
295,0.052,0.061,0.394
296,0.041,0.062,0.393
297,0.05,0.06,0.355
298,0.06,0.058,0.283
299,0.072,0.057,0.203
300,0.068,0.055,0.118
301,0.051,0.052,0.039
302,0.043,0.048,-0.019
303,0.037,0.044,-0.068
304,0.039,0.041,-0.105
305,0.042,0.038,-0.132
306,0.039,0.036,-0.152
307,0.037,0.037,-0.165
308,0.036,0.039,-0.175
309,0.03,0.042,-0.182
310,0.039,0.046,-0.181
311,0.038,0.051,-0.178
312,0.043,0.057,-0.169
313,0.047,0.064,-0.157
314,0.05,0.071,-0.14
315,0.061,0.079,-0.117
316,0.076,0.086,-0.086
317,0.086,0.093,-0.047
318,0.103,0.098,0.007
319,0.11,0.102,0.069
320,0.116,0.105,0.145
321,0.121,0.108,0.227
322,0.119,0.109,0.306
323,0.113,0.109,0.376
324,0.132,0.108,0.44
325,0.159,0.104,0.471
326,0.147,0.099,0.44
327,0.116,0.093,0.364
328,0.096,0.086,0.274
329,0.073,0.077,0.18
330,0.059,0.068,0.09
331,0.043,0.059,0.012
332,0.033,0.05,-0.045
333,0.025,0.042,-0.09
334,0.018,0.033,-0.124
335,0.013,0.026,-0.148
336,0.005,0.021,-0.165
337,0.008,0.017,-0.174
338,0.003,0.015,-0.184
339,-0.001,0.015,-0.191
340,0.006,0.018,-0.192
341,0.017,0.022,-0.185
342,0.016,0.029,-0.178
343,0.024,0.036,-0.166
344,0.035,0.044,-0.148
345,0.05,0.053,-0.125
346,0.057,0.062,-0.097
347,0.07,0.071,-0.052
348,0.084,0.08,0.008
349,0.096,0.089,0.08
350,0.11,0.096,0.164
351,0.12,0.101,0.252
352,0.145,0.104,0.347
353,0.135,0.105,0.42
354,0.116,0.105,0.458
355,0.105,0.104,0.453
356,0.111,0.101,0.405
357,0.122,0.098,0.323
358,0.116,0.093,0.226
359,0.092,0.088,0.127
360,0.071,0.081,0.041
361,0.058,0.072,-0.026
362,0.049,0.063,-0.079
363,0.034,0.055,-0.123
364,0.028,0.048,-0.15
365,0.029,0.042,-0.166
366,0.03,0.038,-0.177
367,0.034,0.035,-0.186
368,0.033,0.035,-0.192
369,0.033,0.036,-0.195
370,0.037,0.04,-0.192
371,0.037,0.045,-0.188
372,0.039,0.052,-0.182
373,0.047,0.059,-0.167
374,0.056,0.068,-0.149
375,0.062,0.077,-0.126
376,0.074,0.087,-0.09
377,0.085,0.097,-0.038
378,0.099,0.107,0.032
379,0.101,0.115,0.111
380,0.113,0.123,0.202
381,0.125,0.128,0.291
382,0.142,0.132,0.376
383,0.168,0.134,0.444
384,0.187,0.134,0.469
385,0.16,0.132,0.428
386,0.131,0.127,0.349
387,0.11,0.12,0.256
388,0.094,0.111,0.164
389,0.093,0.1,0.078
390,0.082,0.088,0.006
391,0.054,0.074,-0.053
392,0.04,0.06,-0.098
393,0.031,0.046,-0.131
394,0.03,0.033,-0.153
395,0.032,0.022,-0.167
396,0.028,0.013,-0.18
397,0.019,0.008,-0.192
398,0.016,0.009,-0.197
399,0.014,0.016,-0.199
400,0.024,0.032,-0.191
