gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2111,957,13.4293537139893,23.6144027709961,90.4909439086914,3670144,2109,707,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-01 19:05:12.882079,95.64800355642585,49.75339367024255,42.511594259007154,0.006983604165458079,5.0,-49.75,1.7549928774784245,-50.14,15.3994,18.9404,23.3452,0.6222,8.6436,8.3551,8.195995174961057,7
101102,npp,1349,328,13.0212125778198,23.618127822876,90.4882125854492,3670144,1351,177,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-02 18:46:18.975582,94.4232456129805,64.73033250849582,53.18691738774027,0.024773621071975484,2.0,-64.73,2.8345692104261015,-64.99,14.574,17.6636,20.9376,0.6671,10.146,8.6868,8.122391916029049,7
101111,npp,261,3680,13.9637327194214,23.6192359924316,90.4885025024414,3670144,263,2979,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-02 20:26:43.577390,-75.09336379885877,63.404460044099345,52.34484966646645,0.00237863459787913,18.0,63.4,2.7445598364131496,63.11,13.4541,17.4986,21.9892,0.6734,10.4958,9.4034,9.349208463286189,7
101482,npp,1242,1804,12.8995504379272,23.6186122894287,90.489387512207,3670144,1242,1382,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-05 19:30:21.430676,97.37905973810236,13.25222155453484,11.709962198244725,0.11325133314659706,9.0,-13.27,1.015504800579495,-13.95,10.0521,12.0525,13.872,0.9777,12.6179,12.612,10.031837505275544,7
101605,npp,508,1170,21.6724033355713,23.6160259246826,90.4905700683594,3670144,507,863,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-06 19:11:29.306932,96.61124317046908,42.736085954399684,36.92837680155899,0.20229515596094486,6.0,-42.75,1.4867838833500562,-43.19,14.5732,16.5442,20.1795,0.7123,15.233,15.4364,10.8275856066257,7
101736,npp,1698,3883,20.3227043151855,23.6177577972412,90.4858932495117,3670144,1701,3106,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-07 20:32:56.450347,-74.54502400056694,67.07126223974153,54.63282449503713,0.11164816497167507,19.0,67.06,3.1865100272627664,66.81,12.4912,15.7306,19.2766,0.7491,13.2249,15.2237,12.680061882364464,7
101858,npp,1036,3271,19.9987201690674,23.6170234680176,90.4874877929688,3670144,1035,2616,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-08 20:14:11.446061,-76.06067535861366,54.147920081405616,45.860215080038955,0.08206738935953575,16.0,54.14,1.9513309067639726,53.78,13.8922,17.2492,20.667,0.6831,13.1928,13.6621,11.79238955878754,7
101986,npp,351,2643,13.9307336807251,23.6141910552979,90.4902801513672,3670144,350,2131,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-09 19:55:24.658818,-77.12084208005827,32.54371963682235,28.443351053505555,0.05468402560966246,13.0,32.52,1.2365102219381485,31.93,11.5642,13.6455,16.0751,0.8636,12.0144,12.0301,10.784254427869158,7
102352,npp,1223,745,6.84566497802734,23.6177883148193,90.4883270263672,3670144,1224,528,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-12 18:58:51.811170,95.55850690642379,55.60319904704511,46.932529679884055,0.0024953720706585285,4.0,-55.6,2.0682789409984763,-55.96,15.1159,18.2545,22.6843,0.6455,6.2677,4.4191,4.3622488773844115,7
102602,npp,1797,2854,13.846715927124,23.6168212890625,90.4900817871094,3670176,1798,2300,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-14 20:01:39.265451,-77.76017883370002,41.090500526952496,35.58648914985127,0.0003592300553843162,14.0,41.08,1.4276677814245327,40.59,13.29,15.1403,17.4521,0.7783,10.8777,10.777,10.777,7
102964,npp,2688,956,13.2715845108032,23.6168613433838,90.4874572753906,3670176,2691,708,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-17 19:05:06.434635,95.7866766028934,49.76712360021874,42.52514535324747,4.716801096387419e-20,5.0,-49.78,1.7549928774784245,-50.14,15.3994,18.9404,23.3452,0.6222,8.5537,8.2569,8.2569,7
103092,npp,837,3681,11.9140748977661,23.6148719787598,90.4876403808594,3670176,838,2979,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-18 20:26:37.131447,-75.20289343801167,63.42454444876046,52.36196490933182,4.240004318670514e-16,18.0,63.42,2.7445598364131496,63.11,13.4541,17.4986,21.9892,0.6734,9.749,8.0231,8.0231,7
103211,npp,166,3062,13.9267072677612,23.6148700714111,90.4839706420898,3670176,167,2461,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-19 20:07:52.118212,-77.12286978943175,48.19615658009651,41.30085403502752,2.3954273071126456e-21,15.0,48.17,1.7549928774784245,47.77,13.6346,16.8176,19.3534,0.7007,10.1366,9.7582,9.7582,7
103330,npp,2543,2433,10.1903114318848,23.6193084716797,90.4897766113281,3670176,2543,1969,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-20 19:49:03.548744,-77.10215356247505,22.492838919998725,19.7992416728644,6.464077828138149e-26,12.0,22.45,1.0837787002826917,21.87,10.9848,12.6451,14.9675,0.9319,9.5187,9.4962,9.4962,7
103448,npp,1828,1804,7.05230283737183,23.6193714141846,90.4911727905273,3670176,1829,1382,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-21 19:30:14.979960,97.78309334915963,13.260375769850967,11.717684163319497,6.029085861121053e-28,9.0,-13.27,1.015504800579495,-13.95,10.0521,12.0525,13.872,0.9777,6.86,6.8951,6.8951,7
103566,npp,1092,1169,10.08921718597412,23.6187877655029,90.4859924316406,3670176,1093,863,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-22 19:11:22.856960,96.82026367704209,42.78610852438874,36.97108608208121,4.712843673147865e-27,6.0,-42.79,1.4867838833500562,-43.19,14.5732,16.5442,20.1795,0.7123,7.4422,7.1862,7.1862,7
103694,npp,2280,3883,9.03633308410645,23.6174564361572,90.4852523803711,3670176,2280,3106,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-23 20:32:48.223342,-74.38951979724193,67.06203482530029,54.63145396606005,2.735024994796366e-25,19.0,67.06,3.1865100272627664,66.81,12.4912,15.7306,19.2766,0.7491,9.683,6.7691,6.7691,7
103811,npp,1600,3270,7.71852779388428,23.6177616119385,90.484260559082,3670176,1604,2616,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-24 20:14:03.223642,-75.96068189698336,54.12056849139034,45.84252390287634,6.785406146275012e-25,16.0,54.11,1.9513309067639726,53.78,13.8922,17.2492,20.667,0.6831,6.8996,5.2729,5.2729,7
103928,npp,913,2643,4.30977010726929,23.6153812408447,90.4899063110352,3670176,914,2131,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-25 19:55:18.223606,-78.77655364595815,32.53762614311181,28.43923444769256,4.070535690335368e-23,13.0,32.52,1.2365102219381485,31.93,11.5642,13.6455,16.0751,0.8636,4.2337,3.7218,3.7218,7
104397,npp,1021,116,6.97556734085083,23.6169090270996,90.4870758056641,3670176,1019,53,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-29 18:39:46.194266,93.75294892713232,68.40210463230534,55.406935115943014,0.00031814204864416345,1.0,-68.41,3.3166247903554,-68.59,13.0958,16.9386,20.6933,0.6957,8.7798,4.8527,4.8527,7
104405,npp,3044,3475,10.389045715332,23.6171684265137,90.4872512817383,3670176,3046,2818,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-29 20:20:16.134381,-75.92220175459198,59.13887798915057,49.4706008496927,9.620272493892146e-14,17.0,59.13,2.3545700244418297,58.84,13.5095,16.9464,20.5386,0.6954,8.9988,7.2241,7.2241,7
104522,npp,2363,2852,11.9386081695557,23.6174278259277,90.4893264770508,3670176,2363,2299,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-04-30 20:01:29.355780,-77.33365088833638,41.01362404101945,35.5244684753149,7.459297897097925e-08,14.0,41.0,1.4276677814245327,40.59,13.29,15.1403,17.4521,0.7783,9.5412,9.2919,9.2919,7
106467,npp,24,2430,12.4451360702515,23.6140670776367,90.4834289550781,3670144,24,1967,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-06 19:48:53.772868,-77.79801032781492,22.317892007289306,19.647145856903883,0.1294750995673666,12.0,22.3,1.0837787002826917,21.87,10.9848,12.6451,14.9675,0.9319,11.5993,11.5974,8.647617541616004,7
106642,npp,2362,1800,11.7287769317627,23.6166572570801,90.4852066040039,3670144,2362,1379,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-07 19:30:03.448931,97.42954820944267,13.473877318002174,11.905383179756882,0.0889489310882838,9.0,-13.5,1.015504800579495,-13.95,10.0521,12.0525,13.872,0.9777,11.465,11.4673,9.440809983827362,7
107043,npp,2143,3267,8.29839038848877,23.6200180053711,90.4865188598633,3670144,2141,2611,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-10 20:13:51.735953,-75.82934188249942,54.03347390043934,45.777994652952586,0.02781036206242261,16.0,54.03,1.9513309067639726,53.78,13.8922,17.2492,20.667,0.6831,7.1967,5.669,5.035406989087821,7
107562,npp,10,1378,10.5267715454102,23.6199493408203,90.4877166748047,3670176,10,1038,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-13 19:17:24.308561,97.3006299392405,34.60605445116181,30.187919206072817,0.0004844350939061774,7.0,-34.62,1.2937979144666532,-34.98,13.0185,15.228,17.5597,0.7738,8.1501,8.1459,8.1459,7
107923,npp,490,3470,14.3787393569946,23.6147537231445,90.4841384887695,3670176,489,2814,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-15 20:20:02.919174,-75.42098313435572,59.02759725453463,49.39221542337801,0.00011801156955218062,17.0,59.02,2.3545700244418297,58.84,13.5095,16.9464,20.5386,0.6954,10.6933,9.9983,9.9983,7
108445,npp,1448,1588,9.83925819396973,23.6166934967041,90.4888381958008,3670176,1448,1193,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-18 19:23:37.286108,97.98437982411798,24.825357421658772,21.822096189302606,4.7978160589506895e-20,8.0,-24.85,1.1367971201176101,-25.1,11.3527,13.4713,16.3296,0.8747,8.5888,8.6067,8.6067,7
108974,npp,1242,3054,13.1799964904785,23.6201705932617,90.4857788085938,3670176,1242,2455,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-21 20:07:27.352541,-76.83833246207568,47.95077130289425,41.1080040214241,3.9521679734607636e-25,15.0,47.93,1.646109783506203,47.77,13.6346,16.8176,19.3534,0.7007,9.574,9.235,9.235,7
109147,npp,528,2425,9.56051063537598,23.6165504455566,90.4872512817383,3670176,528,1963,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-22 19:48:38.806252,-76.81295540575228,22.06852524735137,19.42995840372362,9.720526127377107e-26,12.0,22.03,1.0837787002826917,21.87,10.9848,12.6451,14.9675,0.9319,8.9376,8.9093,8.9093,7
109320,npp,2881,1796,6.97295427322388,23.6164798736572,90.4876403808594,3670176,2881,1375,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-23 19:29:50.230303,100.02200173154934,13.694288451414113,12.099053739417295,3.221990917886897e-25,9.0,-13.72,1.015504800579495,-13.95,10.0521,12.0525,13.872,0.9777,6.7818,6.8175,6.8175,7
109669,npp,1379,529,14.4613285064697,23.6160621643066,90.4905090332031,3670176,1381,325,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-25 18:52:02.443239,95.2355608875203,60.70891961081543,50.54636994098848,4.662428372282351e-20,3.0,-60.71,2.4157378735459294,-60.85,14.242,18.5994,22.6221,0.6336,10.0708,9.1621,9.1621,7
109680,npp,253,3874,10.3188562393188,23.6161518096924,90.4896011352539,3670176,251,3101,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-05-25 20:32:21.707302,-74.13157374312348,66.91734112503207,54.54159284246251,4.548887000114726e-25,19.0,66.91,3.1865100272627664,66.81,12.4912,15.7306,19.2766,0.7491,10.0855,7.7299,7.7299,7
112917,npp,1720,3047,14.8663578033447,23.6155967712402,90.4837493896484,3670144,1720,2450,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-06-06 20:07:10.627228,-76.82392907410296,47.71485019727556,40.9185391983075,0.07539814624737667,15.0,47.7,1.646109783506203,47.77,13.6346,16.8176,19.3534,0.7007,10.5984,10.4166,8.69883241427621,7
115692,npp,531,3246,4.9039945602417,23.6185417175293,90.4889678955078,3670176,533,2587,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-06-27 20:13:01.146937,-77.45140071399827,53.48852104624282,45.360956666431676,1.2280105780929401e-17,16.0,53.46,1.9513309067639726,53.78,13.8922,17.2492,20.667,0.6831,5.4572,3.3502,3.3502,7
115818,npp,2923,2618,10.4806528091431,23.6153259277344,90.49072265625,3670176,2923,2113,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-06-28 19:54:14.386189,-78.52072400538074,31.423808174277365,27.48730927820399,4.420606520030917e-11,13.0,31.4,1.2365102219381485,31.93,11.5642,13.6455,16.0751,0.8636,9.2243,9.0507,9.0507,7
119657,npp,633,2202,16.3141326904297,23.6180286407471,90.4855194091797,3670144,633,1762,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-07-04 19:41:43.211851,-78.29139438414252,9.762606773460433,8.63330794298773,0.12508615839879617,11.0,9.74,1.0,10.38,9.8801,11.8076,14.435,0.998,16.2903,16.2812,13.431409136240667,7
120691,npp,1403,1783,9.04684638977051,23.6180000305176,90.4876174926758,3670144,1403,1363,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-07-10 19:29:11.223195,97.69170693213395,14.46854835503016,12.778554947344226,0.011332279364734679,9.0,-14.46,1.015504800579495,-13.95,10.0521,12.0525,13.872,0.9777,8.8241,8.8452,8.587020944758505,7
124044,npp,1871,3254,7.89395809173584,23.6190414428711,90.4894714355469,3670144,1869,2596,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-07-29 20:13:04.128245,-76.06228326662453,53.67950386541578,45.50726552995295,0.0007141614636616318,16.0,53.68,1.9513309067639726,53.78,13.8922,17.2492,20.667,0.6831,6.9895,5.3927,5.3927,7
132036,npp,96,3868,1.11039662361145,23.6151390075684,90.4884719848633,3670176,101,3098,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-08-13 20:31:46.620183,-74.08038614751932,66.80367695153207,54.47375936735161,5.362043983046697e-05,19.0,66.81,3.1865100272627664,66.81,12.4912,15.7306,19.2766,0.7491,7.1956,0.8318,0.8318,7
143248,npp,979,3654,9.53176498413086,23.6196155548096,90.486686706543,3670176,982,2961,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-11 20:25:08.508449,-75.20256427020202,62.919188901142284,52.026546003184386,1.7121987692684897e-05,18.0,62.9,2.7445598364131496,63.11,13.4541,17.4986,21.9892,0.6734,8.881,6.4188,6.4188,7
144028,npp,1260,1147,14.9871797561646,23.6192970275879,90.4849166870117,3670176,1260,845,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-15 19:09:58.040818,96.75122839336504,43.58755572761218,37.61564325842531,7.919649398434129e-34,6.0,-43.59,1.4867838833500562,-43.19,14.5732,16.5442,20.1795,0.7123,10.7366,10.6748,10.6748,7
144221,npp,514,517,15.8671541213989,23.6173496246338,90.4912109375,3670176,517,315,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-16 18:51:05.980018,95.08339601788188,60.991097012262664,50.73247577349218,1.7546052080597143e-33,3.0,-60.97,2.4157378735459294,-60.85,14.242,18.5994,22.6221,0.6336,10.6528,10.0527,10.0527,7
144431,npp,1810,3249,14.105034828186,23.6159591674805,90.4877395629883,3670176,1812,2591,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-17 20:12:43.860732,-76.42652168027873,53.54250802974504,45.402877426354806,1.2198138861448146e-32,16.0,53.54,1.9513309067639726,53.78,13.8922,17.2492,20.667,0.6831,10.1725,9.6358,9.6358,7
144634,npp,1133,2620,11.963324546814,23.6158409118652,90.4850158691406,3670176,1132,2115,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-18 19:53:57.130245,-77.78897839297015,31.502517794849712,27.55502796869166,1.1895166749889266e-31,13.0,31.49,1.2365102219381485,31.93,11.5642,13.6455,16.0751,0.8636,10.4233,10.3311,10.3311,7
144831,npp,434,1993,9.73427104949951,23.6193199157715,90.4874038696289,3670176,434,1562,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-19 19:35:10.405005,101.54874646296265,2.3759334485240746,2.1032532147596976,1.9392098004548227e-28,10.0,-2.39,1.0,-1.93,10.1766,11.7838,13.7152,1.0,9.7343,9.7343,9.7343,7
145027,npp,2787,1363,14.2594623565674,23.6167697906494,90.4896850585938,3670176,2788,1027,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-20 19:16:20.125895,97.99538458850297,35.250524011548876,30.72611216338309,4.336438897568191e-23,7.0,-35.25,1.2937979144666532,-34.98,13.0185,15.228,17.5597,0.7738,11.0352,11.0343,11.0343,7
145227,npp,2030,725,20.7702522277832,23.6163215637207,90.484619140625,3670176,2028,507,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-21 18:57:26.291965,95.41446962160005,56.129034084808076,47.30932065946185,4.503382619753544e-16,4.0,-56.11,2.0682789409984763,-55.96,15.1159,18.2545,22.6843,0.6455,13.0001,13.4078,13.4078,7
145421,npp,1269,101,18.7688140869141,23.6132946014404,90.4872894287109,3670176,1271,46,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-22 18:38:32.456488,93.89569753062204,68.67638446284603,55.55215871385069,3.668449170380219e-08,1.0,-68.65,3.3166247903554,-68.59,13.0958,16.9386,20.6933,0.6957,12.3356,13.057,13.057,7
145435,npp,222,3454,19.4301128387451,23.6141223907471,90.4886093139648,3670176,220,2799,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-22 20:19:00.621962,-75.37243611973761,58.668811380688055,49.13207409829073,4.0188396119649154e-18,17.0,58.66,2.253202848596432,58.84,13.5095,16.9464,20.5386,0.6954,12.8861,13.5108,13.5108,7
145624,npp,2624,2832,15.1972618103027,23.6134490966797,90.4871826171875,3670176,2622,2281,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-23 20:00:15.678075,-76.70829503721883,40.25623795678222,34.89564190555078,1.3402547733390026e-10,14.0,40.25,1.4276677814245327,40.59,13.29,15.1403,17.4521,0.7783,11.8237,11.8281,11.8281,7
145818,npp,1931,2205,12.0559740066528,23.6178817749023,90.4856033325195,3670144,1931,1765,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-24 19:41:28.953493,-75.54853501978704,9.936727531109387,8.787139185981733,0.0009727697590637656,11.0,9.92,1.0,10.38,9.8801,11.8076,14.435,0.998,12.0321,12.0316,12.0316,7
146006,npp,1218,1576,15.98157787323,23.6144237518311,90.4900894165039,3670144,1218,1184,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-25 19:22:40.454894,98.48345380435045,25.456289288477045,22.364990077283725,0.01750095948296412,8.0,-25.45,1.1367971201176101,-25.1,11.3527,13.4713,16.3296,0.8747,13.992,13.9796,13.580882227546182,7
146383,npp,2799,311,23.6040363311768,23.6154403686523,90.4896087646484,3670144,2796,166,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-27 18:44:52.793227,94.08752157707094,65.0727561146917,53.39549930920105,0.10101235755747758,2.0,-65.04,2.898275349237888,-64.99,14.574,17.6636,20.9376,0.6671,13.8334,15.7468,13.445473479312314,7
146398,npp,1714,3660,24.3668937683105,23.6196479797363,90.4882583618164,3670144,1717,2965,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-27 20:25:19.180153,-75.35910083774792,63.0281881890858,52.09380802438828,0.053298996170063326,18.0,63.02,2.7445598364131496,63.11,13.4541,17.4986,21.9892,0.6734,14.2863,16.409,15.194709032259704,7
146589,npp,1051,3043,18.3173389434814,23.6148662567139,90.490348815918,3670144,1050,2447,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-28 20:06:34.245401,-76.80846785646396,47.58716337001096,40.814737745271124,0.12524312585846042,15.0,47.57,1.646109783506203,47.77,13.6346,16.8176,19.3534,0.7007,12.6949,12.8346,9.981233005690456,7
146778,npp,365,2415,16.030936241149902,23.6142520904541,90.4895095825195,3670144,365,1954,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-29 19:47:47.531592,-77.52525146756784,21.51908430710223,18.949135351520226,0.26215137828002805,12.0,21.51,1.0837787002826917,21.87,10.9848,12.6451,14.9675,0.9319,14.9079,14.939,8.966503823704205,7
146964,npp,2729,1786,14.8698272705078,23.6198253631592,90.488151550293,3670144,2729,1366,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-30 19:28:59.040142,98.48192374956957,14.274582349409195,12.607870338516285,0.19732804266385098,9.0,-14.29,1.015504800579495,-13.95,10.0521,12.0525,13.872,0.9777,14.5581,14.5384,10.042749479227702,7
147159,npp,1986,1153,15.4076356887817,23.6139259338379,90.4845428466797,3670144,1987,850,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-10-31 19:10:08.772025,96.97228849035302,43.388865015062635,37.4537818726341,0.14933861782616026,6.0,-43.37,1.4867838833500562,-43.19,14.5732,16.5442,20.1795,0.7123,11.0194,10.9743,7.571974481851113,7
148333,npp,2756,730,1.92021906375885,23.613452911377,90.4864196777344,3670144,2757,512,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-06 18:57:35.298035,95.89969354790864,55.99396424453032,47.209474972111735,0.007165054365852738,4.0,-55.98,2.0682789409984763,-55.96,15.1159,18.2545,22.6843,0.6455,3.8863,1.2396,1.076361263344206,7
148548,npp,1991,105,22.5998077392578,23.6180305480957,90.4880752563477,3670144,1992,48,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-07 18:38:39.689651,93.77721718026586,68.61227015759157,55.51415095059491,0.0005750185545995018,1.0,-68.59,3.3166247903554,-68.59,13.0958,16.9386,20.6933,0.6957,13.4907,15.7222,15.7222,7
148562,npp,943,3457,9.75117969512939,23.6203994750977,90.4859313964844,3670144,948,2803,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-07 20:19:07.855610,-75.22413866925925,58.73621772538981,49.17810962398756,0.006765400043973111,17.0,58.73,2.253202848596432,58.84,13.5095,16.9464,20.5386,0.6954,8.5905,6.7805,6.626366437327753,7
148756,npp,271,2836,12.2795886993408,23.6185340881348,90.4903335571289,3670144,270,2285,196611,3866755,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-08 20:00:22.919725,-76.64850591206958,40.404086875161795,35.016672299472766,0.0011036111312839418,14.0,40.4,1.4276677814245327,40.59,13.29,15.1403,17.4521,0.7783,9.78,9.5573,9.532156843000573,7
148951,npp,2633,2209,12.1929883956909,23.6161689758301,90.4885482788086,3670176,2633,1768,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-09 19:41:36.208099,-78.51402581822465,10.170183029787598,8.993001974182594,8.249491745383986e-08,11.0,10.15,1.0,10.38,9.8801,11.8076,14.435,0.998,12.1691,12.1684,12.1684,7
149155,npp,1917,1578,14.9093341827393,23.6196002960205,90.4860076904297,3670176,1917,1186,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-10 19:22:45.941066,96.5497255981697,25.36999681462933,22.29015983535231,3.487912860169538e-16,8.0,-25.35,1.1367971201176101,-25.1,11.3527,13.4713,16.3296,0.8747,13.0488,13.0417,13.0417,7
149345,npp,1181,942,17.9031658172607,23.614372253418,90.4905166625977,3670176,1180,698,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-11 19:03:53.893852,95.75909994283805,50.20918585840968,42.85970776132874,7.434109756523614e-24,5.0,-50.2,1.7549928774784245,-50.14,15.3994,18.9404,23.3452,0.6222,11.1928,11.1385,11.1385,7
149538,npp,423,314,15.8322629928589,23.6187477111816,90.4862289428711,3670176,424,169,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-12 18:45:00.066594,94.5576461483355,65.00191350261449,53.35063502408834,5.0104222129457505e-30,2.0,-64.99,2.898275349237888,-64.99,14.574,17.6636,20.9376,0.6671,11.1519,10.5621,10.5621,7
149548,npp,2409,3663,20.0590572357178,23.6188926696777,90.4914474487305,3670176,2409,2966,196611,3866787,6836,bgd_dhaka_47_94,23.61666667,90.4875,47,94,bgd_dhaka,2012-11-12 20:25:24.674059,-74.90796470022077,63.08564350900085,52.130896684064595,2.5947106550506004e-23,18.0,63.07,2.7445598364131496,63.11,13.4541,17.4986,21.9892,0.6734,12.7167,13.508,13.508,7
