lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.861,0.887,0.876
2,0.808,0.842,0.802
3,0.782,0.805,0.743
4,0.753,0.774,0.682
5,0.742,0.749,0.637
6,0.731,0.729,0.594
7,0.722,0.713,0.56
8,0.711,0.701,0.531
9,0.704,0.692,0.508
10,0.7,0.686,0.491
11,0.705,0.681,0.487
12,0.69,0.679,0.467
13,0.683,0.678,0.455
14,0.68,0.677,0.448
15,0.679,0.678,0.445
16,0.702,0.679,0.462
17,0.677,0.68,0.444
18,0.663,0.681,0.437
19,0.665,0.682,0.446
20,0.668,0.683,0.458
21,0.675,0.683,0.477
22,0.665,0.683,0.485
23,0.674,0.683,0.514
24,0.662,0.682,0.535
25,0.672,0.681,0.573
26,0.674,0.676,0.609
27,0.685,0.674,0.653
28,0.684,0.672,0.684
29,0.678,0.67,0.697
30,0.682,0.669,0.7
31,0.68,0.667,0.672
32,0.693,0.665,0.648
33,0.672,0.664,0.596
34,0.662,0.662,0.556
35,0.657,0.66,0.522
36,0.649,0.657,0.488
37,0.654,0.655,0.471
38,0.638,0.652,0.444
39,0.631,0.651,0.428
40,0.625,0.649,0.415
41,0.63,0.647,0.412
42,0.635,0.645,0.411
43,0.648,0.644,0.419
44,0.645,0.643,0.413
45,0.646,0.642,0.413
46,0.648,0.642,0.416
47,0.656,0.642,0.425
48,0.662,0.642,0.435
49,0.648,0.643,0.433
50,0.645,0.645,0.442
51,0.64,0.646,0.454
52,0.638,0.647,0.47
53,0.645,0.647,0.501
54,0.643,0.648,0.53
55,0.641,0.648,0.559
56,0.646,0.648,0.596
57,0.647,0.647,0.627
58,0.656,0.645,0.658
59,0.657,0.642,0.666
60,0.643,0.64,0.643
61,0.639,0.637,0.612
62,0.629,0.633,0.572
63,0.63,0.63,0.541
64,0.636,0.627,0.514
65,0.625,0.624,0.477
66,0.62,0.622,0.449
67,0.619,0.62,0.433
68,0.616,0.618,0.417
69,0.614,0.615,0.407
70,0.605,0.613,0.394
71,0.602,0.611,0.385
72,0.598,0.608,0.377
73,0.599,0.606,0.372
74,0.601,0.603,0.37
75,0.608,0.601,0.375
76,0.594,0.599,0.367
77,0.595,0.597,0.373
78,0.599,0.596,0.386
79,0.603,0.595,0.399
80,0.608,0.594,0.416
81,0.603,0.594,0.427
82,0.593,0.595,0.44
83,0.597,0.595,0.472
84,0.597,0.594,0.5
85,0.595,0.594,0.53
86,0.591,0.594,0.562
87,0.578,0.594,0.579
88,0.578,0.593,0.596
89,0.583,0.592,0.599
90,0.593,0.59,0.585
91,0.592,0.589,0.554
92,0.583,0.587,0.515
93,0.588,0.585,0.488
94,0.588,0.583,0.46
95,0.591,0.581,0.437
96,0.596,0.58,0.422
97,0.586,0.578,0.401
98,0.584,0.577,0.39
99,0.578,0.576,0.379
100,0.573,0.575,0.368
101,0.576,0.574,0.363
102,0.569,0.573,0.352
103,0.559,0.572,0.339
104,0.555,0.571,0.333
105,0.558,0.569,0.337
106,0.564,0.568,0.347
107,0.56,0.566,0.351
108,0.558,0.565,0.359
109,0.561,0.563,0.373
110,0.564,0.562,0.391
111,0.568,0.56,0.412
112,0.581,0.559,0.446
113,0.576,0.559,0.468
114,0.57,0.559,0.493
115,0.561,0.559,0.516
116,0.557,0.559,0.542
117,0.553,0.559,0.561
118,0.553,0.559,0.571
119,0.547,0.559,0.557
120,0.549,0.558,0.536
121,0.554,0.557,0.513
122,0.549,0.556,0.481
123,0.554,0.555,0.456
124,0.551,0.553,0.428
125,0.555,0.552,0.409
126,0.56,0.551,0.396
127,0.554,0.55,0.376
128,0.559,0.548,0.369
129,0.554,0.548,0.356
130,0.549,0.548,0.345
131,0.551,0.547,0.339
132,0.548,0.547,0.332
133,0.545,0.546,0.326
134,0.541,0.546,0.323
135,0.537,0.546,0.322
136,0.536,0.545,0.328
137,0.541,0.545,0.34
138,0.537,0.544,0.348
139,0.541,0.543,0.365
140,0.543,0.542,0.382
141,0.543,0.541,0.402
142,0.546,0.541,0.429
143,0.548,0.54,0.457
144,0.553,0.54,0.491
145,0.546,0.54,0.514
146,0.543,0.54,0.539
147,0.537,0.54,0.551
148,0.537,0.54,0.553
149,0.537,0.54,0.539
150,0.529,0.541,0.509
151,0.533,0.541,0.484
152,0.53,0.541,0.453
153,0.532,0.54,0.427
154,0.539,0.54,0.409
155,0.547,0.539,0.395
156,0.545,0.538,0.377
157,0.545,0.537,0.364
158,0.542,0.536,0.352
159,0.545,0.536,0.344
160,0.545,0.535,0.336
161,0.539,0.535,0.325
162,0.534,0.536,0.317
163,0.532,0.536,0.313
164,0.531,0.536,0.316
165,0.532,0.537,0.323
166,0.531,0.537,0.33
167,0.536,0.538,0.343
168,0.533,0.538,0.354
169,0.53,0.538,0.367
170,0.531,0.538,0.384
171,0.537,0.538,0.41
172,0.533,0.538,0.431
173,0.537,0.538,0.462
174,0.537,0.537,0.493
175,0.545,0.537,0.529
176,0.547,0.536,0.553
177,0.547,0.536,0.563
178,0.543,0.536,0.556
179,0.543,0.536,0.537
180,0.536,0.535,0.506
181,0.535,0.534,0.476
182,0.533,0.533,0.446
183,0.526,0.532,0.416
184,0.525,0.53,0.392
185,0.525,0.529,0.374
186,0.521,0.527,0.356
187,0.53,0.525,0.352
188,0.526,0.523,0.338
189,0.522,0.522,0.327
190,0.52,0.52,0.318
191,0.515,0.52,0.31
192,0.524,0.519,0.313
193,0.519,0.519,0.311
194,0.516,0.52,0.312
195,0.515,0.521,0.318
196,0.522,0.522,0.332
197,0.522,0.523,0.343
198,0.525,0.525,0.357
199,0.52,0.526,0.368
200,0.521,0.528,0.387
201,0.522,0.529,0.412
202,0.524,0.53,0.44
203,0.528,0.529,0.473
204,0.532,0.529,0.504
205,0.537,0.529,0.531
206,0.533,0.528,0.544
207,0.535,0.526,0.548
208,0.539,0.525,0.538
209,0.535,0.523,0.513
210,0.533,0.522,0.483
211,0.53,0.52,0.453
212,0.521,0.518,0.42
213,0.516,0.515,0.393
214,0.508,0.512,0.366
215,0.498,0.51,0.341
216,0.496,0.507,0.328
217,0.494,0.505,0.314
218,0.491,0.503,0.302
219,0.498,0.501,0.299
220,0.495,0.499,0.292
221,0.5,0.498,0.293
222,0.493,0.498,0.289
223,0.488,0.497,0.288
224,0.504,0.497,0.305
225,0.501,0.498,0.31
226,0.508,0.499,0.324
227,0.506,0.501,0.333
228,0.5,0.503,0.34
229,0.506,0.505,0.361
230,0.504,0.507,0.38
231,0.502,0.509,0.403
232,0.508,0.51,0.437
233,0.509,0.51,0.467
234,0.512,0.51,0.497
235,0.517,0.51,0.523
236,0.513,0.509,0.535
237,0.511,0.508,0.53
238,0.512,0.506,0.515
239,0.506,0.503,0.485
240,0.511,0.5,0.459
241,0.504,0.498,0.426
242,0.499,0.495,0.396
243,0.495,0.493,0.369
244,0.489,0.49,0.345
245,0.491,0.487,0.333
246,0.481,0.484,0.312
247,0.473,0.481,0.294
248,0.469,0.479,0.282
249,0.467,0.477,0.276
250,0.464,0.476,0.272
251,0.465,0.474,0.271
252,0.465,0.473,0.273
253,0.468,0.472,0.281
254,0.479,0.472,0.297
255,0.473,0.472,0.3
256,0.488,0.472,0.318
257,0.479,0.473,0.32
258,0.472,0.475,0.329
259,0.471,0.476,0.344
260,0.477,0.478,0.37
261,0.485,0.479,0.403
262,0.479,0.48,0.428
263,0.479,0.481,0.456
264,0.477,0.481,0.479
265,0.478,0.481,0.499
266,0.489,0.48,0.514
267,0.486,0.479,0.503
268,0.481,0.477,0.476
269,0.48,0.475,0.444
270,0.473,0.473,0.41
271,0.469,0.47,0.378
272,0.477,0.468,0.359
273,0.474,0.466,0.335
274,0.466,0.464,0.313
275,0.464,0.463,0.299
276,0.461,0.461,0.284
277,0.468,0.46,0.282
278,0.446,0.459,0.259
279,0.444,0.459,0.254
280,0.446,0.458,0.255
281,0.44,0.457,0.253
282,0.445,0.456,0.261
283,0.455,0.456,0.274
284,0.451,0.456,0.279
285,0.456,0.457,0.289
286,0.459,0.457,0.299
287,0.465,0.458,0.313
288,0.477,0.459,0.336
289,0.475,0.46,0.353
290,0.468,0.461,0.371
291,0.465,0.462,0.397
292,0.464,0.462,0.425
293,0.466,0.463,0.455
294,0.463,0.463,0.48
295,0.451,0.463,0.487
296,0.454,0.462,0.488
297,0.454,0.462,0.471
298,0.451,0.46,0.441
299,0.461,0.458,0.417
300,0.458,0.456,0.383
301,0.455,0.453,0.354
302,0.454,0.451,0.327
303,0.458,0.447,0.312
304,0.456,0.445,0.297
305,0.445,0.442,0.277
306,0.439,0.44,0.264
307,0.438,0.439,0.259
308,0.432,0.437,0.25
309,0.431,0.436,0.25
310,0.44,0.435,0.257
311,0.431,0.435,0.252
312,0.424,0.435,0.251
313,0.431,0.435,0.262
314,0.426,0.434,0.263
315,0.429,0.433,0.273
316,0.424,0.432,0.277
317,0.431,0.432,0.295
318,0.428,0.432,0.308
319,0.438,0.432,0.337
320,0.445,0.432,0.37
321,0.437,0.432,0.393
322,0.443,0.432,0.428
323,0.437,0.432,0.449
324,0.437,0.432,0.472
325,0.433,0.432,0.479
326,0.435,0.432,0.471
327,0.431,0.432,0.442
328,0.425,0.431,0.405
329,0.426,0.43,0.373
330,0.425,0.428,0.341
331,0.428,0.427,0.317
332,0.418,0.425,0.286
333,0.416,0.424,0.269
334,0.418,0.422,0.258
335,0.424,0.421,0.254
336,0.434,0.419,0.257
337,0.425,0.419,0.246
338,0.422,0.418,0.242
339,0.416,0.418,0.237
340,0.419,0.418,0.241
341,0.411,0.418,0.237
342,0.414,0.42,0.245
343,0.411,0.421,0.249
344,0.415,0.422,0.26
345,0.423,0.422,0.274
346,0.421,0.423,0.283
347,0.431,0.424,0.304
348,0.42,0.425,0.314
349,0.418,0.426,0.339
350,0.425,0.427,0.374
351,0.433,0.427,0.412
352,0.443,0.428,0.454
353,0.43,0.429,0.475
354,0.432,0.43,0.496
355,0.436,0.43,0.499
356,0.44,0.43,0.484
357,0.438,0.43,0.452
358,0.429,0.43,0.409
359,0.42,0.43,0.369
360,0.42,0.43,0.341
361,0.423,0.428,0.316
362,0.421,0.427,0.295
363,0.427,0.425,0.287
364,0.422,0.424,0.272
365,0.418,0.423,0.263
366,0.424,0.422,0.262
367,0.433,0.421,0.265
368,0.44,0.421,0.268
369,0.42,0.422,0.25
370,0.417,0.423,0.248
371,0.414,0.423,0.248
372,0.419,0.424,0.255
373,0.42,0.424,0.261
374,0.419,0.425,0.266
375,0.418,0.426,0.276
376,0.411,0.426,0.283
377,0.414,0.427,0.301
378,0.424,0.427,0.331
379,0.431,0.427,0.364
380,0.423,0.427,0.389
381,0.426,0.426,0.422
382,0.434,0.424,0.46
383,0.436,0.422,0.486
384,0.441,0.42,0.499
385,0.427,0.417,0.475
386,0.416,0.413,0.438
387,0.406,0.409,0.399
388,0.403,0.405,0.365
389,0.395,0.4,0.328
390,0.388,0.395,0.295
391,0.378,0.39,0.265
392,0.373,0.385,0.246
393,0.375,0.38,0.237
394,0.378,0.376,0.231
395,0.384,0.373,0.23
396,0.375,0.371,0.217
397,0.371,0.37,0.21
398,0.375,0.372,0.208
399,0.374,0.375,0.205
400,0.379,0.381,0.21
