lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.809,0.828,0.9
2,0.699,0.738,0.785
3,0.623,0.657,0.661
4,0.554,0.583,0.531
5,0.503,0.518,0.406
6,0.45,0.46,0.295
7,0.407,0.409,0.205
8,0.372,0.364,0.13
9,0.34,0.325,0.07
10,0.311,0.291,0.022
11,0.294,0.262,-0.012
12,0.265,0.237,-0.043
13,0.243,0.217,-0.066
14,0.227,0.2,-0.084
15,0.201,0.186,-0.101
16,0.189,0.175,-0.111
17,0.167,0.166,-0.119
18,0.148,0.159,-0.12
19,0.132,0.153,-0.113
20,0.116,0.149,-0.1
21,0.11,0.146,-0.072
22,0.101,0.143,-0.033
23,0.101,0.141,0.025
24,0.108,0.139,0.1
25,0.106,0.136,0.189
26,0.127,0.129,0.294
27,0.146,0.123,0.396
28,0.151,0.118,0.481
29,0.151,0.113,0.527
30,0.153,0.107,0.523
31,0.149,0.101,0.465
32,0.142,0.094,0.378
33,0.116,0.087,0.271
34,0.097,0.079,0.165
35,0.074,0.069,0.067
36,0.044,0.059,-0.018
37,0.028,0.048,-0.085
38,0.02,0.038,-0.133
39,0.01,0.028,-0.17
40,-0.003,0.019,-0.2
41,-0.013,0.011,-0.218
42,-0.016,0.004,-0.229
43,-0.015,-0.001,-0.237
44,-0.021,-0.003,-0.24
45,-0.009,-0.004,-0.235
46,-0.005,-0.002,-0.231
47,0.001,0.002,-0.222
48,0.007,0.008,-0.207
49,0.008,0.016,-0.188
50,0.007,0.026,-0.16
51,0.022,0.036,-0.116
52,0.03,0.047,-0.061
53,0.042,0.057,0.013
54,0.053,0.067,0.1
55,0.073,0.075,0.202
56,0.1,0.081,0.301
57,0.116,0.086,0.388
58,0.138,0.089,0.456
59,0.145,0.089,0.481
60,0.123,0.088,0.445
61,0.11,0.085,0.374
62,0.099,0.081,0.286
63,0.085,0.075,0.19
64,0.073,0.068,0.097
65,0.056,0.059,0.012
66,0.035,0.05,-0.057
67,0.024,0.041,-0.112
68,0.008,0.031,-0.154
69,0.004,0.022,-0.182
70,-0.006,0.014,-0.203
71,-0.013,0.006,-0.215
72,-0.018,-0.0,-0.226
73,-0.015,-0.006,-0.23
74,-0.019,-0.009,-0.232
75,-0.019,-0.011,-0.23
76,-0.01,-0.01,-0.223
77,-0.01,-0.007,-0.215
78,-0.008,-0.002,-0.198
79,0.004,0.004,-0.174
80,0.01,0.013,-0.14
81,0.016,0.022,-0.093
82,0.027,0.032,-0.03
83,0.034,0.041,0.042
84,0.041,0.049,0.129
85,0.062,0.055,0.227
86,0.068,0.06,0.314
87,0.076,0.064,0.388
88,0.078,0.066,0.428
89,0.088,0.066,0.43
90,0.09,0.065,0.385
91,0.083,0.061,0.312
92,0.072,0.057,0.221
93,0.067,0.051,0.132
94,0.056,0.044,0.048
95,0.048,0.035,-0.025
96,0.041,0.027,-0.086
97,0.026,0.018,-0.134
98,0.009,0.011,-0.171
99,-0.006,0.005,-0.198
100,-0.016,-0.001,-0.214
101,-0.019,-0.004,-0.225
102,-0.03,-0.006,-0.236
103,-0.034,-0.007,-0.24
104,-0.033,-0.005,-0.239
105,-0.029,-0.002,-0.234
106,-0.023,0.002,-0.223
107,-0.015,0.008,-0.208
108,-0.005,0.016,-0.188
109,0.007,0.024,-0.158
110,0.027,0.033,-0.113
111,0.043,0.041,-0.059
112,0.06,0.05,0.008
113,0.072,0.059,0.083
114,0.087,0.067,0.17
115,0.102,0.073,0.256
116,0.112,0.078,0.335
117,0.125,0.081,0.396
118,0.124,0.083,0.418
119,0.109,0.082,0.394
120,0.089,0.079,0.338
121,0.078,0.074,0.265
122,0.066,0.067,0.178
123,0.057,0.059,0.093
124,0.041,0.05,0.013
125,0.026,0.04,-0.053
126,0.013,0.03,-0.107
127,0.012,0.019,-0.147
128,0.005,0.01,-0.176
129,-0.007,0.002,-0.197
130,-0.015,-0.005,-0.21
131,-0.017,-0.01,-0.22
132,-0.02,-0.012,-0.226
133,-0.019,-0.012,-0.227
134,-0.021,-0.01,-0.224
135,-0.02,-0.007,-0.218
136,-0.023,-0.001,-0.21
137,-0.015,0.006,-0.194
138,-0.003,0.014,-0.17
139,0.011,0.023,-0.136
140,0.031,0.033,-0.091
141,0.045,0.043,-0.034
142,0.055,0.053,0.037
143,0.073,0.062,0.122
144,0.094,0.069,0.215
145,0.099,0.076,0.293
146,0.102,0.081,0.356
147,0.102,0.085,0.392
148,0.109,0.088,0.395
149,0.113,0.088,0.361
150,0.102,0.087,0.302
151,0.094,0.085,0.226
152,0.084,0.081,0.143
153,0.076,0.074,0.066
154,0.061,0.066,-0.006
155,0.046,0.058,-0.064
156,0.04,0.049,-0.108
157,0.037,0.042,-0.14
158,0.031,0.034,-0.163
159,0.032,0.028,-0.177
160,0.026,0.023,-0.189
161,0.016,0.019,-0.2
162,0.011,0.018,-0.205
163,0.002,0.018,-0.207
164,-0.002,0.021,-0.203
165,0.0,0.025,-0.194
166,0.005,0.029,-0.18
167,0.014,0.035,-0.16
168,0.019,0.041,-0.134
169,0.026,0.047,-0.097
170,0.041,0.053,-0.047
171,0.055,0.059,0.015
172,0.067,0.063,0.089
173,0.084,0.068,0.171
174,0.096,0.071,0.253
175,0.11,0.072,0.324
176,0.127,0.072,0.377
177,0.12,0.071,0.394
178,0.107,0.069,0.377
179,0.086,0.065,0.331
180,0.063,0.06,0.262
181,0.052,0.055,0.18
182,0.041,0.048,0.096
183,0.026,0.04,0.019
184,0.014,0.031,-0.046
185,0.001,0.021,-0.098
186,-0.015,0.01,-0.141
187,-0.026,0.0,-0.172
188,-0.026,-0.008,-0.19
189,-0.021,-0.016,-0.201
190,-0.023,-0.021,-0.211
191,-0.018,-0.024,-0.217
192,-0.016,-0.025,-0.217
193,-0.024,-0.023,-0.217
194,-0.022,-0.019,-0.209
195,-0.015,-0.012,-0.196
196,-0.012,-0.004,-0.183
197,-0.007,0.005,-0.162
198,0.003,0.015,-0.129
199,0.012,0.025,-0.085
200,0.02,0.036,-0.03
201,0.028,0.045,0.038
202,0.038,0.052,0.116
203,0.052,0.058,0.199
204,0.062,0.063,0.277
205,0.081,0.066,0.34
206,0.1,0.068,0.379
207,0.112,0.067,0.385
208,0.12,0.065,0.36
209,0.102,0.062,0.301
210,0.088,0.057,0.226
211,0.066,0.051,0.14
212,0.053,0.044,0.06
213,0.038,0.036,-0.012
214,0.015,0.027,-0.075
215,-0.002,0.018,-0.123
216,-0.016,0.009,-0.16
217,-0.026,-0.0,-0.185
218,-0.03,-0.008,-0.201
219,-0.034,-0.015,-0.212
220,-0.036,-0.02,-0.22
221,-0.035,-0.023,-0.222
222,-0.031,-0.024,-0.221
223,-0.036,-0.022,-0.217
224,-0.027,-0.02,-0.205
225,-0.018,-0.015,-0.19
226,-0.015,-0.009,-0.173
227,-0.008,-0.001,-0.147
228,-0.004,0.007,-0.112
229,0.01,0.017,-0.061
230,0.021,0.027,-0.0
231,0.037,0.036,0.076
232,0.037,0.044,0.152
233,0.056,0.05,0.235
234,0.069,0.054,0.31
235,0.08,0.056,0.364
236,0.093,0.057,0.393
237,0.095,0.055,0.384
238,0.088,0.053,0.343
239,0.076,0.048,0.276
240,0.065,0.043,0.197
241,0.046,0.037,0.112
242,0.025,0.03,0.035
243,0.01,0.021,-0.03
244,-0.003,0.012,-0.084
245,-0.013,0.004,-0.127
246,-0.023,-0.005,-0.16
247,-0.031,-0.012,-0.184
248,-0.034,-0.019,-0.199
249,-0.04,-0.024,-0.21
250,-0.043,-0.027,-0.217
251,-0.045,-0.028,-0.22
252,-0.042,-0.028,-0.219
253,-0.036,-0.025,-0.211
254,-0.027,-0.02,-0.198
255,-0.022,-0.014,-0.185
256,-0.011,-0.007,-0.163
257,0.004,0.001,-0.131
258,0.015,0.01,-0.09
259,0.018,0.019,-0.039
260,0.022,0.027,0.026
261,0.034,0.035,0.105
262,0.036,0.041,0.187
263,0.048,0.046,0.269
264,0.062,0.049,0.335
265,0.073,0.05,0.379
266,0.085,0.049,0.393
267,0.088,0.046,0.367
268,0.072,0.042,0.304
269,0.058,0.037,0.227
270,0.046,0.03,0.146
271,0.036,0.023,0.063
272,0.023,0.016,-0.011
273,-0.007,0.008,-0.079
274,-0.013,0.001,-0.125
275,-0.023,-0.006,-0.163
276,-0.037,-0.011,-0.191
277,-0.041,-0.015,-0.206
278,-0.039,-0.017,-0.215
279,-0.039,-0.018,-0.22
280,-0.037,-0.017,-0.22
281,-0.03,-0.015,-0.216
282,-0.028,-0.011,-0.21
283,-0.02,-0.006,-0.197
284,-0.014,-0.0,-0.183
285,0.001,0.008,-0.162
286,0.017,0.016,-0.133
287,0.026,0.025,-0.097
288,0.039,0.035,-0.048
289,0.053,0.044,0.015
290,0.067,0.052,0.088
291,0.077,0.059,0.168
292,0.084,0.064,0.252
293,0.091,0.066,0.334
294,0.092,0.067,0.4
295,0.079,0.065,0.434
296,0.079,0.061,0.428
297,0.067,0.055,0.378
298,0.052,0.048,0.297
299,0.046,0.04,0.208
300,0.028,0.03,0.114
301,0.014,0.02,0.027
302,0.005,0.008,-0.045
303,-0.005,-0.003,-0.107
304,-0.016,-0.015,-0.154
305,-0.028,-0.026,-0.189
306,-0.043,-0.036,-0.215
307,-0.05,-0.044,-0.234
308,-0.066,-0.049,-0.249
309,-0.066,-0.051,-0.253
310,-0.065,-0.051,-0.255
311,-0.065,-0.049,-0.253
312,-0.059,-0.044,-0.247
313,-0.049,-0.037,-0.234
314,-0.045,-0.029,-0.221
315,-0.037,-0.019,-0.2
316,-0.02,-0.009,-0.166
317,-0.001,0.002,-0.121
318,0.012,0.013,-0.066
319,0.021,0.024,-0.001
320,0.036,0.035,0.08
321,0.042,0.044,0.166
322,0.055,0.053,0.255
323,0.074,0.06,0.336
324,0.095,0.065,0.402
325,0.114,0.069,0.43
326,0.114,0.071,0.402
327,0.11,0.071,0.338
328,0.099,0.069,0.253
329,0.072,0.064,0.158
330,0.057,0.057,0.062
331,0.036,0.048,-0.021
332,0.016,0.039,-0.087
333,0.013,0.028,-0.136
334,0.006,0.018,-0.175
335,0.004,0.008,-0.203
336,-0.005,-0.001,-0.225
337,-0.011,-0.008,-0.238
338,-0.012,-0.013,-0.244
339,-0.021,-0.017,-0.25
340,-0.027,-0.018,-0.252
341,-0.033,-0.016,-0.253
342,-0.033,-0.013,-0.246
343,-0.032,-0.009,-0.236
344,-0.024,-0.003,-0.219
345,-0.016,0.005,-0.194
346,-0.011,0.013,-0.161
347,-0.001,0.023,-0.114
348,0.012,0.033,-0.05
349,0.039,0.043,0.032
350,0.065,0.052,0.126
351,0.08,0.06,0.223
352,0.105,0.067,0.323
353,0.113,0.072,0.402
354,0.116,0.075,0.45
355,0.12,0.077,0.45
356,0.117,0.078,0.402
357,0.107,0.078,0.321
358,0.087,0.077,0.224
359,0.068,0.073,0.132
360,0.056,0.067,0.049
361,0.039,0.059,-0.021
362,0.026,0.05,-0.078
363,0.017,0.04,-0.119
364,0.014,0.03,-0.149
365,0.012,0.021,-0.17
366,0.015,0.014,-0.184
367,0.01,0.009,-0.193
368,0.005,0.006,-0.2
369,-0.001,0.005,-0.204
370,0.006,0.006,-0.201
371,0.002,0.009,-0.201
372,0.001,0.014,-0.195
373,0.002,0.02,-0.186
374,0.001,0.028,-0.172
375,0.009,0.036,-0.145
376,0.017,0.045,-0.108
377,0.024,0.055,-0.058
378,0.033,0.063,0.008
379,0.045,0.071,0.088
380,0.056,0.076,0.18
381,0.084,0.08,0.272
382,0.108,0.081,0.355
383,0.131,0.08,0.421
384,0.145,0.076,0.445
385,0.115,0.069,0.397
386,0.086,0.06,0.316
387,0.059,0.048,0.223
388,0.017,0.033,0.121
389,-0.007,0.016,0.026
390,-0.029,-0.002,-0.055
391,-0.051,-0.022,-0.118
392,-0.065,-0.042,-0.169
393,-0.08,-0.061,-0.208
394,-0.088,-0.078,-0.235
395,-0.094,-0.093,-0.253
396,-0.091,-0.103,-0.261
397,-0.084,-0.107,-0.264
398,-0.082,-0.103,-0.264
399,-0.084,-0.089,-0.261
400,-0.081,-0.063,-0.256
