gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1798,2834,1.0232336521148682,23.6383190155029,90.3446655273438,3670176,1799,2283,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-14 20:01:39.265451,-77.74113035838315,40.33510885140423,34.965502088703005,0.0003470022129326998,14.0,40.32,1.4276677814245327,39.87,1.2115,1.9042,7.4911,0.8291,0.9617,0.8483,7
102724,npp,1097,2206,0.695334255695343,23.6365051269531,90.3457489013672,3670176,1097,1765,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-15 19:42:50.690451,-77.15308717777638,10.005311148627902,8.848786895979847,8.058183948459032e-09,11.0,9.97,1.0,9.31,1.2395,1.6669,4.1015,0.9471,0.6071,0.6585,7
102964,npp,2687,937,1.006304979324341,23.6377944946289,90.3476257324219,3670176,2691,695,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-17 19:05:06.434635,95.79117701625529,50.33909828588559,42.96791391634469,4.227797584150294e-20,5.0,-50.35,1.7549928774784245,-50.68,1.2922,1.9104,4.1543,0.8264,1.0636,0.8316,7
103092,npp,839,3661,0.822282791137695,23.6356639862061,90.3432159423828,3670176,840,2966,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-18 20:26:37.131447,-75.18978967727888,63.04312826540244,52.11360570021825,3.738961586930611e-16,18.0,63.04,2.7445598364131496,62.77,1.2854,1.843,6.5509,0.8566,1.2068,0.7044,7
103211,npp,167,3043,1.55133748054504,23.6369972229004,90.3459014892578,3670176,167,2447,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-19 20:07:52.118212,-77.1220392037401,47.594392938592634,40.827045545272874,2.1809395661768987e-21,15.0,47.57,1.646109783506203,47.21,1.3659,1.7876,4.531,0.8832,1.4352,1.3701,7
103330,npp,2544,2414,1.00191193819046,23.6375102996826,90.3488998413086,3670176,2544,1953,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-20 19:49:03.548744,-76.91109131634974,21.49591925152102,18.931730853866068,6.051002458422829e-26,12.0,21.45,1.0837787002826917,20.82,1.2395,1.6563,4.4099,0.9532,0.9749,0.955,7
103448,npp,1828,1784,0.776783406734467,23.6408290863037,90.3440628051758,3670176,1828,1364,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-21 19:30:14.979960,97.82465917548579,14.390350793550164,12.711674672001706,5.848999350412074e-28,9.0,-14.4,1.015504800579495,-14.91,1.2747,1.611,5.822,0.9799,0.7572,0.7612,7
103694,npp,2282,3864,1.39236342906952,23.6388740539551,90.3460693359375,3670176,2281,3096,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-23 20:32:48.223342,-74.38243239407282,66.74196096477962,54.43982183947894,2.7106057740082444e-25,19.0,66.74,3.1865100272627664,66.49,1.3604,1.8228,6.484,0.8661,1.4436,1.2059,7
103811,npp,1602,3252,0.993905961513519,23.6377506256104,90.3439636230469,3670176,1604,2594,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-24 20:14:05.002923,-76.77527753618276,53.63458966302532,45.47941148349079,6.963381736435953e-25,16.0,53.62,1.9513309067639726,53.255,1.2743,1.6442,5.8983,0.9602,1.2455,0.9543,7
104397,npp,1019,97,1.50629591941833,23.6399517059326,90.3430328369141,3670176,1018,44,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-29 18:39:46.194266,93.7563477217263,68.71227160237163,55.58415587206314,0.0003330485836690282,1.0,-68.72,3.3166247903554,-68.88,1.4123,2.078,5.2999,0.7597,1.4064,1.1444,7
104522,npp,2364,2832,1.21219336986542,23.6392307281494,90.3443756103516,3670176,2364,2282,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-04-30 20:01:29.355780,-77.30767683121877,40.25910496104232,34.903943945087626,8.629999696807176e-08,14.0,40.25,1.4276677814245327,39.87,1.2115,1.9042,7.4911,0.8291,1.094,1.005,7
107562,npp,10,1359,0.647074520587921,23.6369972229004,90.3492889404297,3670176,10,1025,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-05-13 19:17:24.308561,97.25467717591587,35.41290739049118,30.86718963524457,0.00046883113898855494,7.0,-35.42,1.2937979144666532,-35.81,1.2017,1.6601,4.3422,0.951,0.7957,0.6153,7
107923,npp,491,3451,0.766763091087341,23.6393527984619,90.3449096679688,3670176,490,2796,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-05-15 20:20:02.919174,-75.4268944844916,58.592796841924894,49.08684714588267,0.00011403734813714745,17.0,58.59,2.253202848596432,58.4,1.1936,1.7475,4.5376,0.9034,1.1435,0.6927,7
108974,npp,1244,3035,0.765438258647919,23.6358604431152,90.3434448242188,3670176,1243,2441,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-05-21 20:07:27.352541,-76.77301488533277,47.334146221818465,40.62159738187204,3.796932196199911e-25,15.0,47.31,1.646109783506203,47.21,1.3659,1.7876,4.531,0.8832,0.9578,0.676,7
109147,npp,529,2407,0.631669044494629,23.6360645294189,90.3472900390625,3670176,529,1947,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-05-22 19:48:40.585487,-79.35905835916796,21.10103854607245,18.58743150268198,9.71977713278545e-26,12.0,21.08,1.0837787002826917,20.82,1.2395,1.6563,4.4099,0.9532,0.6333,0.6021,7
109495,npp,2139,1142,0.550304591655731,23.639799118042,90.3478088378906,3670176,2139,840,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-05-24 19:10:56.352264,96.64869336231295,43.75389065860159,37.75396984736364,2.7937049229518343e-23,6.0,-43.77,1.5732132722552272,-43.97,1.4273,1.8443,3.2562,0.856,0.7562,0.4711,7
109495,npp,2139,1143,0.708870470523834,23.6390209197998,90.3547744750977,3670176,2139,840,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-05-24 19:10:56.352264,96.65120521531446,43.72034297708012,37.726832777003835,2.784167572344517e-23,6.0,-43.73,1.5732132722552272,-43.97,1.4273,1.8443,3.2562,0.856,0.857,0.6068,7
109669,npp,1377,510,0.798025846481323,23.6402854919434,90.3482818603516,3670176,1381,310,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-05-25 18:52:02.443239,95.24533186421226,61.11941759592431,50.82521537574082,5.1857854677652126e-20,3.0,-61.12,2.5331140255951103,-61.21,1.769,3.5086,9.0518,0.45,0.5087,0.3591,7
109680,npp,255,3854,0.453235447406769,23.6393089294434,90.3446807861328,3670176,261,3091,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-05-25 20:32:21.707302,-74.12487028781685,66.58172094019369,54.339877310893925,4.817359522933798e-25,19.0,66.57,3.1865100272627664,66.49,1.3604,1.8228,6.484,0.8661,1.1489,0.3925,7
115692,npp,533,3226,0.537330776453018,23.6359729766846,90.3436126708984,3670176,534,2565,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-06-27 20:13:01.146937,-77.42479186855365,52.950847430852264,44.95677696761984,1.397222669041189e-17,16.0,52.92,1.9513309067639726,53.255,1.2743,1.6442,5.8983,0.9602,1.0115,0.5159,7
122960,npp,2144,294,1.13432848453522,23.6362323760986,90.3621444702148,3670176,2149,155,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-07-23 18:45:07.977863,93.92399880745799,65.39012603505766,53.597461113052525,3.3679722013138145e-24,2.0,-65.36,2.898275349237888,-65.32,1.4218,1.7624,6.0573,0.8958,1.362,1.0161,7
122960,npp,2144,292,0.652095675468445,23.637300491333,90.3466491699219,3670176,2149,155,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-07-23 18:45:07.977863,93.91820999901739,65.42761952233822,53.620742534666626,3.403690979043636e-24,2.0,-65.4,2.898275349237888,-65.32,1.4218,1.7624,6.0573,0.8958,1.1956,0.5841,7
123676,npp,1334,1133,0.912575364112854,23.6381320953369,90.3442687988281,3670176,1335,834,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-07-27 19:10:21.954389,96.58111536067915,44.076321757242866,38.011814381317706,6.768253577853412e-09,6.0,-44.07,1.5732132722552272,-43.97,1.4273,1.8443,3.2562,0.856,0.9865,0.7812,7
132023,npp,1203,503,0.661539554595947,23.6349067687988,90.3485260009766,3670176,1205,304,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-08-13 18:51:27.355353,95.1835697703675,61.26425771972999,50.924022404986545,2.664735449834551e-13,3.0,-61.26,2.5331140255951103,-61.21,1.769,3.5086,9.0518,0.45,0.4548,0.2977,7
139754,npp,3012,1555,1.12632191181183,23.6384696960449,90.3450469970703,3670176,3012,1167,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-09-23 19:22:40.755820,97.8963589768407,26.49484201157797,23.263946549224023,1.0045033283872625e-11,8.0,-26.49,1.1367971201176101,-26.09,1.3163,1.9712,5.4496,0.8009,0.8355,0.902,7
144028,npp,1260,1127,1.33784282207489,23.6358470916748,90.3429107666016,3670176,1259,829,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-15 19:09:58.040818,96.70469069574531,44.26835813801019,38.165664109197984,7.623976664621753e-34,6.0,-44.27,1.5732132722552272,-43.97,1.4273,1.8443,3.2562,0.856,1.2568,1.1452,7
144431,npp,1811,3229,1.31562530994415,23.6400279998779,90.3436889648438,3670176,1813,2568,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-17 20:12:43.860732,-76.43005181572369,53.00493072228266,44.9989717233611,1.2090860638717365e-32,16.0,53.0,1.9513309067639726,53.255,1.2743,1.6442,5.8983,0.9602,1.4104,1.2633,7
144634,npp,1133,2600,1.23975706100464,23.6415328979492,90.3434524536133,3670176,1133,2101,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-18 19:53:57.130245,-77.80984543596341,30.60876963196959,26.79310786106259,1.2254118593700535e-31,13.0,30.59,1.184412938166907,31.04,1.3994,2.1543,6.187,0.7328,0.8066,0.9085,7
144831,npp,435,1973,1.28002548217773,23.6351222991943,90.3424072265625,3670176,435,1543,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-19 19:35:10.405005,99.93381975350607,3.53576409147255,3.1297368075037455,2.079741221628134e-28,10.0,-3.54,1.0,-3.08,1.2496,1.5787,3.5335,1.0,1.28,1.28,7
145027,npp,2787,1344,0.780331075191498,23.6344242095947,90.3491287231445,3670176,2788,1015,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-20 19:16:20.125895,97.93337730935033,36.059294785031994,31.405283293411472,4.799136923647258e-23,7.0,-36.06,1.2937979144666532,-35.81,1.2017,1.6601,4.3422,0.951,0.8987,0.7421,7
145227,npp,2029,707,1.81156527996063,23.6355400085449,90.3488159179688,3670176,2027,488,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.40656910348572,56.58589906861236,47.64082175923148,5.081955317636881e-16,4.0,-56.57,2.1127631471468895,-56.47,1.5033,1.9998,7.26,0.7894,1.4896,1.4301,7
145227,npp,2029,708,1.15414726734161,23.6348686218262,90.3562469482422,3670176,2027,488,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.40940261775812,56.56120112489121,47.62294920229133,5.04815541358417e-16,4.0,-56.54,2.1127631471468895,-56.47,1.5033,1.9998,7.26,0.7894,1.1785,0.9111,7
145241,npp,886,4045,1.12904179096222,23.6389904022217,90.3465194702148,3670176,887,3189,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-21 20:37:43.781697,-73.74724285213733,69.64519124606903,56.10535488464807,2.1424437345736732e-24,20.0,69.64,3.5496478698597698,69.75,1.0659,1.9213,6.5992,0.8217,1.3555,0.9277,7
145421,npp,1267,83,1.97023212909698,23.6346607208252,90.3480987548828,3670176,1270,36,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-22 18:38:32.456488,93.89326399196833,68.97271376961888,55.720036002722075,4.18180160416115e-08,1.0,-68.95,3.3985290935932855,-68.88,1.4123,2.078,5.2999,0.7597,1.547,1.4969,7
145435,npp,223,3435,0.832031011581421,23.6392478942871,90.3498687744141,3670176,228,2782,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-22 20:19:00.621962,-75.38068547928229,58.22994085795732,48.82232812246591,4.532355925587493e-18,17.0,58.22,2.253202848596432,58.4,1.1936,1.7475,4.5376,0.9034,1.1724,0.7517,7
145624,npp,2625,2813,2.00871872901917,23.6360397338867,90.3454055786133,3670176,2627,2265,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-10-23 20:00:17.457357,-77.98619807240506,39.53643244174944,34.30160118508442,1.5383235911095237e-10,14.0,39.53,1.4276677814245327,39.87,1.2115,1.9042,7.4911,0.8291,1.6519,1.6654,7
148951,npp,2633,2190,1.39818406105042,23.6392555236816,90.348876953125,3670176,2633,1750,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-09 19:41:36.208099,-78.41026796481756,9.067448364524349,8.019809337038948,7.18408838160414e-08,11.0,9.05,1.0,9.31,1.2395,1.6669,4.1015,0.9471,1.31,1.3242,7
149155,npp,1917,1559,0.986291944980621,23.6379833221436,90.3471145629883,3670176,1917,1170,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-10 19:22:45.941066,96.55998069049468,26.309296756029788,23.101351627516795,3.067427225724619e-16,8.0,-26.29,1.1367971201176101,-26.09,1.3163,1.9712,5.4496,0.8009,0.7123,0.7899,7
149345,npp,1180,922,1.74761950969696,23.6369800567627,90.3440170288086,3670176,1179,685,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-11 19:03:53.893852,95.76844290912177,50.80043344778108,43.31552246332292,6.678179167520311e-24,5.0,-50.79,1.847645286154319,-50.68,1.2922,1.9104,4.1543,0.8264,1.4906,1.4442,7
149538,npp,422,296,1.3992326259613,23.6356887817383,90.348991394043,3670176,423,156,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-12 18:45:00.066594,94.53546570994807,65.33844518465932,53.560728117309466,4.6916592887412585e-30,2.0,-65.32,2.898275349237888,-65.32,1.4218,1.7624,6.0573,0.8958,1.4534,1.2534,7
149548,npp,2411,3643,0.919520974159241,23.6392002105713,90.3470230102539,3670176,2410,2953,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-12 20:25:24.674059,-74.88814557736937,62.70025550684068,51.8783563766552,2.3104032635341814e-23,18.0,62.69,2.6065528283652384,62.77,1.2854,1.843,6.5509,0.8566,1.2244,0.7877,7
149734,npp,1746,3027,1.71297538280487,23.6360893249512,90.3465881347656,3670176,1748,2435,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-13 20:06:41.524504,-77.24391155838342,47.06443445968364,40.401514789905974,2.632676699903505e-32,15.0,47.05,1.646109783506203,47.21,1.3659,1.7876,4.531,0.8832,1.5334,1.5128,7
149921,npp,1057,2399,0.731649696826935,23.6369247436523,90.3478469848633,3670176,1057,1940,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-14 19:47:54.816245,-78.97772586703712,20.66950028571308,18.2090609213293,4.3049356641879014e-33,12.0,20.66,1.0837787002826917,20.82,1.2395,1.6563,4.4099,0.9532,0.7255,0.6974,7
150107,npp,347,1769,1.48567616939545,23.6370162963867,90.3452301025391,3670176,347,1350,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-15 19:29:04.555273,97.08258098435896,15.25109242027988,13.466273663674386,4.994645001101925e-33,9.0,-15.24,1.0442604737599883,-14.91,1.2747,1.611,5.822,0.9799,1.4587,1.4559,7
150294,npp,2688,1135,2.78273558616638,23.6366920471191,90.3447494506836,3670176,2691,836,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-16 19:10:12.515263,96.17188497705156,44.01974662946985,37.965373047656435,5.466823399091958e-31,6.0,-44.0,1.5732132722552272,-43.97,1.4273,1.8443,3.2562,0.856,2.1752,2.382,7
150678,npp,156,3236,1.43159556388855,23.6360282897949,90.3480606079102,3670176,155,2576,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-18 20:12:56.594709,-76.07489504790477,53.19752735918171,45.14456150461833,1.4126538140970029e-27,16.0,53.19,1.9513309067639726,53.255,1.2743,1.6442,5.8983,0.9602,1.4698,1.3746,7
151043,npp,1826,1980,1.4947761297226,23.6344203948975,90.3475341796875,3670176,1826,1549,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-20 19:35:23.180523,103.30732808631502,3.1219691002396295,2.7635484947251348,2.6041759890600383e-15,10.0,-3.14,1.0,-3.08,1.2496,1.5787,3.5335,1.0,1.4948,1.4948,7
151221,npp,1100,1348,1.39800250530243,23.6405277252197,90.3425827026367,3670176,1100,1018,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-11-21 19:16:31.135687,97.15820170249957,35.88966389205599,31.263396410947614,1.1777287514566234e-07,7.0,-35.89,1.2937979144666532,-35.81,1.2017,1.6601,4.3422,0.951,1.3761,1.3294,7
154022,npp,1734,1346,1.55829644203186,23.6371421813965,90.3434524536133,3670176,1734,1017,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-12-07 19:16:31.422830,97.48057055888708,35.9443929779243,31.310917008255224,0.00045642704813808973,7.0,-35.98,1.2937979144666532,-35.81,1.2017,1.6601,4.3422,0.951,1.5,1.4819,7
154819,npp,869,2188,1.28294575214386,23.6396389007568,90.3458099365234,3670176,869,1748,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-12-11 19:41:38.285090,-79.46473452671763,8.966503292647417,7.931511435082998,2.7638832957774686e-25,11.0,8.93,1.0,9.31,1.2395,1.6669,4.1015,0.9471,1.1947,1.2151,7
155189,npp,2480,918,1.25918483734131,23.6386241912842,90.3485336303711,3670176,2483,683,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-12-13 19:03:54.066196,95.93329540714448,50.870349609501744,43.37555622951468,1.4925612367553379e-34,5.0,-50.9,1.847645286154319,-50.68,1.2922,1.9104,4.1543,0.8264,1.2263,1.0406,7
155372,npp,1702,289,1.21894478797913,23.6399364471436,90.3462371826172,3670176,1703,152,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-12-14 18:45:00.176741,94.50064494473199,65.41827832795246,53.61932681935854,3.6415453812569784e-33,2.0,-65.46,2.898275349237888,-65.32,1.4218,1.7624,6.0573,0.8958,1.3912,1.0919,7
155386,npp,636,3640,1.34472167491913,23.6361713409424,90.3455581665039,3670176,634,2950,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-12-14 20:25:24.779804,-74.818527725202,62.66936680993764,51.86635133470818,1.4814208426425818e-32,18.0,62.63,2.6065528283652384,62.77,1.2854,1.843,6.5509,0.8566,1.3875,1.1519,7
155568,npp,3022,3023,1.0765780210495,23.6398639678955,90.3464736938477,3670176,3021,2433,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-12-15 20:06:39.789592,-76.44322047854097,46.96621499074276,40.3293889521448,1.9704664459896058e-32,15.0,46.92,1.646109783506203,47.21,1.3659,1.7876,4.531,0.8832,1.1468,0.9508,7
155751,npp,2330,2395,1.2217789888382,23.6375961303711,90.3472747802734,3670176,2330,1937,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2012-12-16 19:47:53.015395,-78.72939329198451,20.502576041957973,18.065542836928696,3.102468158149192e-30,12.0,20.45,1.0837787002826917,20.82,1.2395,1.6563,4.4099,0.9532,1.1778,1.1645,7
169262,npp,596,1968,1.36219680309296,23.6352958679199,90.3432922363281,3670176,596,1538,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-07 19:35:13.160051,100.95964824063836,3.7825698411085935,3.3484875193097507,4.1094838638067464e-12,10.0,-3.83,1.0,-3.08,1.2496,1.5787,3.5335,1.0,1.3622,1.3622,7
169438,npp,2937,1337,1.17015779018402,23.6398162841797,90.3498229980469,3670176,2937,1010,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-08 19:16:21.064391,97.48752320502007,36.31711624007258,31.6253510576742,3.018073414577174e-20,7.0,-36.36,1.2937979144666532,-35.81,1.2017,1.6601,4.3422,0.951,1.2,1.1128,7
169619,npp,2186,698,1.87123477458954,23.6370468139648,90.3489761352539,3670176,2185,479,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-09 18:57:27.194553,95.55396488181464,56.750970556502004,47.7677824339619,4.553748955354031e-27,4.0,-56.79,2.1127631471468895,-56.47,1.5033,1.9998,7.26,0.7894,1.5179,1.4772,7
169799,npp,1414,70,1.26718103885651,23.6346035003662,90.3482055664062,3670176,1415,30,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-10 18:38:31.546253,93.77509386539703,69.1053149802723,55.805869081007906,4.523462294821448e-32,1.0,-69.15,3.5496478698597698,-68.88,1.4123,2.078,5.2999,0.7597,1.3503,0.9627,7
170167,npp,2043,2177,1.32492446899414,23.6379318237305,90.3439636230469,3670176,2043,1738,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-12 19:41:26.197946,-77.60872146875595,8.338632157424653,7.377418026858147,3.139158001565457e-33,11.0,8.29,1.0,9.31,1.2395,1.6669,4.1015,0.9471,1.2367,1.2548,7
170350,npp,1319,1545,1.33831119537354,23.640172958374,90.3424911499023,3670176,1319,1160,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-13 19:22:35.878139,97.4032370748319,26.96437063772956,23.66994378438005,3.869979401264555e-32,8.0,-26.98,1.1367971201176101,-26.09,1.3163,1.9712,5.4496,0.8009,1.022,1.0718,7
170531,npp,574,906,1.4455554485321,23.6390686035156,90.3470687866211,3670176,572,675,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-14 19:03:41.999088,95.59318563057047,51.22652339934124,43.65112632504877,3.774385807095554e-29,5.0,-51.24,1.847645286154319,-50.68,1.2922,1.9104,4.1543,0.8264,1.3272,1.1946,7
170714,npp,2883,277,1.48824429512024,23.6391162872314,90.3462982177734,3670176,2886,145,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-15 18:44:48.116198,94.68241774306937,65.6242305926622,53.749513992578436,2.5706479009451664e-24,2.0,-65.67,3.0,-65.32,1.4218,1.7624,6.0573,0.8958,1.4873,1.3331,7
170727,npp,1803,3630,1.30465936660767,23.6395053863525,90.3498611450195,3670176,1802,2943,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-15 20:25:12.719987,-75.04870623549108,62.467868426145955,51.73629372131634,4.5374572179494734e-29,18.0,62.43,2.6065528283652384,62.77,1.2854,1.843,6.5509,0.8566,1.3722,1.1176,7
170910,npp,1148,3013,1.70961916446686,23.6366901397705,90.3442459106445,3670176,1147,2426,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-16 20:06:29.512787,-77.78121474833175,46.63582300177967,40.0688353378087,3.463210350818173e-25,15.0,46.6,1.646109783506203,47.21,1.3659,1.7876,4.531,0.8832,1.5314,1.5099,7
171092,npp,469,2386,1.42685770988464,23.6399040222168,90.3491134643555,3670176,470,1929,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-17 19:47:44.523083,-78.90948524628585,20.0128635892326,17.637987094415145,9.629699947597488e-20,12.0,19.98,1.0837787002826917,20.82,1.2395,1.6563,4.4099,0.9532,1.367,1.36,7
171270,npp,2842,1756,1.462975025177,23.6377487182617,90.3441390991211,3670176,2842,1339,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-18 19:28:55.971806,95.56356911893292,15.957315525981539,14.087384863187545,3.7608453078529513e-13,9.0,-15.95,1.0442604737599883,-14.91,1.2747,1.611,5.822,0.9799,1.4369,1.4336,7
171453,npp,2106,1122,2.30276823043823,23.634162902832,90.3475494384766,3670176,2105,825,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-19 19:10:05.643377,95.62933799232076,44.42719631480968,38.29906292277435,4.0138150378860175e-06,6.0,-44.44,1.5732132722552272,-43.97,1.4273,1.8443,3.2562,0.856,1.8702,1.9712,7
171652,npp,246,3836,1.32022440433502,23.6337261199951,90.3466110229492,3670176,247,3079,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-01-20 20:31:34.577286,-73.92200469638782,66.31493175598978,54.18124685563889,8.072004217743746e-09,19.0,66.27,3.0,66.49,1.3604,1.8228,6.484,0.8661,1.4112,1.1434,7
174419,npp,2941,1131,1.38581371307373,23.6391143798828,90.3451080322266,3670176,2940,832,196611,3866787,6437,bgd_dhaka_13_89,23.6375,90.34583333,13,89,bgd_dhaka,2013-02-04 19:10:26.069023,96.61140918369723,44.10166000319079,38.03363228226474,2.3148810481806825e-07,6.0,-44.14,1.5732132722552272,-43.97,1.4273,1.8443,3.2562,0.856,1.2873,1.1863,7
