lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.604,0.667,0.734
2,0.432,0.546,0.574
3,0.354,0.444,0.455
4,0.292,0.361,0.343
5,0.274,0.294,0.248
6,0.263,0.24,0.175
7,0.238,0.198,0.113
8,0.191,0.166,0.05
9,0.173,0.142,0.012
10,0.156,0.125,-0.016
11,0.148,0.114,-0.039
12,0.145,0.107,-0.051
13,0.137,0.104,-0.062
14,0.116,0.104,-0.08
15,0.136,0.105,-0.07
16,0.126,0.108,-0.076
17,0.109,0.111,-0.084
18,0.086,0.115,-0.097
19,0.091,0.118,-0.084
20,0.1,0.121,-0.063
21,0.092,0.123,-0.047
22,0.094,0.124,-0.014
23,0.062,0.124,0.007
24,0.084,0.124,0.072
25,0.109,0.122,0.154
26,0.115,0.112,0.231
27,0.126,0.108,0.304
28,0.114,0.107,0.361
29,0.12,0.106,0.402
30,0.106,0.106,0.387
31,0.121,0.106,0.347
32,0.108,0.104,0.274
33,0.116,0.101,0.209
34,0.113,0.098,0.136
35,0.114,0.096,0.075
36,0.098,0.093,0.017
37,0.086,0.089,-0.029
38,0.076,0.085,-0.063
39,0.066,0.08,-0.086
40,0.065,0.076,-0.1
41,0.05,0.071,-0.121
42,0.055,0.066,-0.123
43,0.075,0.062,-0.114
44,0.062,0.059,-0.12
45,0.049,0.057,-0.133
46,0.055,0.055,-0.132
47,0.051,0.054,-0.132
48,0.046,0.054,-0.128
49,0.054,0.056,-0.111
50,0.059,0.058,-0.09
51,0.062,0.061,-0.064
52,0.059,0.064,-0.034
53,0.063,0.067,0.015
54,0.062,0.071,0.076
55,0.065,0.074,0.151
56,0.076,0.078,0.224
57,0.082,0.081,0.284
58,0.078,0.084,0.322
59,0.087,0.085,0.349
60,0.106,0.086,0.333
61,0.091,0.084,0.272
62,0.099,0.082,0.215
63,0.095,0.08,0.152
64,0.087,0.076,0.081
65,0.081,0.074,0.023
66,0.081,0.071,-0.012
67,0.067,0.068,-0.049
68,0.054,0.064,-0.075
69,0.062,0.059,-0.082
70,0.06,0.054,-0.094
71,0.032,0.049,-0.117
72,0.046,0.044,-0.112
73,0.029,0.039,-0.13
74,0.019,0.033,-0.14
75,0.023,0.029,-0.137
76,0.008,0.024,-0.145
77,0.004,0.02,-0.145
78,0.006,0.017,-0.134
79,0.02,0.014,-0.108
80,0.022,0.013,-0.085
81,0.017,0.013,-0.059
82,0.023,0.015,-0.019
83,0.03,0.018,0.033
84,0.042,0.021,0.1
85,0.038,0.025,0.162
86,0.013,0.027,0.204
87,0.021,0.03,0.256
88,0.01,0.031,0.281
89,-0.003,0.032,0.267
90,0.025,0.032,0.242
91,0.029,0.031,0.187
92,0.042,0.029,0.137
93,0.027,0.027,0.07
94,0.028,0.025,0.018
95,0.039,0.022,-0.019
96,0.05,0.018,-0.048
97,0.046,0.014,-0.073
98,0.039,0.01,-0.091
99,0.024,0.006,-0.111
100,0.021,0.004,-0.122
101,0.013,0.001,-0.133
102,-0.016,-0.001,-0.155
103,-0.017,-0.002,-0.156
104,-0.041,-0.004,-0.171
105,-0.053,-0.005,-0.173
106,-0.053,-0.007,-0.165
107,-0.037,-0.008,-0.145
108,-0.028,-0.009,-0.126
109,-0.015,-0.011,-0.097
110,-0.001,-0.012,-0.061
111,0.0,-0.013,-0.028
112,0.004,-0.012,0.016
113,0.008,-0.011,0.07
114,0.029,-0.009,0.141
115,0.018,-0.006,0.193
116,0.019,-0.003,0.241
117,0.006,0.0,0.268
118,0.01,0.004,0.282
119,0.009,0.008,0.257
120,0.014,0.011,0.211
121,0.004,0.014,0.151
122,-0.014,0.015,0.083
123,-0.012,0.014,0.026
124,-0.017,0.013,-0.024
125,-0.006,0.012,-0.057
126,0.001,0.01,-0.087
127,0.021,0.008,-0.098
128,0.022,0.006,-0.114
129,0.021,0.005,-0.127
130,0.025,0.003,-0.13
131,0.023,0.002,-0.137
132,0.023,0.002,-0.143
133,0.011,0.002,-0.153
134,-0.011,0.002,-0.161
135,-0.008,0.002,-0.149
136,-0.009,0.001,-0.137
137,-0.013,0.001,-0.124
138,-0.001,0.001,-0.099
139,-0.012,0.001,-0.081
140,-0.016,0.001,-0.052
141,-0.016,-0.0,-0.014
142,-0.012,-0.001,0.037
143,0.007,-0.001,0.104
144,0.018,-0.002,0.167
145,0.025,-0.002,0.221
146,0.018,-0.002,0.256
147,0.009,-0.003,0.275
148,-0.004,-0.003,0.26
149,-0.005,-0.002,0.229
150,-0.015,0.0,0.174
151,-0.016,0.002,0.125
152,-0.004,0.004,0.077
153,0.007,0.005,0.031
154,0.022,0.007,-0.004
155,0.003,0.008,-0.052
156,0.0,0.009,-0.084
157,0.015,0.011,-0.098
158,0.016,0.012,-0.113
159,0.021,0.013,-0.124
160,0.015,0.016,-0.137
161,0.019,0.018,-0.143
162,0.015,0.021,-0.152
163,0.018,0.023,-0.149
164,0.029,0.025,-0.133
165,0.028,0.028,-0.122
166,0.026,0.031,-0.109
167,0.023,0.034,-0.092
168,0.028,0.037,-0.067
169,0.038,0.039,-0.034
170,0.044,0.04,0.005
171,0.044,0.039,0.048
172,0.029,0.038,0.09
173,0.04,0.036,0.15
174,0.049,0.034,0.21
175,0.051,0.032,0.255
176,0.048,0.031,0.285
177,0.035,0.03,0.287
178,0.037,0.028,0.275
179,0.032,0.026,0.236
180,0.018,0.023,0.185
181,0.012,0.02,0.13
182,0.003,0.017,0.069
183,0.002,0.015,0.017
184,0.001,0.012,-0.028
185,0.002,0.009,-0.062
186,0.006,0.006,-0.086
187,0.002,0.002,-0.11
188,-0.007,-0.001,-0.132
189,-0.016,-0.004,-0.149
190,-0.015,-0.006,-0.158
191,-0.008,-0.008,-0.165
192,0.004,-0.009,-0.162
193,0.012,-0.009,-0.151
194,0.01,-0.009,-0.139
195,0.001,-0.009,-0.133
196,-0.006,-0.009,-0.121
197,-0.011,-0.008,-0.106
198,-0.005,-0.006,-0.08
199,-0.018,-0.005,-0.06
200,-0.014,-0.003,-0.02
201,-0.006,-0.002,0.031
202,-0.009,-0.001,0.081
203,-0.014,0.001,0.134
204,-0.005,0.001,0.189
205,0.0,0.001,0.228
206,-0.002,0.0,0.255
207,-0.004,-0.0,0.259
208,0.015,-0.0,0.249
209,0.021,0.0,0.211
210,0.025,0.001,0.167
211,0.019,0.003,0.109
212,0.008,0.005,0.05
213,0.003,0.006,-0.003
214,0.008,0.009,-0.041
215,-0.005,0.011,-0.082
216,0.011,0.014,-0.099
217,0.01,0.017,-0.117
218,0.009,0.02,-0.13
219,0.014,0.021,-0.138
220,-0.001,0.022,-0.156
221,-0.0,0.021,-0.159
222,0.016,0.02,-0.148
223,0.018,0.019,-0.136
224,0.018,0.019,-0.121
225,0.022,0.018,-0.105
226,0.031,0.018,-0.083
227,0.045,0.018,-0.057
228,0.048,0.017,-0.034
229,0.047,0.016,-0.007
230,0.037,0.015,0.023
231,0.017,0.013,0.056
232,0.001,0.01,0.098
233,-0.005,0.008,0.147
234,-0.019,0.005,0.184
235,-0.018,0.001,0.22
236,-0.014,-0.003,0.244
237,-0.015,-0.007,0.238
238,-0.021,-0.011,0.202
239,-0.02,-0.013,0.161
240,-0.022,-0.015,0.107
241,-0.012,-0.016,0.059
242,-0.011,-0.017,0.013
243,0.011,-0.018,-0.016
244,0.013,-0.018,-0.048
245,-0.001,-0.016,-0.084
246,-0.021,-0.014,-0.117
247,-0.031,-0.011,-0.139
248,-0.033,-0.006,-0.149
249,-0.026,-0.002,-0.149
250,-0.013,0.004,-0.147
251,0.003,0.01,-0.14
252,0.012,0.016,-0.128
253,0.026,0.022,-0.111
254,0.031,0.026,-0.102
255,0.035,0.029,-0.093
256,0.048,0.032,-0.075
257,0.044,0.035,-0.063
258,0.058,0.038,-0.031
259,0.053,0.04,-0.003
260,0.039,0.042,0.028
261,0.051,0.045,0.083
262,0.039,0.046,0.132
263,0.045,0.046,0.19
264,0.046,0.045,0.237
265,0.047,0.045,0.274
266,0.057,0.043,0.292
267,0.049,0.042,0.268
268,0.038,0.041,0.222
269,0.03,0.038,0.168
270,0.038,0.035,0.119
271,0.027,0.033,0.06
272,0.02,0.032,0.006
273,0.026,0.032,-0.029
274,0.025,0.034,-0.06
275,0.028,0.035,-0.081
276,0.036,0.038,-0.093
277,0.041,0.041,-0.1
278,0.039,0.044,-0.107
279,0.049,0.047,-0.103
280,0.032,0.049,-0.109
281,0.035,0.052,-0.105
282,0.04,0.054,-0.099
283,0.052,0.056,-0.087
284,0.062,0.057,-0.08
285,0.069,0.058,-0.068
286,0.086,0.059,-0.047
287,0.088,0.06,-0.029
288,0.085,0.062,-0.005
289,0.081,0.064,0.028
290,0.084,0.065,0.075
291,0.058,0.064,0.113
292,0.062,0.063,0.177
293,0.053,0.059,0.225
294,0.044,0.057,0.268
295,0.028,0.053,0.291
296,0.027,0.05,0.291
297,0.042,0.046,0.262
298,0.024,0.043,0.201
299,0.04,0.04,0.154
300,0.033,0.036,0.092
301,0.028,0.032,0.032
302,0.04,0.029,-0.007
303,0.05,0.026,-0.038
304,0.046,0.023,-0.069
305,0.044,0.021,-0.09
306,0.027,0.021,-0.114
307,0.035,0.022,-0.115
308,0.033,0.024,-0.12
309,0.018,0.028,-0.13
310,0.003,0.034,-0.136
311,0.011,0.041,-0.126
312,0.016,0.048,-0.118
313,0.039,0.055,-0.099
314,0.063,0.062,-0.081
315,0.074,0.07,-0.064
316,0.08,0.077,-0.047
317,0.08,0.084,-0.024
318,0.071,0.09,0.0
319,0.09,0.096,0.051
320,0.095,0.101,0.111
321,0.109,0.106,0.183
322,0.116,0.11,0.247
323,0.136,0.113,0.315
324,0.153,0.117,0.371
325,0.147,0.119,0.385
326,0.145,0.12,0.357
327,0.138,0.121,0.304
328,0.145,0.12,0.248
329,0.128,0.118,0.175
330,0.117,0.115,0.105
331,0.114,0.112,0.05
332,0.098,0.109,0.005
333,0.079,0.106,-0.034
334,0.068,0.103,-0.061
335,0.068,0.099,-0.074
336,0.091,0.098,-0.074
337,0.08,0.098,-0.085
338,0.078,0.099,-0.087
339,0.094,0.101,-0.078
340,0.112,0.105,-0.062
341,0.106,0.109,-0.066
342,0.112,0.113,-0.058
343,0.12,0.118,-0.053
344,0.115,0.122,-0.051
345,0.118,0.125,-0.039
346,0.132,0.13,-0.014
347,0.125,0.133,0.008
348,0.134,0.136,0.05
349,0.162,0.138,0.115
350,0.151,0.137,0.168
351,0.161,0.136,0.239
352,0.158,0.133,0.3
353,0.141,0.128,0.343
354,0.134,0.123,0.373
355,0.128,0.117,0.368
356,0.114,0.109,0.316
357,0.119,0.1,0.255
358,0.11,0.091,0.182
359,0.1,0.083,0.112
360,0.057,0.074,0.028
361,0.031,0.064,-0.035
362,0.021,0.055,-0.074
363,-0.004,0.046,-0.113
364,0.008,0.038,-0.121
365,0.012,0.031,-0.13
366,0.027,0.025,-0.132
367,0.038,0.021,-0.13
368,0.046,0.018,-0.127
369,0.033,0.017,-0.133
370,0.004,0.018,-0.151
371,0.039,0.02,-0.131
372,0.019,0.022,-0.143
373,0.03,0.027,-0.135
374,0.037,0.032,-0.124
375,0.037,0.038,-0.109
376,0.033,0.044,-0.086
377,0.031,0.05,-0.055
378,0.035,0.056,-0.013
379,0.054,0.062,0.058
380,0.062,0.068,0.135
381,0.058,0.073,0.196
382,0.08,0.077,0.267
383,0.09,0.08,0.318
384,0.109,0.082,0.345
385,0.1,0.084,0.304
386,0.089,0.084,0.241
387,0.089,0.083,0.178
388,0.089,0.081,0.118
389,0.068,0.079,0.044
390,0.065,0.075,-0.006
391,0.057,0.071,-0.042
392,0.048,0.067,-0.073
393,0.066,0.063,-0.078
394,0.06,0.059,-0.089
395,0.073,0.056,-0.093
396,0.065,0.055,-0.1
397,0.048,0.056,-0.111
398,0.059,0.059,-0.108
399,0.068,0.067,-0.102
400,0.075,0.078,-0.098
