gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2060,934,6.25631427764893,23.9644870758057,90.3824234008789,3670144,2059,692,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-01 19:05:07.544289,95.8800416629125,50.43744278210159,43.041222237577365,0.007104019854112544,5.0,-50.44,1.7549928774784245,-50.82,9.6604,11.6073,14.9096,0.7365,5.4996,4.6077,4.453224600416739,7
101102,npp,1296,306,9.2849760055542,23.9675941467285,90.3802032470703,3670144,1301,164,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-02 18:46:11.858513,93.95609954005656,65.1392722462586,53.44435169343447,0.024880988521240065,2.0,-65.14,2.898275349237888,-65.38,9.3288,12.126,16.8546,0.705,7.5684,6.5458,6.004768200712434,7
101111,npp,214,3649,6.00748014450073,23.9655857086182,90.3785705566406,3670144,215,2957,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-02 20:26:38.239593,-75.15219668746775,62.8187627663988,51.963080354124195,0.002465449488052324,18.0,62.81,2.7445598364131496,62.52,9.2746,12.1042,15.5844,0.7063,6.3273,4.2428,4.189189325671894,7
101727,npp,2773,515,13.910834312439,23.9662036895752,90.3761825561523,3670144,2774,314,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-07 18:52:30.068885,95.21351522991871,60.99803405458231,50.74372609696938,0.13303791575785562,3.0,-61.01,2.4157378735459294,-61.3,9.6526,11.9626,15.4208,0.7146,9.3551,9.9409,7.048018839973128,7
101858,npp,988,3242,14.4075126647949,23.9692058563232,90.3792114257812,3670144,987,2583,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-08 20:14:06.108265,-76.20418868275684,53.3711184077612,45.27977374969267,0.08148246014531114,16.0,53.35,1.9513309067639726,53.0,9.4628,11.9287,14.6843,0.7166,9.819,10.3251,8.553281248298816,7
101986,npp,302,2615,10.5224027633667,23.9688930511475,90.3800888061523,3670144,302,2111,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-09 19:55:19.320986,-77.48205387034524,31.29091548305919,27.378095654317782,0.05419195587216563,13.0,31.26,1.2365102219381485,30.68,8.3623,9.8949,11.6554,0.8639,9.0561,9.0908,7.9124074547278935,7
102602,npp,1749,2825,5.70346689224243,23.9665431976318,90.3765640258789,3670176,1750,2276,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-14 20:01:33.927662,-77.35383569892882,39.98687352875172,34.67878163102051,0.00034145277595024125,14.0,39.98,1.4276677814245327,39.49,8.9594,11.7354,13.2376,0.7284,4.3236,4.1547,4.1547,7
102964,npp,2637,933,7.75672912597656,23.9670085906982,90.379035949707,3670176,2636,692,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-17 19:05:01.096838,96.01612616747937,50.45126615198166,43.054849059912286,4.7274579612889625e-20,5.0,-50.47,1.7549928774784245,-50.82,9.6604,11.6073,14.9096,0.7365,6.3546,5.7127,5.7127,7
103083,npp,1872,305,5.92978572845459,23.9649791717529,90.3767623901367,3670176,1877,163,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-18 18:46:05.412763,94.06422584557326,65.1497689837047,53.45499832336598,2.3379127414682656e-24,2.0,-65.16,2.898275349237888,-65.38,9.3288,12.126,16.8546,0.705,6.4108,4.1804,4.1804,7
103092,npp,789,3650,11.5913696289062,23.9683418273926,90.3806457519531,3670176,791,2958,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-18 20:26:31.793656,-74.9851077138597,62.83171359542189,51.97572165573326,4.2510824403210927e-16,18.0,62.83,2.7445598364131496,62.52,9.2746,12.1042,15.5844,0.7063,8.3618,8.1865,8.1865,7
103330,npp,2495,2406,6.08758449554443,23.9660148620605,90.378532409668,7864480,2495,1947,196611,8061091,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-20 19:48:58.210948,-77.46583560533863,21.079030280108423,18.568656060200404,6.522642226096755e-26,12.0,21.03,1.0837787002826917,20.45,7.5471,9.5201,11.3064,0.898,5.3815,5.4664,5.4664,7
103448,npp,1779,1778,3.849365234375,23.9672393798828,90.3755264282227,3670176,1779,1359,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-21 19:30:09.642171,98.73630331473636,14.714325322997379,12.99654369219885,7.3328635700462055e-28,9.0,-14.74,1.015504800579495,-15.4,7.0999,8.5429,10.0307,1.0007,3.9267,3.8519,3.8519,7
103566,npp,1042,1146,4.43884181976318,23.9652900695801,90.3797225952148,3670176,1043,844,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-22 19:11:17.519169,97.06762346543624,43.61502366465006,37.6439944284153,6.014472448088506e-27,6.0,-43.63,1.4867838833500562,-44.03,8.8952,10.8181,13.6632,0.7902,4.258,3.5077,3.5077,7
103686,npp,267,514,7.5751051902771,23.9639949798584,90.3810195922852,3670176,266,313,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.68432673121721,61.03069846304821,50.76935123882198,4.179236674267836e-25,3.0,-61.03,2.4157378735459294,-61.3,9.6526,11.9626,15.4208,0.7146,6.7324,5.4133,5.4133,7
103694,npp,2233,3852,2.90926718711853,23.9653415679932,90.378059387207,3670176,2233,3089,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-23 20:32:42.885553,-74.15604074890501,66.54062223906014,54.319104902851045,3.4740220788493693e-25,19.0,66.54,3.1865100272627664,66.29,8.0414,11.2403,15.0827,0.7605,5.9342,2.2126,2.2126,7
103811,npp,1553,3242,5.65645551681519,23.9656352996826,90.3759078979492,3670176,1556,2583,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-24 20:13:59.665133,-76.4963404544665,53.35923084373236,45.27341138776002,9.075194662372983e-25,16.0,53.35,1.9513309067639726,53.0,9.4628,11.9287,14.6843,0.7166,5.3343,4.0537,4.0537,7
104287,npp,581,4055,0.645576000213623,23.9663715362549,90.3814849853516,3670176,583,3194,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-28 20:38:54.016941,-73.82133474007722,69.78712164969988,56.19472671940491,1.943994942375595e-18,20.0,69.8,3.5496478698597698,69.56,7.9218,10.7638,15.1322,0.7942,5.6982,0.5127,0.5127,7
104405,npp,2997,3445,6.52365064620972,23.9646110534668,90.3752059936523,3670176,2998,2791,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-29 20:20:10.796591,-75.6490485833439,58.449558290221134,48.98690426947577,1.2229507746891628e-13,17.0,58.45,2.253202848596432,58.17,10.327,13.3182,16.3606,0.6419,5.5331,4.1874,4.1874,7
104522,npp,2315,2823,5.36677074432373,23.9675540924072,90.3763961791992,3670176,2315,2274,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.56163450095933,39.927722242130805,34.63097471842571,8.960235155096226e-08,14.0,39.91,1.4276677814245327,39.49,8.9594,11.7354,13.2376,0.7284,4.0878,3.9094,3.9094,7
105916,npp,124,931,10.4463996887207,23.9663391113281,90.3811874389648,3670144,123,691,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-03 19:04:51.248500,96.01376015219637,50.513962511678905,43.10373622123766,0.04627864710635369,5.0,-50.53,1.7549928774784245,-50.82,9.6604,11.6073,14.9096,0.7365,7.8871,7.6936,6.687280669432786,7
106285,npp,672,3031,14.2591142654419,23.9645481109619,90.3798599243164,3670144,675,2439,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-05 20:07:35.201921,-76.54712220556576,47.20027804832698,40.51676815969157,0.12644138915386938,15.0,47.18,1.646109783506203,46.86,9.6082,11.6724,14.3953,0.7324,10.1201,10.4431,7.693658906856174,7
106466,npp,3047,2404,9.35313129425049,23.9658966064453,90.38037109375,3670144,3047,1945,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-06 19:48:48.435033,-78.36174100722468,20.95157484660098,18.457601494536878,0.12855086145349703,12.0,20.93,1.0837787002826917,20.45,7.5471,9.5201,11.3064,0.898,8.3946,8.3988,5.603488880717922,7
106642,npp,2312,1775,7.8138542175293,23.970287322998,90.3777770996094,3670144,2313,1356,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-07 19:29:58.111089,98.62920490686896,14.868989241907244,13.132256212230736,0.0882254965997032,9.0,-14.91,1.0442604737599883,-15.4,7.0999,8.5429,10.0307,1.0007,7.8505,7.8191,5.900655355904426,7
107560,npp,3032,1354,3.64197444915771,23.9683246612549,90.3816909790039,3670176,3032,1021,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-13 19:17:18.970763,96.90954751252016,35.64098451966762,31.05914086087193,0.0004670145047896188,7.0,-35.64,1.2937979144666532,-36.02,8.9045,10.868,13.1318,0.7866,2.9635,2.8647,2.8647,7
108445,npp,1398,1563,5.88235569000244,23.967752456665,90.3803939819336,3670176,1398,1173,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-18 19:23:31.948310,97.45931154599653,26.08054969579415,22.9073620067612,5.413851946871369e-20,8.0,-26.09,1.1367971201176101,-26.39,8.2275,9.6594,11.7475,0.885,5.2261,5.2059,5.2059,7
108974,npp,1194,3026,3.27889752388,23.969669342041,90.3792190551758,3670176,1194,2435,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-21 20:07:22.014742,-77.01316498071779,47.04816623131202,40.39563504580099,4.916659227119427e-25,15.0,47.02,1.646109783506203,46.86,9.6082,11.6724,14.3953,0.7324,3.4497,2.4014,2.4014,7
109147,npp,479,2398,4.15142059326172,23.9698352813721,90.3774871826172,3670176,479,1940,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-22 19:48:33.468418,-77.31752354022544,20.64709853491004,18.191880334879247,1.2563634006677785e-25,12.0,20.61,1.0837787002826917,20.45,7.5471,9.5201,11.3064,0.898,3.595,3.7278,3.7278,7
109320,npp,2831,1770,6.65798616409302,23.9681453704834,90.3802795410156,3670176,2831,1351,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-23 19:29:43.113234,97.03771494945182,15.162462269444596,13.389852644684417,4.256461555056821e-25,9.0,-15.18,1.0442604737599883,-15.4,7.0999,8.5429,10.0307,1.0007,6.7436,6.6624,6.6624,7
109495,npp,2090,1137,3.85189390182495,23.9635715484619,90.3776168823242,3670176,2089,837,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-24 19:10:51.014468,96.87557111709376,43.91062981869779,37.88101183517128,3.45002405116966e-23,6.0,-43.93,1.5732132722552272,-44.03,8.8952,10.8181,13.6632,0.7902,4.1207,3.0438,3.0438,7
109495,npp,2090,1138,5.11927223205566,23.9627895355225,90.3846435546875,3670176,2089,837,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-05-24 19:10:51.014468,96.87839499839359,43.87700217387484,37.85383446958562,3.4381685299836024e-23,6.0,-43.9,1.5732132722552272,-44.03,8.8952,10.8181,13.6632,0.7902,4.9263,4.0454,4.0454,7
112066,npp,261,2813,5.1741828918457,23.9651222229004,90.381721496582,3670144,262,2265,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-06-01 20:00:55.826373,-77.49373512587285,39.54332934350113,34.31041894512248,0.009854018120591508,14.0,39.53,1.4276677814245327,39.49,8.9594,11.7354,13.2376,0.7284,3.9529,3.7691,3.554826473470107,7
112917,npp,1672,3019,7.86442089080811,23.9651546478271,90.3789443969727,3670144,1672,2430,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-06-06 20:07:05.289437,-77.00272406166097,46.814905623525036,40.207174776601974,0.07484215196064292,15.0,46.79,1.646109783506203,46.86,9.6082,11.6724,14.3953,0.7324,6.2353,5.7598,4.132373336334551,7
115692,npp,483,3216,2.48335886001587,23.9703140258789,90.3770217895508,3670176,485,2557,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-06-27 20:12:55.809101,-77.19397104222202,52.669802990035556,44.74511845376182,1.697054531061406e-17,16.0,52.65,1.9513309067639726,53.0,9.4628,11.9287,14.6843,0.7166,3.7082,1.7797,1.7797,7
122604,npp,538,1551,1.38878858089447,23.9643821716309,90.3779678344727,3670176,538,1164,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-07-21 19:22:50.404695,97.50662704967326,26.686196626804,23.427554535207527,5.281628715264063e-29,8.0,-26.69,1.1367971201176101,-26.39,8.2275,9.6594,11.7475,0.885,1.2733,1.2291,1.2291,7
123676,npp,1284,1129,2.85557842254639,23.9677581787109,90.379638671875,3670176,1285,831,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-07-27 19:10:16.616554,96.8678194025254,44.20810312942813,38.118442986964205,5.891413575052811e-09,6.0,-44.2,1.5732132722552272,-44.03,8.8952,10.8181,13.6632,0.7902,3.4874,2.2565,2.2565,7
124222,npp,1141,2598,4.66799736022949,23.9643592834473,90.3776473999023,3670144,1141,2099,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-07-30 19:54:13.802789,-77.96242831648352,30.492093421211944,26.695135969949437,0.020953358271899442,13.0,30.5,1.184412938166907,30.68,8.3623,9.8949,11.6554,0.8639,4.1356,4.0329,3.577273684458508,7
130773,npp,1171,1554,7.82316303253174,23.9641952514648,90.3810577392578,3670144,1171,1166,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-08-06 19:22:51.446300,98.29588520132083,26.5403572425161,23.30328737949188,0.04886143182026778,8.0,-26.54,1.1367971201176101,-26.39,8.2275,9.6594,11.7475,0.885,6.9334,6.9236,5.8611185655940075,7
132036,npp,49,3837,2.24984884262085,23.9685649871826,90.3766632080078,3670176,53,3080,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-08-13 20:31:43.061667,-74.71283616303421,66.2880350076952,54.1625312100623,5.4082442204178916e-05,19.0,66.29,3.0,66.29,8.0414,11.2403,15.0827,0.7605,5.5518,1.7111,1.7111,7
139367,npp,1318,2805,9.33452701568604,23.9696922302246,90.379264831543,3670176,1319,2258,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-09-21 20:00:14.255470,-77.80261232229475,39.23356291549494,34.05525525300775,1.6331951487306378e-25,14.0,39.23,1.4276677814245327,39.49,8.9594,11.7354,13.2376,0.7284,6.867,6.7997,6.7997,7
143444,npp,270,3008,6.8239917755127,23.9696712493896,90.3779754638672,3670176,269,2422,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-12 20:06:18.218119,-76.2335626202411,46.46779020242412,39.930672130026046,7.064123552354516e-14,15.0,46.44,1.646109783506203,46.86,9.6082,11.6724,14.3953,0.7324,5.6033,4.9978,4.9978,7
143639,npp,2642,2383,6.24820804595947,23.9679126739502,90.381103515625,3670176,2643,1927,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-13 19:47:33.268484,-76.8055636267512,19.86298108557631,17.505892682447627,6.435192808854437e-22,12.0,19.82,1.0837787002826917,20.45,7.5471,9.5201,11.3064,0.898,5.5297,5.6107,5.6107,7
144028,npp,1210,1123,7.29307985305786,23.9651622772217,90.37939453125,3670176,1209,826,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-15 19:09:52.703025,96.43043727897108,44.41565801025203,38.28476578103561,8.157304978742278e-34,6.0,-44.41,1.5732132722552272,-44.03,8.8952,10.8181,13.6632,0.7902,6.308,5.7631,5.7631,7
144221,npp,461,494,8.63158988952637,23.9693908691406,90.382080078125,3670176,459,297,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-16 18:50:58.862943,94.57790215377152,61.473944399777054,51.05932650543404,1.8220206482231036e-33,3.0,-61.45,2.5331140255951103,-61.3,9.6526,11.9626,15.4208,0.7146,7.2337,6.1683,6.1683,7
144431,npp,1762,3219,9.34592437744141,23.9674606323242,90.3766479492188,3670176,1764,2559,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-17 20:12:38.522940,-76.57399844932395,52.743630046030454,44.802259903026666,1.2381514104741876e-32,16.0,52.73,1.9513309067639726,53.0,9.4628,11.9287,14.6843,0.7166,7.225,6.6977,6.6977,7
144634,npp,1084,2593,6.47251033782959,23.9683780670166,90.3830795288086,3670176,1084,2095,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-18 19:53:51.792453,-77.27806104966004,30.26960157929188,26.503706351211473,1.2307320457194592e-31,13.0,30.26,1.184412938166907,30.68,8.3623,9.8949,11.6554,0.8639,5.6591,5.5919,5.5919,7
144831,npp,385,1967,5.92366170883179,23.967981338501,90.3794479370117,3670176,385,1537,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-19 19:35:05.067160,104.16806520057621,3.8777376104317023,3.4323685366265777,2.0354502947276512e-28,10.0,-3.89,1.0,-3.37,7.2526,8.5486,10.3622,1.0,5.9237,5.9237,5.9237,7
145227,npp,1979,703,8.61096000671387,23.9639263153076,90.3769454956055,3670176,1978,484,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.19624096721277,56.69093142623126,47.717297738165456,4.716889746628399e-16,4.0,-56.67,2.1127631471468895,-56.52,9.3166,11.9773,14.5738,0.7137,6.9553,6.146,6.146,7
145227,npp,1979,705,7.67286825180054,23.9625797271729,90.3918914794922,3670176,1978,484,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.20170559318625,56.64153471665631,47.68159319803232,4.654160624164581e-16,4.0,-56.62,2.1127631471468895,-56.52,9.3166,11.9773,14.5738,0.7137,6.5113,5.4764,5.4764,7
145241,npp,837,4033,14.1123447418213,23.9647388458252,90.3793487548828,3670176,839,3183,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-21 20:37:38.443904,-73.78485945089646,69.46701087018873,56.007276798872745,2.0998462988236864e-24,20.0,69.46,3.5496478698597698,69.56,7.9218,10.7638,15.1322,0.7942,9.492,11.2081,11.2081,7
145421,npp,1215,81,16.7171821594238,23.9649868011475,90.3807220458984,3670176,1221,35,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-22 18:38:25.339368,93.48431259407694,69.015363025103,55.74490035058021,3.7745002631566875e-08,1.0,-68.98,3.3985290935932855,-68.92,9.3112,12.4449,14.4046,0.6869,9.8057,11.4834,11.4834,7
145435,npp,174,3425,13.4771490097046,23.9672565460205,90.3814544677734,3670176,172,2772,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.4897628881654,57.99062762983545,48.65307633656841,5.376180871810376e-18,17.0,57.98,2.2013981571160284,58.17,10.327,13.3182,16.3606,0.6419,8.6209,8.6507,8.6507,7
145624,npp,2575,2803,11.826810836792,23.9692993164062,90.3788375854492,3670176,2578,2257,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-23 20:00:10.340282,-76.98888218016462,39.16932340815354,33.99831679041253,1.4484464689622695e-10,14.0,39.16,1.4276677814245327,39.49,8.9594,11.7354,13.2376,0.7284,8.6127,8.6152,8.6152,7
145818,npp,1882,2179,8.01254558563232,23.9680347442627,90.3782958984375,3670144,1882,1740,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-24 19:41:23.615698,-76.39357998012458,8.424915597707212,7.452592162975328,0.0009886573081482038,11.0,8.41,1.0,8.87,6.9854,8.6301,10.6367,0.9906,7.9311,7.9369,7.9369,7
146006,npp,1168,1550,8.53348827362061,23.9635124206543,90.3784942626953,3670144,1167,1163,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-25 19:22:33.337818,96.860629353859,26.750691977734252,23.482467879187446,0.017562372141696207,8.0,-26.73,1.1367971201176101,-26.39,8.2275,9.6594,11.7475,0.885,7.5582,7.5522,7.170309956062704,7
146194,npp,432,915,17.642110824585,23.9647617340088,90.3808670043945,3670144,435,681,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-26 19:03:41.286614,95.75638815820317,51.00160519634811,43.47109844668461,0.051232154407446724,5.0,-50.99,1.847645286154319,-50.82,9.6604,11.6073,14.9096,0.7365,11.8148,12.9932,11.879167707562054,7
146383,npp,2747,290,20.3570041656494,23.9634876251221,90.3797225952148,3670144,2746,153,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-27 18:44:47.455432,94.20160688614823,65.45751547962873,53.63571968290368,0.10100532695457318,2.0,-65.44,2.898275349237888,-65.38,9.3288,12.126,16.8546,0.705,11.3886,14.3514,12.155060665121436,7
146398,npp,1667,3630,13.8667316436768,23.9664897918701,90.3820419311523,3670144,1669,2943,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-27 20:25:13.842358,-75.1094274542596,62.434656218230195,51.704264304304225,0.05349048471001324,18.0,62.43,2.6065528283652384,62.52,9.2746,12.1042,15.5844,0.7063,9.2249,9.7935,8.630360795835449,7
146589,npp,1003,3014,15.9779033660889,23.9661865234375,90.3780822753906,3670144,1002,2426,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-28 20:06:28.907564,-76.47171546547906,46.63664325072685,40.062695630326566,0.125444124026533,15.0,46.63,1.646109783506203,46.86,9.6082,11.6724,14.3953,0.7324,11.1642,11.7019,8.97414422477467,7
146778,npp,316,2388,12.9678201675415,23.9669437408447,90.3813247680664,3670144,316,1931,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-29 19:47:42.193790,-78.09224074116038,20.105217260302428,17.716721709158342,0.26228590868975354,12.0,20.09,1.0837787002826917,20.45,7.5471,9.5201,11.3064,0.898,11.7299,11.6446,5.941248745082938,7
146964,npp,2680,1761,11.1363010406494,23.9659214019775,90.3815155029297,3670144,2680,1343,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-10-30 19:28:53.702347,97.43906357819539,15.686729188186623,13.848523024361862,0.19730616101904244,9.0,-15.67,1.0442604737599883,-15.4,7.0999,8.5429,10.0307,1.0007,11.0321,11.1437,6.85331952675125,7
148348,npp,1544,4036,3.19201183319092,23.9706611633301,90.3772125244141,3670144,1545,3185,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-11-06 20:37:45.671068,-73.63178540491803,69.5095974755973,56.02880686974983,0.016958387388717713,20.0,69.5,3.5496478698597698,69.56,7.9218,10.7638,15.1322,0.7942,6.4155,2.5351,2.166343475953494,7
148548,npp,1938,85,9.88401985168457,23.9694843292236,90.378303527832,3670144,1942,37,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-11-07 18:38:34.351814,93.88348887134585,68.9401775013106,55.700752192378836,0.0005666363101911517,1.0,-68.92,3.3985290935932855,-68.92,9.3112,12.4449,14.4046,0.6869,7.7951,6.7895,6.7895,7
148756,npp,223,2807,5.64600086212158,23.967866897583,90.3798217773438,3670144,222,2260,196611,3866755,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-11-08 20:00:17.581930,-76.85244983921666,39.31777677358531,34.120475592425194,0.0010864173048445943,14.0,39.31,1.4276677814245327,39.49,8.9594,11.7354,13.2376,0.7284,4.2834,4.1128,4.089176086958304,7
148951,npp,2584,2183,6.96230888366699,23.9664287567139,90.3805084228516,3670176,2584,1743,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-11-09 19:41:30.870261,-76.43120438400881,8.654593961461568,7.655342555254794,7.471504578058609e-08,11.0,8.64,1.0,8.87,6.9854,8.6301,10.6367,0.9906,6.8808,6.8966,6.8966,7
149155,npp,1867,1554,7.76870441436768,23.9696083068848,90.3822631835938,3670176,1867,1166,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-11-10 19:22:40.603228,97.15313864806613,26.545164409479526,23.304955339582435,3.238228279619182e-16,8.0,-26.54,1.1367971201176101,-26.39,8.2275,9.6594,11.7475,0.885,6.8855,6.8754,6.8754,7
149345,npp,1130,918,8.39684963226318,23.9658718109131,90.377311706543,3670176,1129,683,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-11-11 19:03:48.556058,95.98986815217123,50.902731890994446,43.39451416222504,7.056159179700413e-24,5.0,-50.9,1.847645286154319,-50.82,9.6604,11.6073,14.9096,0.7365,6.811,6.1842,6.1842,7
149538,npp,371,293,10.4357461929321,23.9674625396729,90.377197265625,3670176,374,155,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-11-12 18:44:54.728799,94.3790398167194,65.39701270740926,53.59774595470877,4.383791713889063e-30,2.0,-65.38,2.898275349237888,-65.38,9.3288,12.126,16.8546,0.705,7.9655,7.3571,7.3571,7
149548,npp,2362,3632,10.6304588317871,23.9667873382568,90.3787384033203,3670176,2361,2945,196611,3866787,678,bgd_dhaka_21_10,23.96666667,90.37916667,21,10,bgd_dhaka,2012-11-12 20:25:19.336265,-74.96970872936355,62.485268036418454,51.73714925940298,2.3513504411691038e-23,18.0,62.47,2.6065528283652384,62.52,9.2746,12.1042,15.5844,0.7063,7.9833,7.5078,7.5078,7
