gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2064,935,11.1492376327515,23.9361896514893,90.3864440917969,3670144,2067,694,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-01 19:05:07.544289,95.66943506036152,50.40962351991147,43.01975629924147,0.007097585288724701,5.0,-50.41,1.7549928774784245,-50.76,10.3947,13.8176,15.7132,0.6555,7.5374,7.3086,7.153107217675738,7
101102,npp,1301,308,8.92926216125488,23.9375305175781,90.386116027832,3670144,1303,165,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-02 18:46:13.637793,94.40453140499692,65.09691494121637,53.41766996373297,0.02487533203817695,2.0,-65.1,2.898275349237888,-65.34,9.0306,10.9201,16.1644,0.8295,8.3709,7.4065,6.861535137654403,7
101111,npp,218,3651,8.44693279266357,23.9361438751221,90.3848419189453,3670144,217,2959,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-02 20:26:38.239593,-75.01023205183569,62.857106768132205,51.988239963597266,0.0024596258409042126,18.0,62.85,2.7445598364131496,62.59,9.4167,12.5532,15.2647,0.7216,7.5617,6.0949,6.0410149038833785,7
101727,npp,2777,517,14.7361555099487,23.9369049072266,90.3885116577148,3670144,2777,315,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-07 18:52:30.068885,95.064051681227,60.95545994521379,50.714835777857935,0.13310927819962617,3.0,-60.97,2.4157378735459294,-61.26,9.0512,13.2562,15.6538,0.6833,9.6705,10.0691,7.1529628662462965,7
101858,npp,992,3244,13.7512979507446,23.9395408630371,90.3866577148438,3670144,996,2586,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-08 20:14:06.108265,-76.01184577713572,53.42637548996263,45.321245924804195,0.08153228066366078,16.0,53.41,1.9513309067639726,53.06,9.9427,11.8799,14.5116,0.7624,10.0168,10.4846,8.698403617157636,7
101986,npp,307,2618,11.5167798995972,23.9343128204346,90.387825012207,3670144,307,2113,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-09 19:55:21.100258,-78.75349378079346,31.425028390398516,27.492265589339798,0.05423895848395483,13.0,31.4,1.2365102219381485,30.77,8.8464,10.3881,12.5634,0.8719,9.9706,10.042,8.853741427265659,7
102602,npp,1753,2827,12.316822052002,23.9372158050537,90.3845291137695,3670176,1753,2277,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-14 20:01:33.927662,-77.0628877806434,40.0647849363502,34.743042164477956,0.0003427914585401985,14.0,40.06,1.4276677814245327,39.53,9.1935,11.1939,13.9239,0.8092,9.8444,9.9665,9.9665,7
102964,npp,2642,935,10.5093593597412,23.937141418457,90.3844528198242,3670176,2644,694,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-17 19:05:02.876118,96.25821989769575,50.39837702827368,43.01396395481353,4.711398750606352e-20,5.0,-50.41,1.7549928774784245,-50.76,10.3947,13.8176,15.7132,0.6555,7.1728,6.8892,6.8892,7
103083,npp,1877,308,11.6907596588135,23.9349899291992,90.3890991210938,3670176,1879,164,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-18 18:46:07.191993,94.51805478562274,65.09223177491455,53.418816567647454,2.3269646564684258e-24,2.0,-65.1,2.898275349237888,-65.34,9.0306,10.9201,16.1644,0.8295,9.3237,9.6971,9.6971,7
103092,npp,793,3652,13.6368436813354,23.9389038085938,90.3869323730469,3670176,793,2959,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-18 20:26:31.793656,-74.84337722795343,62.870312435254924,52.00104583414545,4.2397917781299534e-16,18.0,62.87,2.7445598364131496,62.59,9.4167,12.5532,15.2647,0.7216,9.4527,9.8397,9.8397,7
103330,npp,2499,2409,6.93167448043823,23.9377765655518,90.3882751464844,3670176,2499,1949,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-20 19:48:59.990228,-78.23984898840072,21.207771847713065,18.68082018952434,6.451263233598151e-26,12.0,21.19,1.0837787002826917,20.56,7.6767,9.1829,11.0243,0.9864,6.9807,6.8373,6.8373,7
103448,npp,1783,1780,6.16383743286133,23.9380226135254,90.3857192993164,3670176,1783,1360,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-21 19:30:09.642171,97.82707901033271,14.606190397930245,12.901500757046104,7.213734247372042e-28,9.0,-14.63,1.015504800579495,-15.24,7.8109,9.5164,11.4473,0.9518,5.7564,5.8668,5.8668,7
103566,npp,1046,1148,6.99651908874512,23.9362144470215,90.3910675048828,3670176,1046,845,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-22 19:11:17.519169,96.81037296444946,43.54341040072298,37.58600812597794,5.89288447820517e-27,6.0,-43.55,1.4867838833500562,-43.97,10.0984,11.8581,14.6365,0.7639,5.788,5.3443,5.3443,7
103686,npp,271,515,10.9410820007324,23.9353427886963,90.3856811523438,3670176,276,315,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-23 18:52:21.842059,94.53164210475101,61.01080758210187,50.755861930282975,4.087460428288648e-25,3.0,-61.01,2.4157378735459294,-61.26,9.0512,13.2562,15.6538,0.6833,8.0995,7.4759,7.4759,7
103694,npp,2237,3854,4.7763295173645,23.9359092712402,90.3842239379883,3670176,2235,3090,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-23 20:32:42.885553,-74.03106446046984,66.57485872624369,54.339786941927734,3.4024116097375685e-25,19.0,66.57,3.1865100272627664,66.33,8.5415,11.7981,15.0647,0.7677,6.8542,3.667,3.667,7
103811,npp,1557,3245,9.00243949890137,23.9345073699951,90.3904724121094,3670176,1558,2586,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-24 20:13:59.665133,-76.30138584881381,53.44063271260956,45.334510769887814,8.852094371473576e-25,16.0,53.43,1.9513309067639726,53.06,9.9427,11.8799,14.5116,0.7624,7.5832,6.8639,6.8639,7
104405,npp,3000,3448,5.42113494873047,23.9394130706787,90.391357421875,3670176,3000,2793,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-29 20:20:10.796591,-75.51936481522769,58.519546690465745,49.036292413558044,1.1933699256087577e-13,17.0,58.52,2.253202848596432,58.24,11.1013,13.7617,16.6405,0.6582,5.3562,3.5681,3.5681,7
104522,npp,2319,2825,6.74657821655273,23.9382247924805,90.3843460083008,3670176,2318,2276,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-04-30 20:01:24.017984,-77.26949652849274,40.00512149124373,34.694832951973,8.836757185096397e-08,14.0,39.98,1.4276677814245327,39.53,9.1935,11.1939,13.9239,0.8092,5.9427,5.4592,5.4592,7
105916,npp,129,933,15.0037927627563,23.9365406036377,90.3866348266602,3670144,131,692,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-03 19:04:53.027781,96.71855862250045,50.44459936841815,43.05008396827885,0.04629508927711082,5.0,-50.47,1.7549928774784245,-50.76,10.3947,13.8176,15.7132,0.6555,9.7337,9.8354,8.821174464579698,7
106285,npp,676,3034,14.1480283737183,23.9375190734863,90.3891983032227,3670144,677,2440,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-05 20:07:36.981203,-76.84925013942731,47.28347620782047,40.582518574291456,0.12649731030808567,15.0,47.28,1.646109783506203,46.92,9.536,11.8661,14.4093,0.7633,10.4441,10.7997,8.028416819002256,7
106466,npp,3051,2406,6.34022235870361,23.9368171691895,90.3894119262695,3670144,3051,1946,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-06 19:48:48.435033,-77.75057027379418,21.062364864724774,18.554169542509708,0.12862687726164562,12.0,21.03,1.0837787002826917,20.56,7.6767,9.1829,11.0243,0.9864,6.4349,6.2539,3.4359626010838205,7
106642,npp,2317,1777,6.41388940811157,23.9344272613525,90.3865051269531,3670144,2317,1357,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-07 19:29:58.111089,97.5061071800592,14.765637008766989,13.041433318047394,0.08830042302860118,9.0,-14.8,1.015504800579495,-15.24,7.8109,9.5164,11.4473,0.9518,6.0026,6.1048,4.1703282185987565,7
108445,npp,1402,1565,5.78594970703125,23.9389057159424,90.3907623291016,3670176,1402,1175,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-18 19:23:31.948310,96.97250715725389,25.986836418537195,22.826450143001104,5.365534405729631e-20,8.0,-25.99,1.1367971201176101,-26.265,8.5565,10.7621,12.557,0.8416,4.6805,4.8697,4.8697,7
108974,npp,1198,3028,4.31277465820312,23.9401321411133,90.3871078491211,3670176,1197,2436,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-21 20:07:22.014742,-76.7794913127019,47.11438368842284,40.44807863263348,4.824444275279711e-25,15.0,47.09,1.646109783506203,46.92,9.536,11.8661,14.4093,0.7633,4.4693,3.2921,3.2921,7
109147,npp,484,2401,6.88182020187378,23.9348392486572,90.3856811523438,3670176,484,1942,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-22 19:48:35.247691,-79.33420837515531,20.796231393771233,18.32187153317122,1.2243766088899118e-25,12.0,20.77,1.0837787002826917,20.56,7.6767,9.1829,11.0243,0.9864,6.9347,6.7881,6.7881,7
109320,npp,2835,1773,6.1632137298584,23.9398441314697,90.3906478881836,3670176,2836,1353,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-23 19:29:44.892513,98.10944746654589,15.011519807278278,13.257229792352346,4.160722037435e-25,9.0,-15.02,1.0442604737599883,-15.24,7.8109,9.5164,11.4473,0.9518,5.8467,5.8662,5.8662,7
109495,npp,2094,1140,5.15465497970581,23.9346389770508,90.3950347900391,3670176,2092,838,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.630312038264,43.811382637264664,37.80078642418641,3.3574247209390563e-23,6.0,-43.83,1.5732132722552272,-43.97,10.0984,11.8581,14.6365,0.7639,4.7969,3.9374,3.9374,7
109495,npp,2094,1139,8.033908367156979,23.9354095458984,90.3880081176758,3670176,2092,838,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.62764775963514,43.84506447360214,37.8280179681051,3.3689721970773776e-23,6.0,-43.87,1.5732132722552272,-43.97,10.0984,11.8581,14.6365,0.7639,6.627,6.1367,6.1367,7
112066,npp,265,2815,7.28327465057373,23.9359664916992,90.3895645141602,3670144,265,2266,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-06-01 20:00:55.826373,-77.19986971455428,39.62075933792734,34.3744087440918,0.009860659325779111,14.0,39.61,1.4276677814245327,39.53,9.1935,11.1939,13.9239,0.8092,6.3186,5.8934,5.677374226198756,7
112917,npp,1676,3021,11.8702630996704,23.9357318878174,90.3867416381836,3670144,1675,2431,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-06-06 20:07:05.289437,-76.7683228138059,46.881008661050245,40.259606140174895,0.0748889851623786,15.0,46.86,1.646109783506203,46.92,9.536,11.8661,14.4093,0.7633,9.0604,9.061,7.42034389026117,7
115692,npp,487,3219,2.71602582931519,23.9395847320557,90.3911437988281,3670176,488,2558,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-06-27 20:12:55.809101,-76.99567428581084,52.74954326621249,44.80536844320133,1.6744797222684168e-17,16.0,52.73,1.9513309067639726,53.06,9.9427,11.8799,14.5116,0.7624,4.3616,2.0708,2.0708,7
115818,npp,2878,2592,6.15593528747559,23.9399814605713,90.3893585205078,3670176,2878,2094,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-06-28 19:54:09.048390,-78.54203502770838,30.25037125143959,26.48656691309045,4.611222039243713e-11,13.0,30.21,1.184412938166907,30.77,8.8464,10.3881,12.5634,0.8719,5.4846,5.3676,5.3676,7
122604,npp,542,1553,1.4997626543045,23.9353981018066,90.3885040283203,3670176,541,1165,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-07-21 19:22:50.404695,97.03097242212793,26.59190537925817,23.346261405990255,5.193871676391859e-29,8.0,-26.59,1.1367971201176101,-26.265,8.5565,10.7621,12.557,0.8416,0.9101,1.2623,1.2623,7
123676,npp,1288,1131,3.00748181343079,23.9394378662109,90.3901672363281,3670176,1288,832,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-07-27 19:10:16.616554,96.621115710341,44.14232438853785,38.06537457723409,5.885742676783565e-09,6.0,-44.14,1.5732132722552272,-43.97,10.0984,11.8581,14.6365,0.7639,3.432,2.2973,2.2973,7
124044,npp,1828,3227,1.83879423141479,23.9374046325684,90.3843460083008,3670144,1829,2566,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-07-29 20:13:00.569735,-76.4083232467549,52.94933165239219,44.95914956187213,0.0007020523124700751,16.0,52.95,1.9513309067639726,53.06,9.9427,11.8799,14.5116,0.7624,3.912,1.402,1.402,7
124222,npp,1145,2600,5.46866273880005,23.9346313476562,90.386589050293,3670144,1145,2101,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-07-30 19:54:13.802789,-77.55125254512168,30.59036648661195,26.779042248691077,0.020970050906401968,13.0,30.59,1.184412938166907,30.77,8.8464,10.3881,12.5634,0.8719,4.9044,4.7684,4.308991422536645,7
130773,npp,1175,1555,7.79254770278931,23.9362125396729,90.384162902832,3670144,1175,1167,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-08-06 19:22:51.446300,97.81836971832193,26.492883397676245,23.262343712765134,0.04887139559815715,8.0,-26.49,1.1367971201176101,-26.265,8.5565,10.7621,12.557,0.8416,6.4456,6.5585,5.4878331508535405,7
132036,npp,53,3840,1.40301775932312,23.9360485076904,90.3907470703125,3670176,55,3082,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-08-13 20:31:43.061667,-74.57826293676843,66.34180102988016,54.1952071288072,5.408799646740626e-05,19.0,66.34,3.0,66.33,8.5415,11.7981,15.0647,0.7677,5.5928,1.0771,1.0771,7
139562,npp,619,2181,6.99356365203857,23.9387912750244,90.385383605957,3670176,619,1742,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-09-22 19:41:25.725030,-75.60997046424666,8.549071540645913,7.5629193998655655,2.6089953020903003e-19,11.0,8.52,1.0,8.93,7.8829,9.6459,11.5208,0.939,6.4055,6.5672,6.5672,7
143639,npp,2646,2385,6.21118307113647,23.9390296936035,90.3899993896484,3670176,2646,1928,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-13 19:47:33.268484,-76.17252055167377,19.979293200494908,17.60743332722806,6.442700329921791e-22,12.0,19.93,1.0837787002826917,20.56,7.6767,9.1829,11.0243,0.9864,6.3159,6.1266,6.1266,7
144028,npp,1214,1125,8.77823543548584,23.9367866516113,90.390007019043,3670176,1213,827,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-15 19:09:52.703025,96.18413235156196,44.350859093173156,38.23255445367216,8.141399338083798e-34,6.0,-44.34,1.5732132722552272,-43.97,10.0984,11.8581,14.6365,0.7639,7.1002,6.7053,6.7053,7
144221,npp,466,496,10.2025651931763,23.939640045166,90.3883743286133,3670176,469,299,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-16 18:51:00.642224,95.0822117114396,61.42388019516791,51.02543435605495,1.819584724145673e-33,3.0,-61.41,2.5331140255951103,-61.26,9.0512,13.2562,15.6538,0.6833,7.8523,6.9713,6.9713,7
144431,npp,1766,3222,9.94243621826172,23.9366931915283,90.3908157348633,3670176,1767,2560,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-17 20:12:38.522940,-76.37740812038668,52.82458354480722,44.8633846136694,1.23681998897547e-32,16.0,52.82,1.9513309067639726,53.06,9.9427,11.8799,14.5116,0.7624,8.0649,7.5806,7.5806,7
144634,npp,1089,2595,9.775710105896,23.9360580444336,90.3843383789062,3670176,1090,2097,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-18 19:53:53.571733,-78.61801361709263,30.360364692588213,26.581162860577706,1.2288072548045955e-31,13.0,30.36,1.184412938166907,30.77,8.8464,10.3881,12.5634,0.8719,8.5408,8.5239,8.5239,7
144831,npp,389,1969,6.15531349182129,23.9395542144775,90.3891067504883,3670176,389,1539,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-19 19:35:05.067160,100.85042088117945,3.7582194035376446,3.326610759635789,2.026454392033624e-28,10.0,-3.78,1.0,-3.26,7.7648,9.0578,11.1132,1.0,6.1553,6.1553,6.1553,7
145227,npp,1983,705,20.3193855285645,23.9348773956299,90.3886795043945,3670176,1980,486,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-21 18:57:20.954164,95.02526073280852,56.64364842270287,47.6831214679001,4.68690010132407e-16,4.0,-56.62,2.1127631471468895,-56.47,10.1825,13.277,15.6241,0.6822,12.3911,13.8623,13.8623,7
145227,npp,1983,706,7.55828523635864,23.9342193603516,90.3961715698242,3670176,1980,486,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-21 18:57:20.954164,95.0279725825584,56.618858671203256,47.665195199097845,4.655534612748326e-16,4.0,-56.59,2.1127631471468895,-56.47,10.1825,13.277,15.6241,0.6822,6.3511,5.1564,5.1564,7
145241,npp,840,4035,11.3135118484497,23.9410781860352,90.3874969482422,3670176,841,3184,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-21 20:37:38.443904,-73.69612234109347,69.49810017632271,56.02453614453481,2.0880113852617138e-24,20.0,69.49,3.5496478698597698,69.59,7.5374,11.1267,13.7525,0.8141,9.1104,9.2099,9.2099,7
145421,npp,1220,83,19.4732475280762,23.9362182617188,90.3901977539062,3670176,1222,36,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-22 18:38:27.118642,93.88895120881097,68.97300654716376,55.7207920989548,3.7629704817095466e-08,1.0,-68.95,3.3985290935932855,-68.88,8.4852,11.5768,15.0511,0.7824,11.3813,15.2361,15.2361,7
145624,npp,2580,2806,16.7173194885254,23.9350128173828,90.3847732543945,3670176,2581,2259,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-23 20:00:12.119510,-77.95346407865007,39.276868102155035,34.0872198092246,1.4440308848732491e-10,14.0,39.27,1.4276677814245327,39.53,9.1935,11.1939,13.9239,0.8092,12.9267,13.5272,13.5272,7
145818,npp,1886,2181,9.29494953155518,23.9390144348145,90.3877716064453,3670144,1886,1742,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-24 19:41:23.615698,-74.87963334363882,8.5612439441139,7.572991494609872,0.000987193434538439,11.0,8.52,1.0,8.93,7.8829,9.6459,11.5208,0.939,8.7068,8.7282,8.7282,7
146006,npp,1172,1553,13.2435674667358,23.9373664855957,90.3904876708984,3670144,1172,1165,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-25 19:22:35.117093,98.53330129049998,26.58274508944122,23.337617088138714,0.017553362775022813,8.0,-26.59,1.1367971201176101,-26.265,8.5565,10.7621,12.557,0.8416,11.2407,11.1464,10.761843688803372,7
146194,npp,436,917,14.5879907608032,23.939624786377,90.385498046875,3670144,438,682,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-26 19:03:43.065888,96.48319405587564,50.93719742198267,43.42149120229437,0.051234417733311235,5.0,-50.93,1.847645286154319,-50.76,10.3947,13.8176,15.7132,0.6555,9.4748,9.5628,8.440364433530391,7
146383,npp,2751,291,23.9179210662842,23.9356479644775,90.384895324707,3670144,2748,154,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-27 18:44:47.455432,94.0737492769043,65.44018312642626,53.62496872691272,0.10101223647167168,2.0,-65.42,2.898275349237888,-65.34,9.0306,10.9201,16.1644,0.8295,13.5425,19.8391,17.626139808774354,7
146589,npp,1007,3016,20.0756511688232,23.9368076324463,90.3858261108398,3670144,1005,2428,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-28 20:06:28.907564,-76.23749960131646,46.7039519528149,40.11614286516966,0.12543218641131906,15.0,46.7,1.646109783506203,46.92,9.536,11.8661,14.4093,0.7633,14.0451,15.3245,12.576551385829006,7
146778,npp,320,2390,14.5782947540283,23.9379653930664,90.3902587890625,3670144,320,1933,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-29 19:47:42.193790,-77.4577766892666,20.21704311062316,17.814306657351693,0.2622753091153745,12.0,20.19,1.0837787002826917,20.56,7.6767,9.1829,11.0243,0.9864,14.0362,14.3798,8.633913773864467,7
146964,npp,2684,1762,12.0910310745239,23.9383068084717,90.3842391967773,3670144,2684,1344,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-10-30 19:28:53.702347,96.60265911594331,15.641228734927187,13.808581278222348,0.19731496732076054,9.0,-15.62,1.0442604737599883,-15.24,7.8109,9.5164,11.4473,0.9518,11.5233,11.5083,7.185554726101548,7
148348,npp,1548,4039,3.43330478668213,23.9383811950684,90.3905258178711,3670144,1546,3186,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-06 20:37:45.671068,-73.51264076894559,69.5564197397879,56.054755996970954,0.016964875608651217,20.0,69.55,3.5496478698597698,69.59,7.5374,11.1267,13.7525,0.8141,6.8905,2.7949,2.4232361730975174,7
148548,npp,1943,87,11.1248960494995,23.9346466064453,90.3911666870117,3670144,1944,38,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-07 18:38:34.351814,93.74543263819265,68.90832402352144,55.6827621798948,0.0005677166583642926,1.0,-68.88,3.3985290935932855,-68.88,8.4852,11.5768,15.0511,0.7824,8.9249,8.7042,8.7042,7
148562,npp,900,3431,7.14633750915527,23.9404449462891,90.3871383666992,3670144,902,2778,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-07 20:19:04.297054,-75.88569012691853,58.13430558120891,48.75349778173608,0.006730658160131796,17.0,58.12,2.2013981571160284,58.24,11.1013,13.7617,16.6405,0.6582,6.0528,4.7037,4.5562457995052235,7
148756,npp,227,2810,7.59587478637695,23.9400749206543,90.3884506225586,3670144,228,2262,196611,3866755,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-08 20:00:19.361212,-77.88620122060124,39.42978549430842,34.21301178456699,0.0010877573415441085,14.0,39.42,1.4276677814245327,39.53,9.1935,11.1939,13.9239,0.8092,6.5376,6.1464,6.122569583224448,7
148951,npp,2588,2185,7.43500947952271,23.9373931884766,90.3899841308594,3670176,2588,1745,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-09 19:41:30.870261,-74.95609619563562,8.790499678134926,7.775351253202644,7.536744856070037e-08,11.0,8.76,1.0,8.93,7.8829,9.6459,11.5208,0.939,6.8469,6.9817,6.9817,7
149155,npp,1872,1555,9.99562740325928,23.9348678588867,90.3842697143555,3670176,1871,1167,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-10 19:22:40.603228,96.55363956769452,26.50358657459875,23.269101554491705,3.236891424374132e-16,8.0,-26.49,1.1367971201176101,-26.265,8.5565,10.7621,12.557,0.8416,8.3836,8.4128,8.4128,7
149345,npp,1134,920,18.6274433135986,23.9375877380371,90.3881988525391,3670176,1132,684,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-11 19:03:48.556058,95.79023635601277,50.84815030915866,43.35256966559692,7.094667995046923e-24,5.0,-50.85,1.847645286154319,-50.76,10.3947,13.8176,15.7132,0.6555,11.661,12.2108,12.2108,7
149538,npp,375,295,10.07274913787842,23.9390754699707,90.3901596069336,3670176,376,156,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-12 18:44:54.728799,94.2541171469944,65.36058824120234,53.57511571208993,4.3986390988705654e-30,2.0,-65.34,2.898275349237888,-65.34,9.0306,10.9201,16.1644,0.8295,8.7655,8.355,8.355,7
149548,npp,2366,3634,13.4074087142944,23.9362239837646,90.3854064941406,3670176,2364,2946,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-12 20:25:19.336265,-74.82122293474032,62.52621744764623,51.76418366676604,2.3654847464295576e-23,18.0,62.51,2.6065528283652384,62.59,9.4167,12.5532,15.2647,0.7216,9.3855,9.6742,9.6742,7
149734,npp,1701,3020,10.6112718582153,23.9340534210205,90.38916015625,3670176,1702,2430,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-13 20:06:36.186703,-77.20062699623557,46.845775025544775,40.22855412478504,2.708843717036714e-32,15.0,46.83,1.646109783506203,46.92,9.536,11.8661,14.4093,0.7633,8.2956,8.1,8.1,7
149921,npp,1012,2393,8.103550434112549,23.9361915588379,90.3859634399414,3670176,1012,1936,196611,3866787,1191,bgd_dhaka_23_17,23.9375,90.3875,23,17,bgd_dhaka,2012-11-14 19:47:49.478406,-78.95851310337498,20.36121537208306,17.940305077791102,4.401727867152391e-33,12.0,20.35,1.0837787002826917,20.56,7.6767,9.1829,11.0243,0.9864,8.0619,7.9932,7.9932,7
