gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2078,948,2.71128726005554,23.83620262146,90.4660491943359,3670144,2077,702,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-01 19:05:09.323569,95.92430956681397,50.009345651095494,42.71019618093275,0.0070296146813174296,5.0,-50.02,1.7549928774784245,-50.395,3.6171,5.5695,7.8512,0.6375,1.9221,1.7285,1.5861257212697533,7
101102,npp,1316,320,5.47289991378784,23.8347721099854,90.4598159790039,3670144,1318,173,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-02 18:46:15.417028,94.55714674760121,64.87561686690543,53.2786971315633,0.024800387715461752,2.0,-64.88,2.898275349237888,-65.12,3.347,5.4694,8.4187,0.6492,3.5519,3.553,3.050705425789056,7
101111,npp,230,3666,2.9658260345459,23.8368873596191,90.46142578125,3670144,231,2969,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-02 20:26:40.018873,-75.20824158333663,63.14597713666189,52.17698846509382,0.0024110021563979725,18.0,63.13,2.7445598364131496,62.85,3.9816,5.4193,7.8837,0.6552,2.6568,1.9432,1.8943687754456124,7
101736,npp,1667,3870,12.3948755264282,23.8338966369629,90.4648056030273,3670144,1670,3099,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-07 20:32:52.891786,-74.35930045302784,66.84628660711806,54.498768617566405,0.11120274347867631,19.0,66.84,3.1865100272627664,66.57,4.5833,5.9167,7.4631,0.6001,5.5837,7.4384,5.1861555864222675,7
101858,npp,1005,3258,7.09156322479248,23.8347492218018,90.4591598510742,3670144,1004,2601,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-08 20:14:07.887545,-75.81144663970763,53.795217668151416,45.59739053581085,0.08169698375944943,16.0,53.78,1.9513309067639726,53.46,3.6439,4.8212,7.1842,0.7365,4.7142,5.2228,3.56815039763966,7
101986,npp,320,2631,5.0080099105835,23.8307971954346,90.4618301391602,3670144,319,2123,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-09 19:55:21.100258,-77.47768117657948,32.01324782379797,27.992820809830423,0.05439752920027704,13.0,31.98,1.2365102219381485,31.4,2.7579,3.8349,5.4117,0.9259,4.4995,4.6369,3.5351598142711405,7
102602,npp,1766,2842,2.5361213684082,23.8328647613525,90.4650802612305,3670176,1767,2290,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.40305237216816,40.63326661172361,35.211095655110526,0.0003517476416370852,14.0,40.62,1.4276677814245327,40.095,3.0743,4.4844,6.5578,0.7918,2.1861,2.0081,2.0081,7
102845,npp,343,1585,1.59384679794312,23.8344898223877,90.4658813476562,3670176,343,1191,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-16 19:23:56.782365,97.51677305295357,24.996036699218905,21.970184529987943,8.822483652390386e-15,8.0,-25.0,1.1367971201176101,-25.65,2.6688,3.3923,5.2699,1.0467,1.9687,1.6683,1.6683,7
102964,npp,2656,947,7.14056015014648,23.8319129943848,90.4618148803711,3670176,2659,702,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-17 19:05:02.876118,95.54076313489419,50.04368765758191,42.739780110104995,4.8836839398354824e-20,5.0,-50.05,1.7549928774784245,-50.395,3.6171,5.5695,7.8512,0.6375,4.4459,4.5523,4.5523,7
103083,npp,1892,320,3.35425353050232,23.8315391540527,90.4644927978516,3670176,1894,172,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-18 18:46:08.971273,94.37308821744404,64.87724023979492,53.28386975078297,2.337740663164286e-24,2.0,-64.88,2.898275349237888,-65.12,3.347,5.4694,8.4187,0.6492,2.8209,2.1776,2.1776,7
103092,npp,806,3667,5.37426519393921,23.8324031829834,90.4609985351562,3670176,807,2970,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-18 20:26:33.572938,-75.0050757970935,63.15782820633808,52.18888467791422,4.400307874332227e-16,18.0,63.15,2.7445598364131496,62.85,3.9816,5.4193,7.8837,0.6552,3.5343,3.5212,3.5212,7
103330,npp,2512,2422,1.55605137348175,23.8345260620117,90.4654006958008,3670176,2512,1960,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-20 19:48:59.990228,-76.32819371393458,21.91810629802965,19.299402658665816,6.337651262289348e-26,12.0,21.87,1.0837787002826917,21.24,2.4319,3.456,4.9248,1.0274,1.7977,1.5987,1.5987,7
103448,npp,1797,1793,2.08569800853729,23.8332710266113,90.4595489501953,3670176,1797,1372,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-21 19:30:11.421451,98.75315971244066,13.857546391230176,12.243175628399344,6.880333419487929e-28,9.0,-13.89,1.015504800579495,-14.51,2.2001,3.0284,4.7973,1.1725,2.6224,2.4454,2.4454,7
103566,npp,1060,1160,2.41294145584106,23.8352603912354,90.4622573852539,3670176,1061,855,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-22 19:11:19.298450,97.11177699967305,43.09882042770879,37.225373156926075,5.498845262946783e-27,6.0,-43.12,1.4867838833500562,-43.52,3.2399,4.8175,7.3916,0.7371,1.9335,1.7785,1.7785,7
103694,npp,2249,3870,2.74280333518982,23.8337802886963,90.4643325805664,3670176,2249,3099,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-23 20:32:44.664788,-74.20338605165342,66.83745444299076,54.49759751592117,3.1988522787915396e-25,19.0,66.84,3.1865100272627664,66.57,4.5833,5.9167,7.4631,0.6001,2.5547,1.646,1.646,7
103811,npp,1570,3259,4.29030513763428,23.8302993774414,90.4630584716797,3670176,1572,2602,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-24 20:14:01.444412,-76.5197268158385,53.821098525525365,45.619243630958835,7.985418896674034e-25,16.0,53.81,1.9513309067639726,53.46,3.6439,4.8212,7.1842,0.7365,3.2787,3.1597,3.1597,7
104522,npp,2332,2840,2.24523997306824,23.8336696624756,90.4645156860352,3670176,2331,2288,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.97138544532201,40.557874931256144,35.15014867940343,7.996697655174353e-08,14.0,40.55,1.4276677814245327,40.095,3.0743,4.4844,6.5578,0.7918,1.9823,1.7778,1.7778,7
105916,npp,143,945,7.73515892028809,23.8311710357666,90.4642028808594,3670144,147,700,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-05-03 19:04:53.027781,96.00635808218907,50.08602082562321,42.77299303447021,0.04626553806242898,5.0,-50.11,1.7549928774784245,-50.395,3.6171,5.5695,7.8512,0.6375,4.7847,4.9314,3.994361071079557,7
106285,npp,689,3048,8.54336452484131,23.8340110778809,90.4628448486328,3670144,691,2451,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-05-05 20:07:38.760438,-77.11629790655776,47.73616055719139,40.93982044362452,0.1266032214542153,15.0,47.74,1.646109783506203,47.365,3.0487,4.3231,6.6943,0.8213,6.1145,7.0169,4.452742054419474,7
106642,npp,2330,1790,3.6054527759552,23.8362274169922,90.4613265991211,3670144,2330,1369,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-05-07 19:29:59.890369,96.55493028999979,14.063377570789136,12.424034178135186,0.08850774434881313,9.0,-14.06,1.015504800579495,-14.51,2.2001,3.0284,4.7973,1.1725,4.1189,4.2273,2.4347086795690864,7
107043,npp,2113,3256,4.7898097038269,23.8326244354248,90.4640502929688,3670144,2116,2598,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-05-10 20:13:49.956672,-76.38782420878887,53.72801189901995,45.5500289840901,0.027664550738513385,16.0,53.73,1.9513309067639726,53.46,3.6439,4.8212,7.1842,0.7365,3.5346,3.5276,2.9672961090541596,7
108445,npp,1416,1578,1.41467988491058,23.8354301452637,90.4636993408203,3670176,1416,1185,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-05-18 19:23:33.727547,97.47390315832484,25.33634287982911,22.26429958174279,5.3290607955297785e-20,8.0,-25.35,1.1367971201176101,-25.65,2.6688,3.3923,5.2699,1.0467,1.8111,1.4808,1.4808,7
109147,npp,497,2415,1.53591096401215,23.8334102630615,90.4634475708008,3670176,497,1954,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-05-22 19:48:37.026972,-80.05034483349495,21.541097872708214,18.970880658965733,1.1428603785678125e-25,12.0,21.51,1.0837787002826917,21.24,2.4319,3.456,4.9248,1.0274,1.7791,1.578,1.578,7
109320,npp,2849,1786,1.35104751586914,23.8360614776611,90.4642105102539,3670176,2849,1365,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-05-23 19:29:46.671793,99.05510188339052,14.269870332412093,12.605347174779192,3.8070131979948133e-25,9.0,-14.29,1.015504800579495,-14.51,2.2001,3.0284,4.7973,1.1725,1.899,1.5841,1.5841,7
112066,npp,278,2829,2.91321587562561,23.8332252502441,90.461799621582,3670144,278,2279,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-06-01 20:00:57.605655,-77.54503491124568,40.150507044430334,34.81147237027429,0.009831282739679589,14.0,40.13,1.4276677814245327,40.095,3.0743,4.4844,6.5578,0.7918,2.4502,2.3067,2.1075821461046735,7
115692,npp,500,3233,1.096933543682098,23.8357200622559,90.4611892700195,3670176,502,2573,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.21005457984926,53.12928566491811,45.09147909499849,1.569127903613977e-17,16.0,53.11,1.9513309067639726,53.46,3.6439,4.8212,7.1842,0.7365,1.6421,0.8079,0.8079,7
123326,npp,2746,2405,1.56537127494812,23.8321075439453,90.4654083251953,3670176,2746,1945,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-07-25 19:47:59.044761,-78.6039387175464,20.991222682203194,18.490414519899304,3.4953241279211793e-22,12.0,20.98,1.0837787002826917,21.24,2.4319,3.456,4.9248,1.0274,1.8063,1.6083,1.6083,7
124044,npp,1841,3242,1.47744905948639,23.8329696655273,90.4612503051758,3670144,1844,2583,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-07-29 20:13:02.348972,-76.63176364963482,53.35075719106588,45.261009190881246,0.00069575612234452,16.0,53.35,1.9513309067639726,53.46,3.6439,4.8212,7.1842,0.7365,1.8371,1.0881,1.0881,7
124222,npp,1158,2614,4.41726112365723,23.832893371582,90.4602890014648,3670144,1158,2111,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-07-30 19:54:15.582070,-78.04180430910807,31.219114033072948,27.3152436796354,0.020963973127451834,13.0,31.22,1.2365102219381485,31.4,2.7579,3.8349,5.4117,0.9259,4.0217,4.09,3.6654062365219344,7
132023,npp,1172,514,1.12390673160553,23.8297214508057,90.4647445678711,3670176,1174,313,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-08-13 18:51:23.796837,95.00856102137138,61.03639659918735,50.770225785306906,3.274437800454727e-13,3.0,-61.03,2.4157378735459294,-61.01,3.7377,5.8801,8.47,0.6039,1.5819,0.6787,0.6787,7
132036,npp,65,3855,2.33257555961609,23.8342838287354,90.4658355712891,3670176,69,3090,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-08-13 20:31:44.840947,-74.46438002304662,66.58732142437435,54.343751920332295,5.450313226169156e-05,19.0,66.59,3.1865100272627664,66.57,4.5833,5.9167,7.4631,0.6001,2.4259,1.3998,1.3998,7
139367,npp,1336,2822,2.6312575340271,23.8306293487549,90.4632873535156,3670176,1336,2273,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-09-21 20:00:16.034707,-77.78010508449309,39.8738642862505,34.58438749201323,1.5630006209108774e-25,14.0,39.87,1.4276677814245327,40.095,3.0743,4.4844,6.5578,0.7918,2.2527,2.0834,2.0834,7
139754,npp,2981,1565,2.48024702072144,23.830904006958,90.4643249511719,3670176,2981,1175,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-09-23 19:22:37.197257,98.39859530208484,25.985921587370957,22.824867983088794,8.52688899462714e-12,8.0,-25.99,1.1367971201176101,-25.65,2.6688,3.3923,5.2699,1.0467,2.7485,2.5961,2.5961,7
142061,npp,1305,713,4.57966470718384,23.8347148895264,90.4589004516602,3670144,1305,495,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-05 18:57:17.468203,95.48179845590576,56.43291546650708,47.532554604139754,0.03848574940707164,4.0,-56.42,2.0682789409984763,-56.16,3.6346,5.9335,9.1631,0.5984,2.8962,2.7406,1.96112899602202,7
144028,npp,1228,1138,2.38466262817383,23.8358249664307,90.4633178710938,3670176,1227,837,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-15 19:09:54.482305,96.47252822201101,43.904442652002935,37.87218323990539,8.169326366223305e-34,6.0,-43.9,1.5732132722552272,-43.52,3.2399,4.8175,7.3916,0.7371,2.0043,1.7576,1.7576,7
144221,npp,481,508,3.02118349075317,23.8350982666016,90.4600372314453,3670176,484,309,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-16 18:51:02.421506,95.24103440726002,61.17263719908464,50.85571850022806,1.7982168487584053e-33,3.0,-61.16,2.5331140255951103,-61.01,3.7377,5.8801,8.47,0.6039,2.4221,1.8244,1.8244,7
144233,npp,2432,3845,3.52534508705139,23.8326835632324,90.4639587402344,3670176,2437,3085,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-16 20:31:21.689871,-74.05256569147954,66.43560976520082,54.24517077990376,1.778859784342739e-31,19.0,66.42,3.1865100272627664,66.57,4.5833,5.9167,7.4631,0.6001,2.8003,2.1156,2.1156,7
144431,npp,1779,3236,3.52606749534607,23.8328304290771,90.4612503051758,3670176,1781,2576,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-17 20:12:40.302221,-76.59891177534571,53.20362660907558,45.148764996341725,1.234521574891087e-32,16.0,53.19,1.9513309067639726,53.46,3.6439,4.8212,7.1842,0.7365,2.887,2.5969,2.5969,7
144634,npp,1102,2608,2.60158133506775,23.8319149017334,90.4589004516602,3670176,1101,2107,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-18 19:53:53.571733,-77.2880413348629,30.964611024695273,27.096863516289027,1.205375185246373e-31,13.0,30.95,1.2365102219381485,31.4,2.7579,3.8349,5.4117,0.9259,2.5533,2.4088,2.4088,7
144831,npp,403,1982,1.69508242607117,23.833646774292,90.4591369628906,3670176,403,1552,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-19 19:35:06.846441,95.7363426156561,3.0477321623525944,2.697858388394505,1.9609941899281511e-28,10.0,-3.02,1.0,-2.56,2.2714,3.5507,5.0859,1.0,1.6951,1.6951,1.6951,7
145027,npp,2755,1353,2.47925543785095,23.8349628448486,90.4602279663086,3670176,2756,1021,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.6288916174699,35.68883483777215,31.094633970078437,4.3575958716273295e-23,7.0,-35.68,1.2937979144666532,-35.4,3.4485,4.725,6.5925,0.7515,1.8149,1.8631,1.8631,7
145027,npp,2755,1354,4.09897041320801,23.8340339660645,90.467643737793,3670176,2756,1021,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.63170486173256,35.64624339303128,31.058868705056955,4.334391976291861e-23,7.0,-35.64,1.2937979144666532,-35.4,3.4485,4.725,6.5925,0.7515,3.0668,3.0803,3.0803,7
145227,npp,1997,717,2.42434191703796,23.8364639282227,90.462287902832,3670176,1996,498,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.24167202357309,56.337989338784894,47.461523299973614,4.447713693617081e-16,4.0,-56.32,2.0682789409984763,-56.16,3.6346,5.9335,9.1631,0.5984,1.8541,1.4508,1.4508,7
145227,npp,1997,718,3.34210991859436,23.835765838623,90.4700012207031,3670176,1996,498,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.24449222550898,56.31218267556906,47.44279013175606,4.417079645796912e-16,4.0,-56.29,2.0682789409984763,-56.16,3.6346,5.9335,9.1631,0.5984,2.2978,2.0,2.0,7
145241,npp,853,4050,3.6672158241272,23.8328056335449,90.4643936157227,3670176,855,3191,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.82744752630651,69.73199780582141,56.15358584914212,1.9815793503028335e-24,20.0,69.72,3.5496478698597698,69.78,4.553,6.0663,8.6182,0.5853,2.8748,2.1465,2.1465,7
145421,npp,1235,94,4.62461090087891,23.8345813751221,90.4621810913086,3670176,1238,42,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-22 18:38:28.897924,93.76903853406947,68.79843437566747,55.621958022935935,3.5856457475778225e-08,1.0,-68.77,3.3985290935932855,-68.7,3.9478,5.7668,9.7167,0.6157,3.2146,2.8475,2.8475,7
145435,npp,191,3441,5.33803510665894,23.8317947387695,90.4615020751953,3670176,196,2788,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-22 20:18:57.063398,-75.5117748367258,58.37081158747015,48.92224217386715,5.0366495511411525e-18,17.0,58.36,2.253202848596432,58.57,3.7849,5.0777,7.7615,0.6993,3.6663,3.7328,3.7328,7
145624,npp,2593,2821,4.03450560569763,23.8312129974365,90.4633407592773,3670176,2595,2272,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-23 20:00:13.898793,-77.6416349228713,39.82681560118635,34.54166536324076,1.347967136708182e-10,14.0,39.83,1.4276677814245327,40.095,3.0743,4.4844,6.5578,0.7918,3.2356,3.1945,3.1945,7
145818,npp,1900,2195,2.01050579547882,23.8314647674561,90.4659271240234,3670144,1900,1754,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-24 19:41:25.394981,-76.70537623112826,9.359603513286503,8.27784915913623,0.0009709060537775636,11.0,9.34,1.0,9.8,2.2858,3.5269,5.1314,1.0067,2.0343,2.0241,2.0241,7
146006,npp,1186,1566,2.9442241191864,23.8332691192627,90.4648590087891,3670144,1187,1176,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-25 19:22:36.896375,97.97820004365248,25.96077471147099,22.800933979712326,0.01748460834489608,8.0,-25.94,1.1367971201176101,-25.65,2.6688,3.3923,5.2699,1.0467,3.1566,3.0818,2.7276755401485393,7
146194,npp,451,930,7.52015066146851,23.8338375091553,90.460563659668,3670144,453,690,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-26 19:03:44.845170,96.23463330680813,50.576850471195286,43.14420779539523,0.0511561822664731,5.0,-50.56,1.7549928774784245,-50.395,3.6171,5.5695,7.8512,0.6375,4.6622,4.7943,3.75820842415033,7
146383,npp,2766,303,6.92943620681763,23.8326435089111,90.4623565673828,3670144,2763,161,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-27 18:44:49.234707,94.22441731492566,65.21258863655014,53.483175594766855,0.10093872074123039,2.0,-65.19,2.898275349237888,-65.12,3.347,5.4694,8.4187,0.6492,4.0545,4.4986,2.4542379384946353,7
146398,npp,1684,3646,8.05449533462524,23.8316421508789,90.4609832763672,3670144,1686,2955,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-27 20:25:15.621641,-75.1326597764338,62.76059905789121,51.91887183093565,0.05333198246740507,18.0,62.75,2.6065528283652384,62.85,3.9816,5.4193,7.8837,0.6552,4.5617,5.2773,4.197140861657594,7
146589,npp,1020,3030,7.01158618927002,23.832878112793,90.4587020874023,3670144,1019,2438,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-28 20:06:30.686845,-76.51326458636566,47.158247604135504,40.47609640629615,0.12526354575178691,15.0,47.15,1.646109783506203,47.365,3.0487,4.3231,6.6943,0.8213,5.1839,5.7588,3.221775172024425,7
146778,npp,333,2403,5.88179206848145,23.83717918396,90.4597778320312,3670144,333,1944,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-29 19:47:43.973072,-76.87463225958153,20.886947508536853,18.398518518672702,0.26211279952342714,12.0,20.87,1.0837787002826917,21.24,2.4319,3.456,4.9248,1.0274,5.789,6.043,0.7342992432865652,7
146964,npp,2698,1776,6.24495887756348,23.8328151702881,90.4631958007812,3670144,2698,1356,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-10-30 19:28:55.481630,97.39713321952051,14.856755240375062,13.119594004079676,0.1972689270369986,9.0,-14.85,1.0442604737599883,-14.51,2.2001,3.0284,4.7973,1.1725,6.6309,7.322,3.3266144097447583,7
148348,npp,1561,4053,3.49531435966492,23.8316822052002,90.4610366821289,3670144,1561,3193,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-06 20:37:47.450350,-73.64702132014467,69.776179081381,56.175785295392394,0.016996322407708632,20.0,69.76,3.5496478698597698,69.78,4.553,6.0663,8.6182,0.5853,2.8264,2.0459,1.7016650378340876,7
148548,npp,1958,98,3.9743435382843,23.8339519500732,90.4626998901367,3670144,1959,44,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-07 18:38:36.131087,93.88984985004117,68.72516170980606,55.578747760182,0.0005753244073381864,1.0,-68.7,3.3166247903554,-68.7,3.9478,5.7668,9.7167,0.6157,3.0103,2.4471,2.4471,7
148562,npp,913,3445,4.02773809432983,23.8366966247559,90.459587097168,3670144,916,2791,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-07 20:19:06.076328,-76.07871891149746,58.46375797006232,48.98632658055754,0.006753694311844043,17.0,58.45,2.253202848596432,58.57,3.7849,5.0777,7.7615,0.6993,3.0847,2.8165,2.679714073600808,7
148756,npp,240,2823,2.21503663063049,23.8360900878906,90.4595794677734,3670144,243,2275,196611,3866755,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-08 20:00:19.361212,-76.91748284827227,39.92527640083041,34.62226127441212,0.001098471775176752,14.0,39.91,1.4276677814245327,40.095,3.0743,4.4844,6.5578,0.7918,1.9612,1.7539,1.73165210537329,7
148951,npp,2602,2198,2.30028891563416,23.8310451507568,90.4609451293945,3670176,2602,1758,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-09 19:41:32.649543,-76.71479705207912,9.531904810609907,8.429835691485167,8.066079852100833e-08,11.0,9.51,1.0,9.8,2.2858,3.5269,5.1314,1.0067,2.3241,2.3158,2.3158,7
149155,npp,1886,1568,2.81310105323792,23.8315181732178,90.4588928222656,3670176,1885,1178,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-10 19:22:42.382509,97.03823221810352,25.846218270358467,22.701732139388614,3.4467130631387096e-16,8.0,-25.84,1.1367971201176101,-25.65,2.6688,3.3923,5.2699,1.0467,3.0413,2.9445,2.9445,7
149345,npp,1148,933,1.50710952281952,23.8364887237549,90.4629058837891,3670176,1147,692,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-11 19:03:50.335296,96.02945420559645,50.47258407452904,43.06327202124442,7.430414359868033e-24,5.0,-50.47,1.7549928774784245,-50.395,3.6171,5.5695,7.8512,0.6375,1.2359,0.9608,0.9608,7
149538,npp,390,306,2.37752079963684,23.836275100708,90.4592437744141,3670176,391,163,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.40107190976147,65.15279682449473,53.44544315288912,4.501779180344557e-30,2.0,-65.14,2.898275349237888,-65.12,3.347,5.4694,8.4187,0.6492,2.4839,1.5435,1.5435,7
149548,npp,2379,3649,3.65340209007263,23.8304042816162,90.4617919921875,3670176,2378,2957,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-12 20:25:21.115494,-74.99002825702617,62.82234419812051,51.958859812072745,2.5203915805819202e-23,18.0,62.81,2.7445598364131496,62.85,3.9816,5.4193,7.8837,0.6552,2.9073,2.3937,2.3937,7
149734,npp,1714,3034,3.04869771003723,23.8307304382324,90.4613647460938,3670176,1715,2441,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-13 20:06:37.965941,-76.95578595241088,47.28177212828846,40.57375356254251,2.813374092833199e-32,15.0,47.28,1.646109783506203,47.365,3.0487,4.3231,6.6943,0.8213,2.7765,2.504,2.504,7
149921,npp,1025,2407,2.51687502861023,23.834451675415,90.4629287719727,3670176,1026,1947,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-14 19:47:51.257681,-79.6946929444216,21.101995434698694,18.586129441526296,4.471868964081694e-33,12.0,21.08,1.0837787002826917,21.24,2.4319,3.456,4.9248,1.0274,2.6842,2.5859,2.5859,7
150107,npp,315,1778,1.064612805843353,23.8361358642578,90.4598922729492,3670176,315,1359,196611,3866787,3034,bgd_dhaka_41_42,23.83333333,90.4625,41,42,bgd_dhaka,2012-11-15 19:29:00.996708,96.17300182605757,14.78158872444954,13.05389841413331,5.0191093309074063e-33,9.0,-14.74,1.015504800579495,-14.51,2.2001,3.0284,4.7973,1.1725,1.6169,1.2482,1.2482,7
