gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2061,938,2.23424196243286,23.9545917510986,90.4115905761719,3670144,2060,695,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-01 19:05:07.544289,95.8375113097594,50.31721800725918,42.948417677607175,0.007082567601866871,5.0,-50.32,1.7549928774784245,-50.7,2.9466,3.8871,6.3116,0.5866,1.3382,1.3105,1.1908413492015515,7
101102,npp,1298,311,4.05312395095825,23.9561290740967,90.4108428955078,3670144,1301,167,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-02 18:46:13.637793,94.51207790923266,65.04038621455915,53.38228748756832,0.02484940402334038,2.0,-65.04,2.898275349237888,-65.29,2.6327,3.7537,5.9651,0.6074,2.3834,2.4619,2.0420739812840347,7
101111,npp,214,3654,3.6483006477356,23.9572277069092,90.4131927490234,3670144,215,2961,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-02 20:26:38.239593,-75.1385433508612,62.91372536357461,52.025356324858805,0.002446459868544583,18.0,62.9,2.7445598364131496,62.63,3.2241,4.0908,6.0551,0.5574,2.1188,2.0334,1.992067519527038,7
101727,npp,2774,520,7.90937042236328,23.9560260772705,90.41357421875,3670144,2775,318,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-07 18:52:30.068885,95.19016071524608,60.88948731574319,50.67002631019924,0.1330611851062729,3.0,-60.9,2.4157378735459294,-61.2,3.1469,4.0946,6.2226,0.5568,3.8592,4.4043,2.156256242639686,7
101858,npp,989,3247,5.78755283355713,23.9546451568604,90.4133605957031,3670144,988,2588,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-08 20:14:06.108265,-76.14408990939725,53.506195138453954,45.381111476561564,0.08149966219155073,16.0,53.49,1.9513309067639726,53.14,3.0643,3.9326,5.6227,0.5798,3.2306,3.3555,1.9785784982836236,7
101986,npp,303,2620,3.95903134346008,23.9555702209473,90.4142379760742,3670144,302,2115,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-09 19:55:19.320986,-77.37899445191789,31.51549377933524,27.569383538712767,0.0542211095309532,13.0,31.49,1.2365102219381485,30.91,2.5067,2.9709,3.9686,0.7675,3.0792,3.0384,2.1223445274678916,7
102602,npp,1750,2830,1.4434061050415,23.9529571533203,90.4105072021484,3670176,1750,2280,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-14 20:01:33.927662,-77.27188980697453,40.17603563576754,34.834759828522174,0.0003444404972855378,14.0,40.17,1.4276677814245327,39.68,2.5731,3.3196,4.7495,0.6868,0.9659,0.9914,0.9914,7
102964,npp,2638,938,2.27730298042297,23.9563808441162,90.4156951904297,3670176,2637,695,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-17 19:05:01.096838,95.97705525624505,50.300799096703514,42.938686432237745,4.8580253331726445e-20,5.0,-50.32,1.7549928774784245,-50.7,2.9466,3.8871,6.3116,0.5866,1.3628,1.3358,1.3358,7
103083,npp,1874,311,2.80139780044556,23.9535827636719,90.4138107299805,3670176,1877,166,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-18 18:46:07.191993,94.62581287157563,65.035820908953,53.3834988892841,2.381702304189611e-24,2.0,-65.04,2.898275349237888,-65.29,2.6327,3.7537,5.9651,0.6074,1.9515,1.7016,1.7016,7
103092,npp,790,3655,3.72283577919006,23.9534568786621,90.4133987426758,3670176,791,2961,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-18 20:26:31.793656,-74.93789737643866,62.92684239447734,52.03810013617712,4.3610327624076794e-16,18.0,62.92,2.7445598364131496,62.63,3.2241,4.0908,6.0551,0.5574,2.146,2.0749,2.0749,7
103330,npp,2496,2411,2.06361413002014,23.9528999328613,90.4136047363281,7864480,2496,1951,196611,8061091,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-20 19:48:58.210948,-77.32194255343852,21.34384782990642,18.79940229232049,6.596801176094282e-26,12.0,21.3,1.0837787002826917,20.66,2.1787,2.662,3.6505,0.8565,1.7279,1.7675,1.7675,7
103448,npp,1780,1783,1.77081692218781,23.9550914764404,90.4114608764648,3670176,1780,1363,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-21 19:30:09.642171,98.5155956943994,14.432466561920057,12.748787598262213,7.353046920347489e-28,9.0,-14.46,1.015504800579495,-15.155,2.1958,2.7382,3.8434,0.8327,1.3274,1.4745,1.4745,7
103566,npp,1043,1150,1.30327117443085,23.9549789428711,90.4089508056641,3670176,1044,847,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-22 19:11:17.519169,97.01356968000437,43.46954042756036,37.52616969508618,5.978447985380748e-27,6.0,-43.48,1.4867838833500562,-43.9,2.6863,3.5985,5.269,0.6336,0.7363,0.8258,0.8258,7
103686,npp,268,518,1.91837966442108,23.9545345306396,90.4107971191406,3670176,267,317,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-23 18:52:21.842059,94.65692898290821,60.944208900319296,50.710663806372196,4.1246560360197604e-25,3.0,-60.94,2.4157378735459294,-61.2,3.1469,4.0946,6.2226,0.5568,1.3792,1.0682,1.0682,7
103694,npp,2233,3857,2.38750696182251,23.9564018249512,90.4131240844727,3670176,2233,3092,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-23 20:32:42.885553,-74.14272670108785,66.62450123116086,54.369743469384275,3.4725295843716433e-25,19.0,66.62,3.1865100272627664,66.37,3.6718,4.4957,5.6669,0.5072,1.6184,1.2109,1.2109,7
103811,npp,1554,3247,3.90600967407227,23.9512672424316,90.4100570678711,3670176,1556,2589,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-24 20:13:59.665133,-76.4363125407854,53.494079502340234,45.37459956539759,8.951688310234544e-25,16.0,53.49,1.9513309067639726,53.14,3.0643,3.9326,5.6227,0.5798,2.2664,2.2646,2.2646,7
104405,npp,2997,3450,2.80811071395874,23.9563045501709,90.4114761352539,3670176,2999,2796,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-29 20:20:10.796591,-75.63561926936416,58.5653791103108,49.06860780076478,1.180507441122523e-13,17.0,58.57,2.253202848596432,58.29,3.1484,4.0348,6.157,0.5651,1.7356,1.5868,1.5868,7
104522,npp,2316,2828,1.49389970302582,23.9539031982422,90.4102325439453,3670176,2315,2278,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-04-30 20:01:24.017984,-77.47739771103656,40.11657246807251,34.786744900694224,8.645653747022356e-08,14.0,40.1,1.4276677814245327,39.68,2.5731,3.3196,4.7495,0.6868,1.0012,1.0261,1.0261,7
105916,npp,125,935,3.12768316268921,23.9564361572266,90.4104156494141,3670144,124,694,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-03 19:04:51.248500,95.97184056541,50.39363686771656,43.0109030919999,0.046243024420749526,5.0,-50.41,1.7549928774784245,-50.7,2.9466,3.8871,6.3116,0.5866,1.8473,1.8346,1.0533327785522202,7
106285,npp,673,3037,6.15017557144165,23.9530048370361,90.4159622192383,3670144,675,2442,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-05 20:07:36.981203,-77.01245966611708,47.38002014530795,40.65884727615175,0.12637412785183508,15.0,47.38,1.646109783506203,47.005,2.6986,3.453,4.8007,0.6603,3.9185,4.0609,1.9258328203241821,7
106466,npp,3048,2409,5.06473541259766,23.9528770446777,90.415412902832,3670144,3048,1949,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-06 19:48:48.435033,-78.20694980635243,21.21570761644252,18.687799341146416,0.1285474202127887,12.0,21.19,1.0837787002826917,20.66,2.1787,2.662,3.6505,0.8565,4.4971,4.3381,2.1663154536401366,7
106642,npp,2314,1780,4.5293436050415,23.9515361785889,90.4122695922852,3670144,2314,1360,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-07 19:29:58.111089,98.18442352609902,14.591089331481536,12.888023684319503,0.0882661040465684,9.0,-14.63,1.015504800579495,-15.155,2.1958,2.7382,3.8434,0.8327,4.0438,3.7715,2.2802607326665116,7
108445,npp,1399,1568,2.3437328338623,23.9561252593994,90.4159698486328,3670176,1399,1177,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-18 19:23:31.948310,97.3422717611036,25.83444549979132,22.69484110969443,5.515012504998866e-20,8.0,-25.84,1.1367971201176101,-26.14,2.1693,2.8964,4.0606,0.7872,1.7939,1.845,1.845,7
108802,npp,1871,3647,3.11534953117371,23.952486038208,90.4120559692383,3670176,1868,2956,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-20 20:26:07.003152,-74.8776050344002,62.78225022152938,51.94292519666525,3.503128013140559e-24,18.0,62.77,2.6065528283652384,62.63,3.2241,4.0908,6.0551,0.5574,1.9058,1.7364,1.7364,7
109147,npp,480,2403,2.30655026435852,23.9567775726318,90.4123992919922,3670176,480,1944,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-22 19:48:33.468418,-77.17336273953583,20.912041813353884,18.42289382032396,1.2485196852199507e-25,12.0,20.87,1.0837787002826917,20.66,2.1787,2.662,3.6505,0.8565,1.9521,1.9756,1.9756,7
109320,npp,2832,1775,2.47381138801575,23.956392288208,90.4152374267578,3670176,2832,1355,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-23 19:29:43.113234,96.8000702386486,14.89119071639203,13.151524713338443,4.196290190663085e-25,9.0,-14.91,1.0442604737599883,-15.155,2.1958,2.7382,3.8434,0.8327,2.0269,2.0599,2.0599,7
109495,npp,2091,1143,2.18072605133057,23.952241897583,90.4187850952148,3670176,2090,841,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-24 19:10:51.014468,96.8288921371464,43.709179412334194,37.71812327699262,3.3654246688200533e-23,6.0,-43.73,1.5732132722552272,-43.9,2.6863,3.5985,5.269,0.6336,1.3789,1.3817,1.3817,7
109495,npp,2091,1142,2.54195785522461,23.9530220031738,90.4117736816406,3670176,2090,841,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-05-24 19:10:51.014468,96.82612607107549,43.74287460174395,37.745381729095584,3.3769919498885306e-23,6.0,-43.77,1.5732132722552272,-43.9,2.6863,3.5985,5.269,0.6336,1.6085,1.6106,1.6106,7
112066,npp,262,2818,2.84607458114624,23.9516696929932,90.4152603149414,3670144,262,2269,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-06-01 20:00:55.826373,-77.41062867091054,39.73194679597551,34.46625668851078,0.009821777283809664,14.0,39.72,1.4276677814245327,39.68,2.5731,3.3196,4.7495,0.6868,1.9483,1.9548,1.7888629155571023,7
112917,npp,1673,3024,5.74798202514648,23.9511070251465,90.4131546020508,3670144,1673,2433,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-06-06 20:07:05.289437,-76.93248916270052,46.97702059262483,40.33571781454306,0.07486729086997443,15.0,46.96,1.646109783506203,47.005,2.6986,3.453,4.8007,0.6603,3.6742,3.7954,2.5305311673926276,7
115692,npp,484,3221,1.45508062839508,23.9562282562256,90.4102630615234,3670176,486,2560,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-06-27 20:12:55.809101,-77.1310716778414,52.803503598291535,44.84611282825959,1.6471865236707353e-17,16.0,52.79,1.9513309067639726,53.14,3.0643,3.9326,5.6227,0.5798,1.0104,0.8436,0.8436,7
122604,npp,539,1556,0.871647834777832,23.9527378082275,90.413948059082,3670176,539,1168,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-07-21 19:22:50.404695,97.39427433104366,26.439584951431858,23.21490220195533,5.217404016443851e-29,8.0,-26.44,1.1367971201176101,-26.14,2.1693,2.8964,4.0606,0.7872,0.4989,0.6862,0.6862,7
143444,npp,271,3013,2.05793356895447,23.955659866333,90.4117660522461,3670176,269,2426,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-12 20:06:18.218119,-76.1663022433399,46.62992746924735,40.05953546686446,7.277224104416805e-14,15.0,46.6,1.646109783506203,47.005,2.6986,3.453,4.8007,0.6603,1.4325,1.3588,1.3588,7
143639,npp,2643,2388,1.85383713245392,23.9550876617432,90.4157028198242,3670176,2644,1931,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-13 19:47:33.268484,-76.66725109101046,20.127708531035694,17.736974210713523,6.598633335247377e-22,12.0,20.09,1.0837787002826917,20.66,2.1787,2.662,3.6505,0.8565,1.5344,1.5879,1.5879,7
144028,npp,1211,1128,2.01458430290222,23.9545211791992,90.4141159057617,3670176,1210,830,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-15 19:09:52.703025,96.37963554902012,44.247659153755414,38.149359984666916,8.22355476341224e-34,6.0,-44.24,1.5732132722552272,-43.9,2.6863,3.5985,5.269,0.6336,1.2733,1.2765,1.2765,7
144221,npp,463,498,3.3445463180542,23.9534664154053,90.410270690918,3670176,468,301,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-16 18:50:58.862943,94.51469786663168,61.3918804228993,51.00408684533626,1.818674071060318e-33,3.0,-61.36,2.5331140255951103,-61.2,3.1469,4.0946,6.2226,0.5568,1.9839,1.8624,1.8624,7
144233,npp,2416,3833,4.26342725753784,23.9522132873535,90.4125747680664,3670176,2421,3078,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-16 20:31:19.910588,-73.97637355385616,66.2216847753216,54.11546475112615,1.764403449799314e-31,19.0,66.21,3.0,66.37,3.6718,4.4957,5.6669,0.5072,2.2026,2.1623,2.1623,7
144431,npp,1763,3224,2.50302243232727,23.9533519744873,90.4099884033203,3670176,1765,2563,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-17 20:12:38.522940,-76.51368326359565,52.87772605582928,44.903483751283844,1.2399217611447593e-32,16.0,52.87,1.9513309067639726,53.14,3.0643,3.9326,5.6227,0.5798,1.5474,1.4512,1.4512,7
144634,npp,1085,2597,1.89223551750183,23.9560947418213,90.4112701416016,3670176,1085,2098,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-18 19:53:51.792453,-77.17271858897666,30.460156147517424,26.66647311886421,1.223082483463859e-31,13.0,30.45,1.184412938166907,30.91,2.5067,2.9709,3.9686,0.7675,1.3693,1.4522,1.4522,7
144831,npp,386,1972,1.57824897766113,23.9558525085449,90.4143524169922,3670176,386,1541,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-19 19:35:05.067160,103.64827407823594,3.5859757010893696,3.1741924001226707,2.0016236984136902e-28,10.0,-3.6,1.0,-3.11,2.021,2.28,3.7688,1.0,1.5782,1.5782,1.5782,7
145227,npp,1980,708,3.72125911712646,23.953649520874,90.4134521484375,3670176,1979,489,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.16574498546335,56.56797109480386,47.62837916699486,4.56985004551297e-16,4.0,-56.54,2.1127631471468895,-56.39,3.3978,4.4801,6.9075,0.5089,1.9209,1.8938,1.8938,7
145227,npp,1980,709,2.94451546669006,23.9529819488525,90.4209136962891,3670176,1979,489,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.16847647827237,56.54322010528209,47.610463842144426,4.539409270401488e-16,4.0,-56.52,2.1127631471468895,-56.39,3.3978,4.4801,6.9075,0.5089,1.5532,1.4985,1.4985,7
145241,npp,837,4038,2.26972484588623,23.9551658630371,90.4155197143555,3670176,839,3186,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-21 20:37:38.443904,-73.77056698915192,69.54426291963446,56.050131595317026,2.0494172824961077e-24,20.0,69.53,3.5496478698597698,69.64,3.7594,4.4806,6.5869,0.5089,1.6572,1.155,1.155,7
145421,npp,1217,86,1.97661924362183,23.9550457000732,90.4154434204102,3670176,1221,38,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-22 18:38:27.118642,93.98507117943345,68.92297186642874,55.692552916573135,3.6570571522241356e-08,1.0,-68.9,3.3985290935932855,-68.83,2.855,3.8414,6.8909,0.5935,1.7313,1.1732,1.1732,7
145435,npp,175,3429,3.39699006080627,23.9536476135254,90.4093704223633,3670176,172,2776,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-22 20:18:55.284125,-75.43785961615372,58.087438256157924,48.721800478371335,5.249148277355331e-18,17.0,58.08,2.2013981571160284,58.29,3.1484,4.0348,6.157,0.5651,1.9903,1.9196,1.9196,7
145624,npp,2576,2808,2.29940462112427,23.95578956604,90.4120407104492,3670176,2579,2262,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-23 20:00:10.340282,-76.90687646712662,39.35803965046338,34.15448528746885,1.40347723617519e-10,14.0,39.34,1.4276677814245327,39.68,2.5731,3.3196,4.7495,0.6868,1.5654,1.5793,1.5793,7
145818,npp,1883,2184,1.93023777008057,23.9553470611572,90.4136581420898,3670144,1883,1744,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-24 19:41:23.615698,-76.11398184141142,8.718866020594831,7.712184691136612,0.0009801062177470946,11.0,8.7,1.0,9.1,2.0144,2.5615,3.7729,0.8901,1.6487,1.7181,1.7181,7
146006,npp,1169,1556,2.89221572875977,23.9546298980713,90.4159164428711,3670144,1170,1168,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-25 19:22:35.117093,98.9047846765429,26.43431805641182,23.209618013910145,0.017518300195117898,8.0,-26.44,1.1367971201176101,-26.14,2.1693,2.8964,4.0606,0.7872,2.2764,2.2768,1.980831604996263,7
146194,npp,433,920,4.63237476348877,23.9575366973877,90.4094696044922,3670144,436,684,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-26 19:03:43.065888,96.64574519125051,50.851875472889986,43.35593341218264,0.051189891948673,5.0,-50.85,1.847645286154319,-50.7,2.9466,3.8871,6.3116,0.5866,2.6834,2.7172,1.852356379801864,7
146383,npp,2748,294,7.03731155395508,23.9544982910156,90.4101791381836,3670144,2746,156,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-27 18:44:47.455432,94.1811541452106,65.38281232121338,53.58935140868252,0.10095889948320404,2.0,-65.36,2.898275349237888,-65.29,2.6327,3.7537,5.9651,0.6074,3.413,4.2746,2.568918335193569,7
146398,npp,1668,3634,6.10277605056763,23.9528293609619,90.4089126586914,3670144,1670,2946,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-27 20:25:13.842358,-75.06272952244873,62.514892062512146,51.757267297856835,0.05343212454008676,18.0,62.51,2.6065528283652384,62.63,3.2241,4.0908,6.0551,0.5574,3.0519,3.4014,2.498674280858798,7
146589,npp,1004,3019,6.01104164123535,23.9521408081055,90.412109375,3670144,1003,2430,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-28 20:06:28.907564,-76.40362392387574,46.79895009468802,40.19153527279003,0.12535456143076396,15.0,46.79,1.646109783506203,47.005,2.6986,3.453,4.8007,0.6603,3.834,3.9691,1.8512582037165854,7
146778,npp,317,2393,7.20149278640747,23.9539775848389,90.4160308837891,3670144,317,1935,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-29 19:47:42.193790,-77.93492891006223,20.369266309070557,17.947117477390872,0.2621816887243074,12.0,20.35,1.0837787002826917,20.66,2.1787,2.662,3.6505,0.8565,6.4687,6.1683,1.7387895596704075,7
146964,npp,2681,1765,8.58837890625,23.955114364624,90.409423828125,3670144,2681,1347,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-10-30 19:28:53.702347,97.21895629207083,15.469542532352506,13.657851377058993,0.19727873473974702,9.0,-15.45,1.0442604737599883,-15.155,2.1958,2.7382,3.8434,0.8327,7.8823,7.1513,3.8183127901128837,7
148548,npp,1940,90,2.52480363845825,23.9534721374512,90.4163360595703,3670144,1942,40,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-07 18:38:34.351814,93.84144151912083,68.8582061203732,55.65442115529765,0.0005712883010826626,1.0,-68.83,3.3985290935932855,-68.83,2.855,3.8414,6.8909,0.5935,1.8926,1.4986,1.4986,7
148756,npp,224,2812,2.26651477813721,23.954309463501,90.4131622314453,3670144,222,2264,196611,3866755,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-08 20:00:17.581930,-76.77139214385943,39.50671751565552,34.276720888933895,0.0010913294811098193,14.0,39.49,1.4276677814245327,39.68,2.5731,3.3196,4.7495,0.6868,1.5424,1.5567,1.538262193172466,7
148951,npp,2585,2188,1.89464712142944,23.9537296295166,90.415901184082,3670176,2585,1748,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-09 19:41:30.870261,-76.15704634801016,8.948440331417192,7.914805245762349,7.735931864081608e-08,11.0,8.93,1.0,9.1,2.0144,2.5615,3.7729,0.8901,1.6131,1.6864,1.6864,7
149155,npp,1869,1558,2.27316451072693,23.9522113800049,90.4096908569336,3670176,1868,1170,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-10 19:22:40.603228,96.91510294489274,26.350071384575124,23.136692158721843,3.3181674316287073e-16,8.0,-26.34,1.1367971201176101,-26.14,2.1693,2.8964,4.0606,0.7872,1.7318,1.7894,1.7894,7
149345,npp,1131,923,2.24888801574707,23.9555702209473,90.4121170043945,3670176,1130,686,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-11 19:03:48.556058,95.9518558052292,50.76180014579777,43.28617085683,7.234184164676673e-24,5.0,-50.76,1.847645286154319,-50.7,2.9466,3.8871,6.3116,0.5866,1.3934,1.3191,1.3191,7
149538,npp,373,298,3.61669230461121,23.9510078430176,90.4146423339844,3670176,374,158,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-12 18:44:54.728799,94.32866621008606,65.30384791898665,53.53982503440433,4.4567463320579515e-30,2.0,-65.29,2.898275349237888,-65.29,2.6327,3.7537,5.9651,0.6074,2.2328,2.1968,2.1968,7
149548,npp,2363,3637,2.50498247146606,23.9512424468994,90.4129257202148,3670176,2362,2948,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-12 20:25:19.336265,-74.92008274295316,62.585767353562446,51.803460513723714,2.4171797925072842e-23,18.0,62.57,2.6065528283652384,62.63,3.2241,4.0908,6.0551,0.5574,1.6716,1.3962,1.3962,7
149734,npp,1697,3022,2.0675711631774902,23.9575786590576,90.4100646972656,3670176,1699,2432,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-13 20:06:36.186703,-77.42425339403312,46.91026761252818,40.279691859360355,2.741415753033904e-32,15.0,46.89,1.646109783506203,47.005,2.6986,3.453,4.8007,0.6603,1.4384,1.3652,1.3652,7
149921,npp,1009,2396,2.66195559501648,23.952278137207,90.4117965698242,3670176,1009,1938,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-14 19:47:49.478406,-79.42160744260893,20.517700195095642,18.07680484940094,4.4346420543297715e-33,12.0,20.51,1.0837787002826917,20.66,2.1787,2.662,3.6505,0.8565,2.28,2.28,2.28,7
150107,npp,299,1768,2.69640755653381,23.9515762329102,90.412353515625,3670176,299,1349,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-15 19:28:59.217426,97.74603545089445,15.291900431488033,13.502203411444725,5.064545151487906e-33,9.0,-15.29,1.0442604737599883,-15.155,2.1958,2.7382,3.8434,0.8327,2.24,2.2452,2.2452,7
150294,npp,2639,1136,2.12389123439789,23.9555206298828,90.4147262573242,3670176,2638,836,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-16 19:10:07.177418,96.40814596524991,43.98237526898025,37.93548824090085,5.415000838296509e-31,6.0,-43.97,1.5732132722552272,-43.9,2.6863,3.5985,5.269,0.6336,1.3427,1.3457,1.3457,7
150678,npp,107,3231,3.49514412879944,23.9560394287109,90.4162979125977,3670176,106,2570,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-18 20:12:51.256908,-76.20420901230698,53.07025759027778,45.04918043158228,1.4084598759313422e-27,16.0,53.06,1.9513309067639726,53.14,3.0643,3.9326,5.6227,0.5798,2.0558,2.0264,2.0264,7
151043,npp,1777,1978,1.77573096752167,23.9562206268311,90.4131164550781,3670176,1777,1547,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-20 19:35:17.842729,98.20633093709391,3.2621267924846067,2.8876097433247456,2.5032699955597715e-15,10.0,-3.26,1.0,-3.11,2.021,2.28,3.7688,1.0,1.7757,1.7757,1.7757,7
151221,npp,1052,1348,2.87870311737061,23.9538078308105,90.408805847168,3670176,1051,1018,196611,3866787,905,bgd_dhaka_29_13,23.95416667,90.4125,29,13,bgd_dhaka,2012-11-21 19:16:25.797848,96.66006466296336,35.91259984661234,31.282914699694178,1.1126878127513711e-07,7.0,-35.89,1.2937979144666532,-35.81,2.689,3.1061,5.1769,0.7341,2.1043,2.1131,2.1131,7
