lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.71,0.761,0.817
2,0.58,0.657,0.684
3,0.513,0.568,0.573
4,0.472,0.493,0.473
5,0.426,0.43,0.368
6,0.378,0.378,0.272
7,0.359,0.336,0.209
8,0.324,0.302,0.15
9,0.3,0.275,0.106
10,0.288,0.254,0.076
11,0.261,0.239,0.041
12,0.244,0.228,0.016
13,0.231,0.22,-0.004
14,0.215,0.216,-0.023
15,0.219,0.214,-0.029
16,0.212,0.213,-0.035
17,0.21,0.214,-0.035
18,0.201,0.215,-0.038
19,0.195,0.217,-0.034
20,0.205,0.218,-0.017
21,0.204,0.22,0.001
22,0.196,0.221,0.022
23,0.19,0.221,0.056
24,0.201,0.221,0.113
25,0.221,0.22,0.184
26,0.221,0.212,0.257
27,0.223,0.208,0.331
28,0.218,0.205,0.392
29,0.217,0.203,0.426
30,0.211,0.199,0.413
31,0.229,0.195,0.376
32,0.214,0.191,0.298
33,0.189,0.186,0.21
34,0.17,0.181,0.13
35,0.168,0.175,0.067
36,0.156,0.168,0.007
37,0.145,0.16,-0.042
38,0.141,0.154,-0.077
39,0.146,0.148,-0.098
40,0.139,0.143,-0.121
41,0.14,0.139,-0.134
42,0.128,0.135,-0.148
43,0.132,0.133,-0.152
44,0.118,0.132,-0.164
45,0.115,0.133,-0.164
46,0.121,0.135,-0.156
47,0.128,0.137,-0.145
48,0.156,0.142,-0.118
49,0.157,0.147,-0.103
50,0.153,0.154,-0.088
51,0.156,0.159,-0.059
52,0.147,0.165,-0.029
53,0.152,0.17,0.023
54,0.17,0.176,0.096
55,0.18,0.179,0.171
56,0.18,0.182,0.24
57,0.187,0.183,0.308
58,0.21,0.182,0.369
59,0.217,0.181,0.391
60,0.206,0.178,0.36
61,0.199,0.174,0.303
62,0.174,0.169,0.229
63,0.166,0.163,0.161
64,0.163,0.157,0.093
65,0.152,0.149,0.028
66,0.142,0.141,-0.02
67,0.123,0.132,-0.064
68,0.122,0.123,-0.091
69,0.101,0.114,-0.122
70,0.092,0.105,-0.141
71,0.084,0.098,-0.156
72,0.071,0.091,-0.165
73,0.072,0.086,-0.167
74,0.069,0.081,-0.17
75,0.075,0.077,-0.159
76,0.067,0.075,-0.155
77,0.072,0.073,-0.141
78,0.071,0.074,-0.128
79,0.084,0.076,-0.104
80,0.081,0.079,-0.083
81,0.08,0.083,-0.054
82,0.09,0.088,-0.008
83,0.094,0.093,0.049
84,0.095,0.096,0.11
85,0.098,0.099,0.182
86,0.106,0.101,0.251
87,0.103,0.103,0.305
88,0.099,0.104,0.333
89,0.115,0.106,0.335
90,0.128,0.105,0.302
91,0.127,0.104,0.241
92,0.12,0.103,0.178
93,0.12,0.101,0.123
94,0.103,0.098,0.061
95,0.088,0.094,0.005
96,0.092,0.091,-0.032
97,0.076,0.088,-0.071
98,0.074,0.085,-0.095
99,0.081,0.082,-0.109
100,0.065,0.078,-0.13
101,0.058,0.075,-0.143
102,0.059,0.072,-0.149
103,0.057,0.07,-0.151
104,0.058,0.068,-0.147
105,0.059,0.067,-0.14
106,0.07,0.067,-0.125
107,0.071,0.067,-0.113
108,0.08,0.068,-0.093
109,0.077,0.068,-0.075
110,0.062,0.068,-0.055
111,0.07,0.069,-0.015
112,0.074,0.07,0.037
113,0.073,0.071,0.092
114,0.082,0.072,0.158
115,0.075,0.073,0.213
116,0.073,0.073,0.265
117,0.079,0.072,0.304
118,0.077,0.071,0.312
119,0.06,0.069,0.283
120,0.061,0.066,0.236
121,0.07,0.063,0.186
122,0.075,0.059,0.131
123,0.06,0.056,0.068
124,0.063,0.052,0.017
125,0.051,0.049,-0.035
126,0.036,0.044,-0.08
127,0.028,0.04,-0.113
128,0.027,0.037,-0.137
129,0.023,0.033,-0.156
130,0.019,0.03,-0.17
131,0.025,0.027,-0.174
132,0.031,0.025,-0.175
133,0.03,0.023,-0.175
134,0.026,0.02,-0.168
135,0.011,0.018,-0.165
136,0.011,0.017,-0.154
137,0.012,0.017,-0.139
138,0.013,0.016,-0.119
139,0.016,0.015,-0.091
140,0.02,0.014,-0.055
141,0.015,0.014,-0.012
142,0.01,0.013,0.041
143,0.009,0.012,0.1
144,0.025,0.011,0.169
145,0.022,0.011,0.221
146,-0.002,0.01,0.256
147,-0.007,0.008,0.279
148,0.001,0.006,0.282
149,0.013,0.003,0.26
150,0.014,-0.001,0.209
151,0.001,-0.005,0.145
152,-0.007,-0.009,0.086
153,-0.004,-0.014,0.034
154,-0.011,-0.019,-0.021
155,-0.028,-0.023,-0.074
156,-0.026,-0.026,-0.109
157,-0.025,-0.029,-0.136
158,-0.03,-0.031,-0.158
159,-0.034,-0.033,-0.174
160,-0.036,-0.035,-0.184
161,-0.037,-0.035,-0.195
162,-0.034,-0.034,-0.199
163,-0.038,-0.032,-0.198
164,-0.048,-0.029,-0.194
165,-0.043,-0.026,-0.18
166,-0.038,-0.023,-0.165
167,-0.032,-0.019,-0.145
168,-0.029,-0.015,-0.119
169,-0.019,-0.01,-0.085
170,-0.008,-0.006,-0.039
171,-0.002,-0.003,0.014
172,0.002,0.002,0.073
173,0.018,0.007,0.14
174,0.029,0.011,0.203
175,0.046,0.013,0.265
176,0.046,0.015,0.305
177,0.037,0.017,0.315
178,0.021,0.018,0.293
179,0.017,0.018,0.248
180,0.016,0.017,0.196
181,0.011,0.016,0.138
182,0.017,0.014,0.084
183,0.008,0.012,0.027
184,-0.006,0.009,-0.026
185,-0.007,0.006,-0.063
186,-0.006,0.003,-0.094
187,-0.008,-0.001,-0.118
188,-0.01,-0.004,-0.137
189,-0.009,-0.008,-0.146
190,-0.009,-0.01,-0.154
191,-0.012,-0.012,-0.166
192,-0.014,-0.014,-0.171
193,-0.019,-0.015,-0.172
194,-0.019,-0.015,-0.164
195,-0.017,-0.014,-0.153
196,-0.019,-0.013,-0.143
197,-0.008,-0.012,-0.118
198,-0.003,-0.01,-0.09
199,-0.005,-0.008,-0.059
200,-0.018,-0.006,-0.022
201,-0.007,-0.005,0.036
202,-0.003,-0.005,0.094
203,0.004,-0.004,0.154
204,0.009,-0.004,0.209
205,0.002,-0.005,0.25
206,-0.008,-0.005,0.276
207,-0.001,-0.005,0.284
208,-0.001,-0.006,0.261
209,-0.005,-0.006,0.209
210,-0.011,-0.006,0.148
211,-0.003,-0.007,0.098
212,-0.008,-0.009,0.04
213,-0.004,-0.011,-0.01
214,-0.011,-0.012,-0.057
215,-0.023,-0.014,-0.097
216,-0.011,-0.015,-0.116
217,-0.014,-0.015,-0.138
218,-0.011,-0.015,-0.151
219,-0.019,-0.014,-0.165
220,-0.014,-0.011,-0.172
221,-0.012,-0.008,-0.177
222,-0.011,-0.004,-0.174
223,-0.005,0.001,-0.164
224,0.001,0.006,-0.149
225,0.005,0.011,-0.134
226,0.015,0.017,-0.114
227,0.028,0.024,-0.085
228,0.027,0.031,-0.057
229,0.022,0.037,-0.023
230,0.025,0.043,0.026
231,0.036,0.048,0.085
232,0.045,0.054,0.142
233,0.059,0.059,0.203
234,0.082,0.062,0.266
235,0.101,0.066,0.321
236,0.1,0.068,0.342
237,0.089,0.07,0.335
238,0.081,0.071,0.301
239,0.079,0.071,0.251
240,0.078,0.071,0.194
241,0.064,0.071,0.127
242,0.061,0.07,0.073
243,0.062,0.068,0.026
244,0.054,0.065,-0.019
245,0.053,0.062,-0.051
246,0.055,0.059,-0.074
247,0.058,0.057,-0.091
248,0.054,0.055,-0.103
249,0.049,0.055,-0.115
250,0.043,0.055,-0.128
251,0.044,0.056,-0.133
252,0.05,0.057,-0.13
253,0.06,0.059,-0.119
254,0.057,0.062,-0.113
255,0.065,0.065,-0.098
256,0.065,0.069,-0.08
257,0.074,0.074,-0.053
258,0.081,0.079,-0.02
259,0.079,0.083,0.016
260,0.077,0.087,0.059
261,0.071,0.089,0.106
262,0.092,0.09,0.168
263,0.09,0.09,0.218
264,0.096,0.089,0.268
265,0.109,0.087,0.31
266,0.123,0.084,0.331
267,0.116,0.081,0.309
268,0.106,0.078,0.259
269,0.085,0.075,0.191
270,0.084,0.071,0.134
271,0.072,0.068,0.067
272,0.049,0.064,-0.001
273,0.041,0.061,-0.049
274,0.041,0.059,-0.082
275,0.039,0.056,-0.109
276,0.035,0.055,-0.129
277,0.037,0.054,-0.143
278,0.034,0.054,-0.155
279,0.038,0.055,-0.161
280,0.042,0.057,-0.165
281,0.046,0.059,-0.162
282,0.057,0.063,-0.152
283,0.07,0.067,-0.138
284,0.08,0.072,-0.123
285,0.083,0.077,-0.105
286,0.105,0.082,-0.073
287,0.112,0.087,-0.045
288,0.111,0.092,-0.013
289,0.11,0.098,0.026
290,0.107,0.103,0.074
291,0.109,0.106,0.128
292,0.097,0.108,0.177
293,0.104,0.109,0.238
294,0.122,0.109,0.3
295,0.111,0.108,0.326
296,0.103,0.107,0.324
297,0.105,0.104,0.293
298,0.107,0.102,0.237
299,0.105,0.099,0.172
300,0.099,0.097,0.104
301,0.088,0.094,0.042
302,0.076,0.09,-0.011
303,0.088,0.086,-0.037
304,0.08,0.083,-0.066
305,0.07,0.081,-0.087
306,0.074,0.08,-0.098
307,0.074,0.079,-0.109
308,0.076,0.08,-0.117
309,0.086,0.082,-0.119
310,0.094,0.084,-0.117
311,0.084,0.087,-0.119
312,0.082,0.09,-0.116
313,0.094,0.093,-0.105
314,0.098,0.097,-0.096
315,0.102,0.102,-0.079
316,0.107,0.106,-0.056
317,0.105,0.111,-0.032
318,0.106,0.116,-0.002
319,0.118,0.12,0.047
320,0.116,0.123,0.101
321,0.116,0.125,0.162
322,0.12,0.128,0.222
323,0.13,0.129,0.281
324,0.144,0.13,0.332
325,0.161,0.13,0.36
326,0.161,0.128,0.334
327,0.142,0.127,0.27
328,0.126,0.124,0.199
329,0.123,0.12,0.134
330,0.124,0.116,0.073
331,0.105,0.113,0.007
332,0.107,0.11,-0.032
333,0.095,0.107,-0.066
334,0.108,0.103,-0.083
335,0.1,0.1,-0.101
336,0.094,0.097,-0.115
337,0.084,0.095,-0.128
338,0.077,0.094,-0.139
339,0.079,0.095,-0.141
340,0.087,0.097,-0.139
341,0.096,0.099,-0.13
342,0.1,0.102,-0.123
343,0.106,0.106,-0.113
344,0.102,0.111,-0.105
345,0.107,0.116,-0.088
346,0.108,0.121,-0.071
347,0.115,0.127,-0.04
348,0.137,0.134,0.011
349,0.145,0.139,0.063
350,0.155,0.144,0.127
351,0.158,0.148,0.195
352,0.183,0.15,0.277
353,0.166,0.152,0.327
354,0.149,0.153,0.353
355,0.154,0.153,0.358
356,0.167,0.151,0.326
357,0.177,0.149,0.268
358,0.168,0.147,0.196
359,0.152,0.145,0.124
360,0.14,0.142,0.062
361,0.132,0.137,0.009
362,0.119,0.134,-0.032
363,0.106,0.131,-0.062
364,0.116,0.128,-0.073
365,0.116,0.127,-0.084
366,0.124,0.126,-0.088
367,0.121,0.126,-0.098
368,0.121,0.126,-0.105
369,0.12,0.128,-0.108
370,0.113,0.13,-0.109
371,0.118,0.134,-0.103
372,0.132,0.139,-0.09
373,0.148,0.145,-0.074
374,0.149,0.151,-0.06
375,0.153,0.158,-0.042
376,0.161,0.165,-0.015
377,0.174,0.171,0.021
378,0.187,0.177,0.074
379,0.196,0.183,0.139
380,0.195,0.187,0.205
381,0.181,0.19,0.264
382,0.184,0.192,0.33
383,0.197,0.192,0.385
384,0.205,0.19,0.408
385,0.195,0.187,0.375
386,0.169,0.182,0.303
387,0.161,0.176,0.234
388,0.165,0.168,0.169
389,0.159,0.158,0.103
390,0.153,0.148,0.048
391,0.135,0.136,-0.001
392,0.121,0.124,-0.037
393,0.111,0.112,-0.064
394,0.103,0.1,-0.085
395,0.094,0.089,-0.101
396,0.078,0.08,-0.119
397,0.073,0.074,-0.127
398,0.074,0.071,-0.129
399,0.073,0.072,-0.133
400,0.076,0.079,-0.127
