gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2109,943,2.15788722038269,23.6385097503662,90.3893432617188,3670144,2108,698,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-01 19:05:12.882079,95.72132843651899,50.173578906154454,42.83707239982428,0.0070570140992071,5.0,-50.17,1.7549928774784245,-50.56,1.1791,1.9784,3.5139,0.5429,1.1763,1.1715,1.0453445641252015,7
101102,npp,1347,314,3.99354958534241,23.6383953094482,90.3842544555664,3670144,1350,169,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-02 18:46:18.975582,94.4434686649744,64.98981891422358,53.350101147012595,0.024881448070375782,2.0,-64.99,2.898275349237888,-65.23,1.3478,1.7319,3.9935,0.6202,1.8544,2.4767,2.03190424326953,7
101111,npp,262,3666,1.40296530723572,23.6364688873291,90.3878860473633,3670144,263,2969,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-02 20:26:43.577390,-75.09701521073282,63.137184959805424,52.17096683956633,0.0024325718310127154,18.0,63.13,2.7445598364131496,62.85,1.2531,1.8942,4.2172,0.567,0.8951,0.7955,0.7520138803289842,7
101482,npp,1241,1790,4.60892105102539,23.6402587890625,90.3876495361328,3670144,1241,1369,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-05 19:30:21.430676,97.66609648062615,14.04105239398096,12.403950619170157,0.11342863723186847,9.0,-14.06,1.015504800579495,-14.74,0.9121,1.2604,2.5701,0.8522,4.3715,3.9276,1.8998813403081423,7
101605,npp,507,1156,5.84970855712891,23.6344890594482,90.3876876831055,3670144,506,852,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-06 19:11:29.306932,96.64153936338927,43.24474753963333,37.341577780238914,0.20241631413284691,6.0,-43.26,1.4867838833500562,-43.66,1.0953,1.4862,3.1074,0.7227,4.0089,4.2275,0.6089840131226949,7
101736,npp,1699,3869,7.06481218338013,23.6364688873291,90.3838195800781,3670144,1702,3099,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-07 20:32:56.450347,-74.55421715750079,66.83496418156761,54.49156119814575,0.11174738074212484,19.0,66.83,3.1865100272627664,66.57,1.48,2.2073,4.0452,0.4866,2.5984,3.4377,1.440036494272589,7
101858,npp,1036,3257,4.25995063781738,23.6396350860596,90.3852691650391,3670144,1035,2600,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-08 20:14:11.446061,-76.09676512816822,53.76910134732015,45.577562030525705,0.08205282722288147,16.0,53.76,1.9513309067639726,53.43,1.1861,1.6734,2.9692,0.6418,2.3996,2.7342,1.2673742238937584,7
101986,npp,350,2629,2.5590922832489,23.639965057373,90.3907318115234,3670144,350,2121,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-09 19:55:24.658818,-77.22753994164513,31.915747886526695,27.909793553322263,0.05461588827097155,13.0,31.89,1.2365102219381485,31.26,0.9914,1.3929,2.6597,0.7711,2.0172,1.9733,0.9969534753008562,7
102602,npp,1797,2840,0.573585748672485,23.636604309082,90.3890838623047,3670176,1798,2288,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-14 20:01:39.265451,-77.79686741160641,40.561321198634175,35.151704108802896,0.0003505783973783168,14.0,40.55,1.4276677814245327,40.06,0.9939,1.4527,3.1796,0.7394,0.4583,0.4241,0.4241,7
102845,npp,374,1581,0.750245034694672,23.6360340118408,90.3908233642578,3670176,374,1187,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-16 19:24:00.340926,98.12973617040831,25.17726420948263,22.12684725052261,1.0190305710306976e-14,8.0,-25.2,1.1367971201176101,-25.79,0.9085,1.1945,2.1316,0.8991,0.6832,0.6746,0.6746,7
102964,npp,2686,942,0.699733674526215,23.6409225463867,90.3858184814453,3670176,2685,698,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-17 19:05:06.434635,95.85782064644847,50.18757221164042,42.850823220116055,4.365983096380528e-20,5.0,-50.2,1.7549928774784245,-50.56,1.1791,1.9784,3.5139,0.5429,0.3455,0.3799,0.3799,7
103092,npp,837,3667,1.070726275444031,23.6386909484863,90.3888549804688,3670176,839,2970,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-18 20:26:37.131447,-75.24153074420266,63.15712445737401,52.18803189141211,3.900998051594796e-16,18.0,63.15,2.7445598364131496,62.85,1.2531,1.8942,4.2172,0.567,0.774,0.6071,0.6071,7
103211,npp,166,3048,0.614196836948395,23.6361064910889,90.3841705322266,3670176,166,2451,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-19 20:07:52.118212,-77.16487622311533,47.75659081710538,40.954960238166976,2.2435422932052582e-21,15.0,47.74,1.646109783506203,47.33,1.0948,1.5515,2.835,0.6923,0.5046,0.4252,0.4252,7
103330,npp,2543,2419,0.850465714931488,23.6376667022705,90.3868103027344,3670176,2543,1958,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-20 19:49:03.548744,-77.07239775833725,21.75630288144396,19.158456561669457,6.177079642714387e-26,12.0,21.72,1.0837787002826917,21.14,0.8703,1.1234,2.642,0.956,0.8222,0.8131,0.8131,7
103448,npp,1828,1790,0.547555059194565,23.6343841552734,90.3883438110352,3670176,1828,1369,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-21 19:30:14.979960,97.81386089890496,14.051208262934974,12.413460863098084,5.902465070520179e-28,9.0,-14.06,1.015504800579495,-14.74,0.9121,1.2604,2.5701,0.8522,0.3721,0.4666,0.4666,7
103694,npp,2281,3870,1.49342978000641,23.6345767974854,90.3904418945312,3670176,2281,3099,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-23 20:32:48.223342,-74.3958175544553,66.84271411011171,54.500317467935865,2.7233702189610245e-25,19.0,66.84,3.1865100272627664,66.57,1.48,2.2073,4.0452,0.4866,0.85,0.7267,0.7267,7
104397,npp,1019,103,2.50082230567932,23.6370964050293,90.3892211914062,3670176,1018,47,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-29 18:39:46.194266,93.77463684651183,68.6138784220986,55.52811509487967,0.0003283483081343576,1.0,-68.62,3.3166247903554,-68.82,1.4335,2.1481,4.9906,0.5,1.1804,1.2504,1.2504,7
104405,npp,3045,3461,1.3016813993454,23.6343727111816,90.3859481811523,3670176,3046,2805,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-29 20:20:16.134381,-75.92760914675591,58.82476072289751,49.25054137817249,1.0593521656440638e-13,17.0,58.82,2.253202848596432,58.52,1.2368,1.6847,3.1432,0.6375,0.904,0.8298,0.8298,7
104522,npp,2363,2838,1.27794933319092,23.6374225616455,90.3886413574219,3670176,2363,2287,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-04-30 20:01:29.355780,-77.36559830661447,40.48478071552918,35.089779388704876,8.262629383749786e-08,14.0,40.47,1.4276677814245327,40.06,0.9939,1.4527,3.1796,0.7394,0.9517,0.9449,0.9449,7
105564,npp,1644,2209,0.687830209732056,23.634952545166,90.3840866088867,3670144,1644,1769,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-01 19:42:40.800294,-75.77340524710652,10.192237024157533,9.013882341478308,0.0019277163660667714,11.0,10.15,1.0,9.57,0.8205,1.1346,2.8641,0.9466,0.6273,0.6511,0.616638980794801,7
106111,npp,1394,3665,4.28555679321289,23.6374053955078,90.3906402587891,3670144,1397,2968,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-04 20:26:27.304510,-75.302970606234,63.11819590885295,52.16380040793636,0.04651555346340111,18.0,63.11,2.7445598364131496,62.85,1.2531,1.8942,4.2172,0.567,1.9454,2.4301,1.5985599407570705,7
106285,npp,720,3045,5.7451229095459,23.6361122131348,90.3838958740234,3670144,723,2449,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-05 20:07:40.539719,-76.41255549455506,47.64834839926437,40.87043545025506,0.12742935145500062,15.0,47.64,1.646109783506203,47.33,1.0948,1.5515,2.835,0.6923,3.6216,3.9772,1.6991961374521383,7
106467,npp,23,2417,4.52287435531616,23.6375312805176,90.3893356323242,3670144,23,1956,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-06 19:48:53.772868,-77.93786772765432,21.632251818045702,19.050485604144193,0.12951969731319443,12.0,21.61,1.0837787002826917,21.14,0.8703,1.1234,2.642,0.956,4.2107,4.324,2.008627855461721,7
106642,npp,2361,1787,3.36406064033508,23.6372413635254,90.3907089233398,3670144,2361,1366,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-07 19:30:03.448931,97.70603123661513,14.206302976652541,12.54964820152094,0.08890299528815779,9.0,-14.23,1.015504800579495,-14.74,0.9121,1.2604,2.5701,0.8522,3.1456,2.8667,1.2774164923458426,7
107043,npp,2144,3254,2.29005908966064,23.6343746185303,90.3903350830078,3670144,2141,2596,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-10 20:13:51.735953,-75.81434472392782,53.68257212629642,45.51586472435815,0.027751727181900016,16.0,53.68,1.9513309067639726,53.43,1.1861,1.6734,2.9692,0.6418,1.3901,1.4699,0.9737934045342983,7
107562,npp,9,1364,0.474277406930923,23.639232635498,90.3869781494141,3670176,9,1028,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-13 19:17:24.308561,97.35275718251084,35.19972317852109,30.687905184283206,0.00047292566358666225,7.0,-35.21,1.2937979144666532,-35.55,0.9362,1.3377,3.1828,0.8029,0.4067,0.3808,0.3808,7
107923,npp,490,3457,0.75606644153595,23.6360282897949,90.3903961181641,3670176,489,2801,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-15 20:20:02.919174,-75.45192160229045,58.73152524209826,49.1844890665924,0.00011533160869830949,17.0,58.73,2.253202848596432,58.52,1.2368,1.6847,3.1432,0.6375,0.6619,0.482,0.482,7
108090,npp,2879,2833,0.614642202854156,23.6350574493408,90.385124206543,3670176,2877,2283,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-16 20:01:16.152373,-77.16517250128156,40.30789303268248,34.94320077712678,2.076566310377313e-09,14.0,40.28,1.4276677814245327,40.06,0.9939,1.4527,3.1796,0.7394,0.4871,0.4544,0.4544,7
108621,npp,699,936,1.072540819644928,23.6401462554932,90.3888320922852,3670176,699,694,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-19 19:04:43.403075,96.06116072874703,50.37089918734195,42.99185648203134,3.370376019697492e-24,5.0,-50.38,1.7549928774784245,-50.56,1.1791,1.9784,3.5139,0.5429,0.5579,0.5823,0.5823,7
108974,npp,1242,3041,0.98143196105957,23.6400909423828,90.3903350830078,3670176,1242,2445,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-21 20:07:27.352541,-76.87159206579105,47.52812042880598,40.774841619829225,3.8738575569374033e-25,15.0,47.51,1.646109783506203,47.33,1.0948,1.5515,2.835,0.6923,0.7277,0.6794,0.6794,7
109147,npp,528,2411,0.431502401828766,23.6348037719727,90.3848114013672,3670176,527,1951,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-22 19:48:38.806252,-76.77073218249303,21.332434326839856,18.789106056897417,9.748929878679477e-26,12.0,21.3,1.0837787002826917,21.14,0.8703,1.1234,2.642,0.956,0.4356,0.4125,0.4125,7
109495,npp,2139,1148,0.55330017209053,23.6343555450439,90.3916320800781,3670176,2138,845,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-24 19:10:56.352264,96.65937058905115,43.542050069679625,37.58252188693823,2.733244327498761e-23,6.0,-43.55,1.4867838833500562,-43.66,1.0953,1.4862,3.1074,0.7227,0.4466,0.3999,0.3999,7
109495,npp,2139,1147,0.619032591581345,23.6352024078369,90.3840866088867,3670176,2138,845,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-24 19:10:56.352264,96.65667892430191,43.57855077394824,37.61207768999045,2.7433843028542475e-23,6.0,-43.59,1.4867838833500562,-43.66,1.0953,1.4862,3.1074,0.7227,0.4908,0.4474,0.4474,7
109680,npp,254,3860,0.669075965881348,23.6350326538086,90.3886108398438,3670176,251,3093,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-05-25 20:32:21.707302,-74.13900472722224,66.68201322131317,54.40033913214584,4.742750288087347e-25,19.0,66.67,3.1865100272627664,66.57,1.48,2.2073,4.0452,0.4866,0.5913,0.3256,0.3256,7
112917,npp,1720,3034,3.77015542984009,23.6352577209473,90.3889770507812,3670144,1720,2440,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-06-06 20:07:10.627228,-76.8557360472153,47.29281628444781,40.585338873304075,0.0753589529870056,15.0,47.28,1.646109783506203,47.33,1.0948,1.5515,2.835,0.6923,2.4219,2.61,1.262837952780581,7
115692,npp,531,3232,0.411989361047745,23.6400337219238,90.389289855957,3670176,533,2571,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-06-27 20:13:01.146937,-77.49878199442834,53.112290010050984,45.07836786806728,1.3420092602797831e-17,16.0,53.08,1.9513309067639726,53.43,1.1861,1.6734,2.9692,0.6418,0.4276,0.2644,0.2644,7
115818,npp,2923,2603,0.696160733699799,23.6350975036621,90.384765625,3670176,2922,2103,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-06-28 19:54:14.386189,-78.56294877286807,30.754435231991877,26.916739548769616,4.883150516956439e-11,13.0,30.73,1.2365102219381485,31.26,0.9914,1.3929,2.6597,0.7711,0.5106,0.5368,0.5368,7
124044,npp,1872,3240,0.879489958286285,23.634672164917,90.3874588012695,3670144,1869,2580,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-07-29 20:13:04.128245,-76.0511956248913,53.30279811732444,45.22484159140928,0.0007373790644101613,16.0,53.3,1.9513309067639726,53.43,1.1861,1.6734,2.9692,0.6418,0.6672,0.5645,0.5645,7
144028,npp,1259,1133,0.488144397735596,23.6378116607666,90.3863067626953,3670176,1258,834,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-15 19:09:58.040818,96.78390366276405,44.06561689073625,38.002098420125684,7.722125590653913e-34,6.0,-44.07,1.5732132722552272,-43.66,1.0953,1.4862,3.1074,0.7227,0.4396,0.3528,0.3528,7
144221,npp,511,502,0.998766005039215,23.6405010223389,90.3902435302734,3670176,516,304,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-16 18:51:04.200780,94.79228253745679,61.294148386056634,50.937593448426284,1.7581997593006634e-33,3.0,-61.28,2.5331140255951103,-61.11,1.4831,2.1814,4.0099,0.4924,0.6072,0.4918,0.4918,7
144431,npp,1810,3235,1.0087317824363708,23.6375007629395,90.3877716064453,3670176,1812,2575,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-17 20:12:43.860732,-76.46206109081385,53.1657510148115,45.12003459551,1.2126858483880414e-32,16.0,53.16,1.9513309067639726,53.43,1.1861,1.6734,2.9692,0.6418,0.7334,0.6474,0.6474,7
144634,npp,1133,2606,0.441793173551559,23.6344394683838,90.3859558105469,3670176,1132,2105,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-18 19:53:57.130245,-77.8125498378151,30.87757792588028,27.02247187979592,1.214509466366455e-31,13.0,30.86,1.2365102219381485,31.26,0.9914,1.3929,2.6597,0.7711,0.3049,0.3407,0.3407,7
144831,npp,434,1979,0.727537930011749,23.6349754333496,90.3867797851562,3670176,434,1548,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-19 19:35:10.405005,101.01700330166132,3.186785646598216,2.8209059098613722,2.0354988427646913e-28,10.0,-3.2,1.0,-2.74,0.8108,1.0741,2.3844,1.0,0.7275,0.7275,0.7275,7
145027,npp,2786,1349,0.895175576210022,23.6365489959717,90.3873748779297,3670176,2787,1018,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-20 19:16:20.125895,98.03421646344314,35.8462247797434,31.22655356713681,4.665942052989692e-23,7.0,-35.85,1.2937979144666532,-35.55,0.9362,1.3377,3.1828,0.8029,0.732,0.7187,0.7187,7
145027,npp,2786,1350,0.756589412689209,23.6356143951416,90.3947982788086,3670176,2787,1018,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-20 19:16:20.125895,98.03756895549542,35.80365108728871,31.190824352164782,4.641017070065923e-23,7.0,-35.81,1.2937979144666532,-35.55,0.9362,1.3377,3.1828,0.8029,0.6249,0.6075,0.6075,7
145227,npp,2028,712,0.885554552078247,23.6390953063965,90.3867492675781,3670176,2027,493,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.46500838588867,56.461891896338265,47.55102850757312,4.906622495705695e-16,4.0,-56.45,2.1127631471468895,-56.305,1.2636,1.8186,4.3357,0.5906,0.6324,0.523,0.523,7
145227,npp,2028,713,0.911889433860779,23.6384086608887,90.3943023681641,3670176,2027,493,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.46790668454476,56.436684606326374,47.53275890807856,4.873466641815598e-16,4.0,-56.42,2.0682789409984763,-56.305,1.2636,1.8186,4.3357,0.5906,0.6356,0.5385,0.5385,7
145241,npp,885,4050,1.32160127162933,23.6360034942627,90.3850784301758,3670176,887,3192,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-21 20:37:43.781697,-73.76088428012712,69.72259449406792,56.14804406713803,2.087625748566098e-24,20.0,69.72,3.5496478698597698,69.78,1.4497,2.0225,3.8627,0.5311,0.8766,0.7018,0.7018,7
145421,npp,1266,88,1.15019917488098,23.63889503479,90.3879013061523,3670176,1270,39,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-22 18:38:32.456488,93.93759569456086,68.88984758262517,55.67324388724316,4.0191880210162786e-08,1.0,-68.87,3.3985290935932855,-68.82,1.4335,2.1481,4.9906,0.5,0.7804,0.5751,0.5751,7
145435,npp,222,3440,0.742316365242004,23.6376628875732,90.3874435424805,3670176,220,2786,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-22 20:19:00.621962,-75.40862928824674,58.34490846936814,48.903657067173015,4.386258227140585e-18,17.0,58.33,2.253202848596432,58.52,1.2368,1.6847,3.1432,0.6375,0.6558,0.4732,0.4732,7
145624,npp,2623,2818,0.870671272277832,23.6398334503174,90.3899383544922,3670176,2622,2269,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-23 20:00:15.678075,-76.80224751395687,39.72805830475024,34.46002115022468,1.471822219028849e-10,14.0,39.72,1.4276677814245327,40.06,0.9939,1.4527,3.1796,0.7394,0.6664,0.6437,0.6437,7
145818,npp,1931,2192,1.045131683349609,23.6336841583252,90.3900833129883,3670144,1931,1752,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-24 19:41:28.953493,-75.23051380200748,9.184862675799865,8.123563761360181,0.0009965376101460455,11.0,9.16,1.0,9.57,0.8205,1.1346,2.8641,0.9466,0.9846,0.9894,0.9894,7
146006,npp,1216,1561,1.49579012393951,23.6397037506104,90.3891372680664,3670144,1218,1173,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-25 19:22:38.675612,96.50808063118582,26.22031727670517,23.024893591096255,0.017620020078295055,8.0,-26.19,1.1367971201176101,-25.79,0.9085,1.1945,2.1316,0.8991,1.3391,1.3449,1.029913905052313,7
146194,npp,482,925,3.62863230705261,23.6347942352295,90.3847732543945,3670144,484,687,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-26 19:03:48.403690,96.48245052617564,50.71656039228847,43.251486364492756,0.05135031655352472,5.0,-50.7,1.847645286154319,-50.56,1.1791,1.9784,3.5139,0.5429,1.9672,1.9699,1.051930802822592,7
146383,npp,2797,298,5.11280965805054,23.6360359191895,90.3912658691406,3670144,2795,158,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-27 18:44:52.793227,94.11530604640495,65.31509274628644,53.546707899818834,0.10116792362411628,2.0,-65.29,2.898275349237888,-65.23,1.3478,1.7319,3.9935,0.6202,2.2406,3.1708,1.3622612438166015,7
146398,npp,1715,3646,4.21720695495605,23.6380577087402,90.3889846801758,3670144,1717,2955,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-27 20:25:19.180153,-75.37155878406209,62.75974896128953,51.917903029107954,0.053519884164753534,18.0,62.75,2.6065528283652384,62.85,1.2531,1.8942,4.2172,0.567,1.9653,2.3913,1.434546305043968,7
146589,npp,1051,3029,5.05752468109131,23.6360855102539,90.3887557983398,3670144,1050,2437,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-28 20:06:34.245401,-76.84351636040114,47.133038567041616,40.45587207680131,0.12551850564384867,15.0,47.12,1.646109783506203,47.33,1.0948,1.5515,2.835,0.6923,3.2039,3.5012,1.2573555684532032,7
146778,npp,364,2401,6.36708974838257,23.6389141082764,90.3890151977539,3670144,364,1942,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-29 19:47:47.531592,-77.65998893661701,20.78130683790041,18.306322810558928,0.262463427040974,12.0,20.77,1.0837787002826917,21.14,0.8703,1.1234,2.642,0.956,5.9123,6.0871,1.3951456445073998,7
146964,npp,2729,1772,5.72312068939209,23.634744644165,90.3853378295898,3670144,2729,1353,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-30 19:28:59.040142,98.46706210518293,15.058699659713556,13.296928773748807,0.19744091250045911,9.0,-15.07,1.0442604737599883,-14.74,0.9121,1.2604,2.5701,0.8522,5.3476,4.8771,1.3475272903731388,7
147159,npp,1984,1139,5.52807998657227,23.6354198455811,90.3896255493164,3670144,1987,839,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-10-31 19:10:06.992743,95.90229324665542,43.90004311284816,37.86755126255167,0.14933356717736324,6.0,-43.87,1.5732132722552272,-43.66,1.0953,1.4862,3.1074,0.7227,3.6432,3.9951,1.3255231799514942,7
148333,npp,2754,717,1.41099083423615,23.6366405487061,90.3889770507812,3670144,2756,498,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-11-06 18:57:35.298035,95.94869278739539,56.327404421623186,47.45199526619728,0.007123444497687249,4.0,-56.32,2.0682789409984763,-56.305,1.2636,1.8186,4.3357,0.5906,0.877,0.8333,0.7059570142977836,7
148348,npp,1592,4053,1.97434759140015,23.6405162811279,90.3876266479492,3670144,1592,3193,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-11-06 20:37:51.008905,-73.86016692320962,69.78226821538063,56.1786642014904,0.016976797888915377,20.0,69.76,3.5496478698597698,69.78,1.4497,2.0225,3.8627,0.5311,1.0605,1.0485,0.7450125324497916,7
148548,npp,1989,92,1.33825290203094,23.63743019104,90.3886489868164,3670144,1991,41,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-11-07 18:38:39.689651,93.79388594829705,68.82536277029776,55.63525581739984,0.0005624554671871727,1.0,-68.8,3.3985290935932855,-68.82,1.4335,2.1481,4.9906,0.5,0.8357,0.6691,0.6691,7
148562,npp,944,3444,1.79178047180176,23.6356658935547,90.3898162841797,3670144,948,2790,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-11-07 20:19:07.855610,-75.2162990559814,58.43554981818244,48.96632849649276,0.006737118423006027,17.0,58.43,2.253202848596432,58.52,1.2368,1.6847,3.1432,0.6375,1.1216,1.1423,1.0218632119694995,7
148756,npp,271,2822,1.084916353225708,23.6383609771729,90.3911437988281,3670144,270,2272,196611,3866755,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-11-08 20:00:22.919725,-76.66919683220279,39.87653029326118,34.58187986524877,0.0010889885440284587,14.0,39.87,1.4276677814245327,40.06,0.9939,1.4527,3.1796,0.7394,0.8165,0.8021,0.7826325846734516,7
148951,npp,2632,2195,0.83485609292984,23.6398696899414,90.3868560791016,3670176,2632,1755,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-11-09 19:41:36.208099,-78.7972726023156,9.355498182252303,8.274088038521743,7.460471337492914e-08,11.0,9.34,1.0,9.57,0.8205,1.1346,2.8641,0.9466,0.7743,0.7903,0.7903,7
149155,npp,1916,1564,0.737564444541931,23.6398620605469,90.3849334716797,3670176,1916,1175,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-11-10 19:22:45.941066,96.67969928187787,26.06019499561959,22.88638420815499,3.1779489274723274e-16,8.0,-26.04,1.1367971201176101,-25.79,0.9085,1.1945,2.1316,0.8991,0.6721,0.6632,0.6632,7
149345,npp,1179,928,0.714364051818848,23.6393699645996,90.3874053955078,3670176,1178,689,196611,3866787,6447,bgd_dhaka_23_89,23.6375,90.3875,23,89,bgd_dhaka,2012-11-11 19:03:53.893852,95.83439520580221,50.6301834739481,43.18450829672454,6.899087026357012e-24,5.0,-50.62,1.847645286154319,-50.56,1.1791,1.9784,3.5139,0.5429,0.3899,0.3878,0.3878,7
