lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.868,0.867,0.901
2,0.745,0.764,0.763
3,0.652,0.669,0.612
4,0.571,0.583,0.458
5,0.501,0.505,0.311
6,0.438,0.436,0.182
7,0.379,0.374,0.079
8,0.327,0.32,-0.004
9,0.283,0.274,-0.066
10,0.247,0.234,-0.113
11,0.214,0.2,-0.148
12,0.181,0.172,-0.178
13,0.155,0.15,-0.203
14,0.133,0.133,-0.221
15,0.122,0.12,-0.232
16,0.115,0.111,-0.236
17,0.101,0.105,-0.241
18,0.089,0.103,-0.241
19,0.084,0.103,-0.233
20,0.089,0.105,-0.215
21,0.092,0.108,-0.185
22,0.097,0.113,-0.138
23,0.108,0.117,-0.07
24,0.12,0.122,0.017
25,0.132,0.127,0.123
26,0.146,0.129,0.244
27,0.149,0.13,0.363
28,0.142,0.131,0.463
29,0.134,0.13,0.522
30,0.138,0.127,0.526
31,0.153,0.122,0.474
32,0.168,0.116,0.387
33,0.143,0.108,0.268
34,0.114,0.098,0.147
35,0.09,0.085,0.04
36,0.068,0.07,-0.049
37,0.05,0.054,-0.121
38,0.03,0.039,-0.177
39,0.012,0.026,-0.218
40,0.0,0.014,-0.246
41,-0.008,0.003,-0.264
42,-0.012,-0.006,-0.277
43,-0.014,-0.013,-0.284
44,-0.026,-0.017,-0.293
45,-0.04,-0.019,-0.296
46,-0.046,-0.018,-0.293
47,-0.048,-0.016,-0.285
48,-0.045,-0.012,-0.271
49,-0.04,-0.005,-0.249
50,-0.026,0.002,-0.214
51,-0.012,0.01,-0.167
52,0.001,0.018,-0.104
53,0.023,0.027,-0.018
54,0.042,0.035,0.085
55,0.056,0.044,0.197
56,0.074,0.05,0.315
57,0.105,0.055,0.429
58,0.129,0.056,0.513
59,0.138,0.055,0.55
60,0.103,0.053,0.5
61,0.067,0.048,0.411
62,0.04,0.04,0.307
63,0.023,0.031,0.198
64,0.011,0.02,0.091
65,-0.007,0.008,-0.005
66,-0.022,-0.004,-0.081
67,-0.035,-0.017,-0.143
68,-0.048,-0.031,-0.191
69,-0.055,-0.045,-0.225
70,-0.063,-0.057,-0.25
71,-0.08,-0.068,-0.271
72,-0.091,-0.078,-0.288
73,-0.099,-0.085,-0.298
74,-0.102,-0.089,-0.301
75,-0.103,-0.09,-0.299
76,-0.105,-0.089,-0.294
77,-0.103,-0.084,-0.283
78,-0.094,-0.078,-0.263
79,-0.081,-0.07,-0.234
80,-0.066,-0.06,-0.193
81,-0.056,-0.049,-0.139
82,-0.041,-0.037,-0.067
83,-0.026,-0.027,0.02
84,-0.011,-0.018,0.121
85,0.011,-0.011,0.232
86,0.022,-0.005,0.338
87,0.02,-0.0,0.421
88,0.009,0.003,0.462
89,0.016,0.004,0.466
90,0.032,0.003,0.423
91,0.031,0.001,0.344
92,0.016,-0.003,0.244
93,0.001,-0.01,0.145
94,-0.012,-0.018,0.054
95,-0.023,-0.029,-0.026
96,-0.034,-0.04,-0.094
97,-0.054,-0.052,-0.15
98,-0.07,-0.063,-0.192
99,-0.082,-0.072,-0.223
100,-0.089,-0.081,-0.244
101,-0.096,-0.087,-0.26
102,-0.099,-0.091,-0.269
103,-0.105,-0.092,-0.276
104,-0.113,-0.091,-0.278
105,-0.114,-0.088,-0.273
106,-0.109,-0.083,-0.262
107,-0.104,-0.076,-0.246
108,-0.096,-0.067,-0.222
109,-0.086,-0.057,-0.187
110,-0.07,-0.046,-0.139
111,-0.048,-0.034,-0.076
112,-0.023,-0.023,0.004
113,-0.005,-0.013,0.094
114,0.01,-0.002,0.191
115,0.026,0.007,0.29
116,0.051,0.013,0.385
117,0.072,0.017,0.454
118,0.081,0.02,0.485
119,0.067,0.021,0.455
120,0.05,0.02,0.389
121,0.033,0.016,0.304
122,0.019,0.01,0.21
123,0.004,0.004,0.114
124,-0.019,-0.004,0.023
125,-0.034,-0.014,-0.051
126,-0.042,-0.024,-0.11
127,-0.051,-0.035,-0.159
128,-0.062,-0.046,-0.197
129,-0.073,-0.057,-0.226
130,-0.083,-0.066,-0.246
131,-0.094,-0.074,-0.263
132,-0.099,-0.081,-0.272
133,-0.1,-0.085,-0.274
134,-0.096,-0.087,-0.269
135,-0.097,-0.086,-0.261
136,-0.088,-0.083,-0.247
137,-0.079,-0.078,-0.225
138,-0.066,-0.07,-0.195
139,-0.057,-0.062,-0.155
140,-0.051,-0.052,-0.104
141,-0.048,-0.041,-0.041
142,-0.04,-0.031,0.036
143,-0.026,-0.021,0.129
144,-0.006,-0.013,0.228
145,0.002,-0.006,0.318
146,0.001,-0.001,0.388
147,0.0,0.002,0.427
148,0.019,0.003,0.437
149,0.032,0.002,0.405
150,0.022,-0.0,0.336
151,0.013,-0.004,0.249
152,0.007,-0.01,0.159
153,0.002,-0.018,0.074
154,-0.007,-0.027,-0.004
155,-0.017,-0.036,-0.071
156,-0.034,-0.045,-0.128
157,-0.052,-0.054,-0.175
158,-0.069,-0.062,-0.21
159,-0.082,-0.069,-0.236
160,-0.09,-0.074,-0.255
161,-0.098,-0.078,-0.267
162,-0.105,-0.08,-0.275
163,-0.111,-0.08,-0.276
164,-0.113,-0.079,-0.27
165,-0.109,-0.076,-0.258
166,-0.102,-0.071,-0.239
167,-0.089,-0.064,-0.211
168,-0.074,-0.057,-0.174
169,-0.056,-0.048,-0.124
170,-0.035,-0.039,-0.06
171,-0.017,-0.03,0.014
172,-0.007,-0.021,0.096
173,0.001,-0.012,0.183
174,0.018,-0.005,0.274
175,0.038,0.001,0.359
176,0.049,0.005,0.42
177,0.045,0.007,0.443
178,0.024,0.008,0.415
179,0.016,0.007,0.362
180,0.013,0.003,0.289
181,0.007,-0.002,0.201
182,-0.006,-0.009,0.109
183,-0.021,-0.018,0.021
184,-0.035,-0.028,-0.056
185,-0.047,-0.039,-0.119
186,-0.06,-0.05,-0.17
187,-0.069,-0.061,-0.208
188,-0.081,-0.07,-0.236
189,-0.09,-0.078,-0.256
190,-0.096,-0.084,-0.27
191,-0.097,-0.088,-0.278
192,-0.097,-0.089,-0.28
193,-0.099,-0.087,-0.277
194,-0.1,-0.083,-0.271
195,-0.093,-0.077,-0.255
196,-0.084,-0.069,-0.234
197,-0.071,-0.06,-0.202
198,-0.06,-0.049,-0.16
199,-0.048,-0.038,-0.107
200,-0.039,-0.027,-0.044
201,-0.032,-0.016,0.032
202,-0.017,-0.007,0.121
203,0.002,0.0,0.215
204,0.015,0.007,0.303
205,0.034,0.012,0.378
206,0.048,0.015,0.426
207,0.062,0.015,0.44
208,0.072,0.014,0.414
209,0.053,0.01,0.348
210,0.032,0.006,0.262
211,0.017,-0.001,0.17
212,0.004,-0.008,0.079
213,-0.012,-0.017,-0.006
214,-0.033,-0.025,-0.081
215,-0.051,-0.033,-0.142
216,-0.064,-0.042,-0.187
217,-0.076,-0.05,-0.22
218,-0.085,-0.058,-0.245
219,-0.092,-0.063,-0.262
220,-0.094,-0.066,-0.271
221,-0.09,-0.067,-0.274
222,-0.085,-0.066,-0.272
223,-0.08,-0.062,-0.264
224,-0.072,-0.056,-0.251
225,-0.064,-0.049,-0.231
226,-0.048,-0.039,-0.203
227,-0.031,-0.028,-0.166
228,-0.012,-0.016,-0.117
229,0.011,-0.003,-0.057
230,0.023,0.01,0.011
231,0.032,0.022,0.088
232,0.04,0.032,0.172
233,0.048,0.04,0.259
234,0.061,0.046,0.342
235,0.066,0.049,0.402
236,0.067,0.051,0.434
237,0.065,0.05,0.423
238,0.07,0.048,0.385
239,0.077,0.043,0.319
240,0.077,0.037,0.236
241,0.051,0.029,0.138
242,0.018,0.019,0.044
243,-0.003,0.008,-0.037
244,-0.019,-0.003,-0.102
245,-0.029,-0.014,-0.152
246,-0.041,-0.024,-0.192
247,-0.053,-0.033,-0.222
248,-0.063,-0.041,-0.243
249,-0.068,-0.046,-0.256
250,-0.069,-0.05,-0.263
251,-0.068,-0.052,-0.266
252,-0.066,-0.051,-0.264
253,-0.061,-0.048,-0.256
254,-0.054,-0.044,-0.242
255,-0.046,-0.038,-0.222
256,-0.034,-0.031,-0.194
257,-0.028,-0.024,-0.158
258,-0.02,-0.015,-0.111
259,-0.015,-0.007,-0.055
260,-0.006,0.001,0.016
261,0.007,0.008,0.101
262,0.026,0.015,0.195
263,0.038,0.02,0.282
264,0.044,0.024,0.354
265,0.059,0.025,0.411
266,0.07,0.023,0.433
267,0.062,0.019,0.403
268,0.036,0.013,0.332
269,0.016,0.006,0.241
270,0.002,-0.002,0.147
271,-0.007,-0.012,0.055
272,-0.014,-0.021,-0.029
273,-0.033,-0.029,-0.102
274,-0.048,-0.037,-0.157
275,-0.061,-0.044,-0.198
276,-0.07,-0.049,-0.226
277,-0.071,-0.053,-0.244
278,-0.075,-0.054,-0.257
279,-0.077,-0.053,-0.266
280,-0.075,-0.05,-0.269
281,-0.066,-0.045,-0.265
282,-0.058,-0.038,-0.257
283,-0.049,-0.029,-0.245
284,-0.042,-0.018,-0.228
285,-0.027,-0.006,-0.203
286,-0.01,0.008,-0.168
287,0.012,0.022,-0.122
288,0.042,0.036,-0.061
289,0.065,0.049,0.011
290,0.085,0.061,0.093
291,0.104,0.071,0.185
292,0.12,0.079,0.283
293,0.128,0.084,0.377
294,0.125,0.087,0.45
295,0.109,0.089,0.491
296,0.092,0.088,0.48
297,0.096,0.085,0.435
298,0.095,0.08,0.354
299,0.083,0.074,0.253
300,0.061,0.066,0.149
301,0.042,0.056,0.054
302,0.028,0.044,-0.025
303,0.016,0.032,-0.088
304,0.009,0.019,-0.135
305,-0.004,0.008,-0.171
306,-0.017,-0.002,-0.196
307,-0.025,-0.01,-0.214
308,-0.025,-0.016,-0.223
309,-0.025,-0.019,-0.229
310,-0.026,-0.019,-0.233
311,-0.026,-0.016,-0.232
312,-0.018,-0.011,-0.223
313,-0.009,-0.004,-0.211
314,0.0,0.005,-0.195
315,0.005,0.015,-0.173
316,0.008,0.025,-0.142
317,0.017,0.035,-0.099
318,0.024,0.045,-0.042
319,0.035,0.053,0.03
320,0.054,0.06,0.12
321,0.065,0.067,0.219
322,0.074,0.072,0.315
323,0.095,0.075,0.406
324,0.129,0.076,0.484
325,0.153,0.074,0.518
326,0.137,0.071,0.473
327,0.109,0.066,0.385
328,0.082,0.06,0.276
329,0.055,0.051,0.16
330,0.037,0.041,0.049
331,0.018,0.031,-0.048
332,-0.001,0.022,-0.126
333,-0.015,0.012,-0.184
334,-0.024,0.002,-0.225
335,-0.031,-0.007,-0.252
336,-0.036,-0.015,-0.27
337,-0.043,-0.022,-0.283
338,-0.049,-0.027,-0.292
339,-0.049,-0.03,-0.296
340,-0.04,-0.031,-0.293
341,-0.031,-0.03,-0.285
342,-0.029,-0.026,-0.277
343,-0.025,-0.019,-0.264
344,-0.018,-0.011,-0.247
345,-0.004,0.0,-0.218
346,0.01,0.012,-0.179
347,0.026,0.026,-0.125
348,0.042,0.04,-0.054
349,0.055,0.053,0.031
350,0.067,0.064,0.13
351,0.085,0.073,0.24
352,0.104,0.079,0.352
353,0.1,0.083,0.436
354,0.088,0.086,0.484
355,0.08,0.087,0.479
356,0.097,0.087,0.43
357,0.113,0.084,0.347
358,0.109,0.081,0.24
359,0.1,0.076,0.134
360,0.084,0.067,0.034
361,0.068,0.056,-0.046
362,0.052,0.045,-0.111
363,0.035,0.033,-0.162
364,0.019,0.023,-0.199
365,0.003,0.014,-0.226
366,-0.01,0.006,-0.245
367,-0.019,0.0,-0.257
368,-0.022,-0.003,-0.266
369,-0.027,-0.005,-0.272
370,-0.028,-0.004,-0.273
371,-0.022,-0.001,-0.268
372,-0.013,0.004,-0.257
373,-0.003,0.01,-0.244
374,0.006,0.018,-0.224
375,0.011,0.026,-0.196
376,0.013,0.037,-0.157
377,0.02,0.049,-0.1
378,0.031,0.06,-0.025
379,0.047,0.069,0.07
380,0.062,0.078,0.176
381,0.083,0.085,0.283
382,0.113,0.09,0.388
383,0.149,0.092,0.471
384,0.171,0.092,0.509
385,0.144,0.09,0.458
386,0.102,0.084,0.362
387,0.074,0.076,0.255
388,0.05,0.065,0.143
389,0.032,0.052,0.036
390,0.015,0.036,-0.057
391,-0.006,0.019,-0.13
392,-0.023,0.001,-0.186
393,-0.036,-0.017,-0.225
394,-0.045,-0.035,-0.252
395,-0.049,-0.051,-0.268
396,-0.056,-0.064,-0.281
397,-0.061,-0.072,-0.29
398,-0.064,-0.075,-0.295
399,-0.062,-0.07,-0.294
400,-0.06,-0.054,-0.29
