lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.597,0.677,0.729
2,0.462,0.568,0.588
3,0.379,0.477,0.47
4,0.34,0.402,0.376
5,0.329,0.34,0.3
6,0.304,0.29,0.22
7,0.286,0.251,0.155
8,0.263,0.22,0.109
9,0.244,0.196,0.069
10,0.212,0.179,0.027
11,0.205,0.166,0.008
12,0.188,0.158,-0.012
13,0.183,0.153,-0.024
14,0.173,0.15,-0.041
15,0.157,0.149,-0.054
16,0.156,0.149,-0.053
17,0.132,0.149,-0.06
18,0.097,0.15,-0.072
19,0.107,0.151,-0.054
20,0.123,0.152,-0.033
21,0.132,0.153,-0.008
22,0.137,0.153,0.023
23,0.135,0.152,0.063
24,0.134,0.151,0.121
25,0.138,0.149,0.184
26,0.145,0.139,0.255
27,0.127,0.137,0.309
28,0.139,0.138,0.379
29,0.15,0.14,0.417
30,0.16,0.143,0.42
31,0.178,0.145,0.387
32,0.173,0.145,0.32
33,0.152,0.146,0.245
34,0.131,0.146,0.173
35,0.129,0.144,0.118
36,0.137,0.142,0.067
37,0.146,0.141,0.032
38,0.113,0.139,-0.014
39,0.124,0.136,-0.028
40,0.116,0.135,-0.048
41,0.139,0.133,-0.049
42,0.149,0.131,-0.05
43,0.152,0.13,-0.057
44,0.134,0.131,-0.073
45,0.123,0.132,-0.079
46,0.128,0.134,-0.068
47,0.133,0.135,-0.055
48,0.137,0.136,-0.04
49,0.123,0.137,-0.031
50,0.119,0.138,-0.015
51,0.115,0.138,0.008
52,0.112,0.138,0.04
53,0.126,0.14,0.099
54,0.156,0.141,0.179
55,0.159,0.142,0.241
56,0.153,0.141,0.299
57,0.145,0.137,0.352
58,0.17,0.132,0.409
59,0.166,0.128,0.418
60,0.149,0.124,0.38
61,0.116,0.119,0.305
62,0.115,0.112,0.247
63,0.103,0.105,0.18
64,0.089,0.1,0.115
65,0.095,0.094,0.067
66,0.059,0.089,0.001
67,0.066,0.083,-0.024
68,0.08,0.075,-0.041
69,0.057,0.068,-0.077
70,0.058,0.062,-0.092
71,0.052,0.057,-0.107
72,0.065,0.053,-0.112
73,0.064,0.05,-0.122
74,0.04,0.048,-0.138
75,0.049,0.048,-0.129
76,0.032,0.049,-0.134
77,0.026,0.051,-0.129
78,0.038,0.054,-0.107
79,0.062,0.058,-0.073
80,0.08,0.063,-0.039
81,0.079,0.067,-0.01
82,0.066,0.072,0.023
83,0.054,0.077,0.072
84,0.083,0.081,0.149
85,0.091,0.083,0.214
86,0.096,0.084,0.274
87,0.073,0.086,0.304
88,0.079,0.086,0.33
89,0.096,0.086,0.336
90,0.116,0.084,0.307
91,0.116,0.081,0.253
92,0.096,0.078,0.186
93,0.084,0.074,0.128
94,0.065,0.068,0.068
95,0.075,0.064,0.025
96,0.047,0.059,-0.029
97,0.037,0.054,-0.062
98,0.037,0.048,-0.083
99,0.046,0.042,-0.098
100,0.038,0.037,-0.117
101,0.038,0.033,-0.129
102,0.036,0.032,-0.14
103,-0.0,0.032,-0.167
104,0.007,0.031,-0.166
105,0.015,0.031,-0.157
106,0.018,0.031,-0.147
107,0.03,0.032,-0.129
108,0.022,0.034,-0.115
109,0.034,0.038,-0.086
110,0.025,0.041,-0.064
111,0.039,0.044,-0.022
112,0.05,0.048,0.032
113,0.07,0.053,0.1
114,0.086,0.056,0.167
115,0.071,0.058,0.214
116,0.071,0.058,0.267
117,0.068,0.056,0.302
118,0.061,0.053,0.31
119,0.051,0.049,0.282
120,0.052,0.043,0.239
121,0.054,0.036,0.189
122,0.047,0.029,0.134
123,0.032,0.022,0.072
124,0.01,0.015,0.007
125,-0.013,0.008,-0.052
126,-0.008,0.0,-0.082
127,0.007,-0.008,-0.102
128,0.006,-0.015,-0.127
129,-0.026,-0.02,-0.167
130,-0.04,-0.025,-0.191
131,-0.048,-0.029,-0.207
132,-0.062,-0.033,-0.223
133,-0.055,-0.035,-0.219
134,-0.061,-0.036,-0.214
135,-0.066,-0.035,-0.207
136,-0.057,-0.032,-0.192
137,-0.036,-0.029,-0.161
138,-0.01,-0.025,-0.124
139,0.003,-0.02,-0.091
140,0.002,-0.016,-0.061
141,0.009,-0.01,-0.018
142,0.022,-0.005,0.038
143,0.028,0.0,0.095
144,0.018,0.006,0.146
145,0.005,0.011,0.191
146,0.01,0.015,0.236
147,0.002,0.017,0.256
148,0.005,0.018,0.257
149,0.018,0.019,0.233
150,0.029,0.019,0.191
151,0.009,0.018,0.127
152,0.002,0.016,0.073
153,0.024,0.012,0.038
154,0.03,0.008,-0.003
155,0.019,0.003,-0.046
156,0.003,-0.001,-0.085
157,-0.015,-0.006,-0.12
158,-0.011,-0.01,-0.143
159,-0.021,-0.014,-0.164
160,-0.007,-0.017,-0.17
161,-0.018,-0.019,-0.185
162,-0.031,-0.02,-0.198
163,-0.033,-0.021,-0.198
164,-0.037,-0.022,-0.194
165,-0.036,-0.023,-0.182
166,-0.03,-0.022,-0.167
167,-0.04,-0.021,-0.157
168,-0.032,-0.021,-0.129
169,-0.024,-0.02,-0.095
170,-0.01,-0.019,-0.054
171,-0.004,-0.017,-0.009
172,-0.018,-0.016,0.032
173,-0.012,-0.016,0.086
174,-0.003,-0.015,0.143
175,0.001,-0.016,0.195
176,-0.013,-0.018,0.224
177,-0.026,-0.019,0.237
178,-0.021,-0.021,0.224
179,-0.02,-0.025,0.187
180,-0.023,-0.03,0.139
181,-0.024,-0.036,0.087
182,-0.024,-0.043,0.036
183,-0.034,-0.049,-0.019
184,-0.056,-0.055,-0.074
185,-0.051,-0.06,-0.109
186,-0.062,-0.066,-0.147
187,-0.069,-0.072,-0.177
188,-0.079,-0.076,-0.205
189,-0.097,-0.081,-0.23
190,-0.106,-0.083,-0.247
191,-0.104,-0.085,-0.252
192,-0.104,-0.086,-0.252
193,-0.106,-0.084,-0.248
194,-0.105,-0.081,-0.237
195,-0.078,-0.078,-0.208
196,-0.068,-0.073,-0.187
197,-0.049,-0.067,-0.156
198,-0.068,-0.06,-0.14
199,-0.06,-0.053,-0.103
200,-0.052,-0.045,-0.061
201,-0.035,-0.037,-0.006
202,-0.015,-0.029,0.055
203,0.004,-0.02,0.116
204,0.007,-0.011,0.166
205,0.004,-0.003,0.209
206,0.0,0.004,0.24
207,-0.003,0.01,0.251
208,0.011,0.015,0.237
209,0.017,0.018,0.196
210,0.027,0.019,0.15
211,0.026,0.019,0.096
212,0.029,0.017,0.048
213,0.034,0.015,0.004
214,0.016,0.013,-0.046
215,0.012,0.01,-0.083
216,0.002,0.007,-0.118
217,-0.001,0.004,-0.142
218,0.017,0.001,-0.148
219,0.003,-0.002,-0.168
220,-0.017,-0.004,-0.189
221,-0.016,-0.006,-0.193
222,-0.015,-0.009,-0.194
223,-0.015,-0.012,-0.186
224,-0.031,-0.014,-0.186
225,-0.031,-0.014,-0.174
226,-0.029,-0.013,-0.156
227,-0.045,-0.012,-0.142
228,-0.024,-0.012,-0.104
229,-0.012,-0.011,-0.066
230,-0.001,-0.011,-0.02
231,0.002,-0.01,0.027
232,0.009,-0.01,0.081
233,0.007,-0.01,0.129
234,0.017,-0.011,0.186
235,0.001,-0.011,0.222
236,-0.013,-0.013,0.241
237,-0.021,-0.014,0.231
238,-0.016,-0.016,0.207
239,-0.015,-0.018,0.165
240,-0.013,-0.02,0.111
241,-0.01,-0.023,0.057
242,-0.016,-0.025,0.0
243,-0.028,-0.028,-0.053
244,-0.029,-0.032,-0.091
245,-0.034,-0.034,-0.122
246,-0.028,-0.036,-0.14
247,-0.057,-0.038,-0.173
248,-0.063,-0.039,-0.188
249,-0.072,-0.039,-0.198
250,-0.051,-0.038,-0.191
251,-0.037,-0.036,-0.185
252,-0.041,-0.033,-0.182
253,-0.045,-0.028,-0.177
254,-0.023,-0.023,-0.149
255,-0.001,-0.017,-0.127
256,0.016,-0.011,-0.096
257,0.004,-0.005,-0.08
258,-0.008,0.002,-0.061
259,0.012,0.009,-0.015
260,0.009,0.014,0.029
261,0.012,0.02,0.084
262,0.031,0.025,0.147
263,0.032,0.03,0.196
264,0.029,0.034,0.241
265,0.049,0.036,0.289
266,0.045,0.037,0.304
267,0.065,0.038,0.299
268,0.044,0.038,0.242
269,0.027,0.037,0.177
270,0.038,0.034,0.129
271,0.03,0.031,0.069
272,0.039,0.027,0.021
273,0.025,0.022,-0.031
274,0.017,0.019,-0.068
275,0.016,0.016,-0.093
276,0.014,0.014,-0.113
277,0.016,0.012,-0.127
278,0.011,0.011,-0.135
279,-0.008,0.011,-0.153
280,0.002,0.011,-0.148
281,-0.011,0.012,-0.155
282,-0.009,0.013,-0.147
283,0.008,0.015,-0.131
284,0.009,0.019,-0.12
285,0.012,0.022,-0.105
286,0.024,0.026,-0.079
287,0.041,0.029,-0.048
288,0.053,0.033,-0.015
289,0.04,0.038,0.015
290,0.031,0.042,0.061
291,0.028,0.047,0.112
292,0.062,0.05,0.184
293,0.075,0.052,0.244
294,0.079,0.053,0.298
295,0.063,0.054,0.323
296,0.078,0.054,0.334
297,0.075,0.054,0.307
298,0.043,0.052,0.243
299,0.045,0.05,0.189
300,0.043,0.048,0.129
301,0.043,0.045,0.072
302,0.041,0.041,0.019
303,0.04,0.038,-0.02
304,0.041,0.034,-0.046
305,0.016,0.033,-0.083
306,0.021,0.031,-0.096
307,0.011,0.031,-0.114
308,0.024,0.032,-0.114
309,0.058,0.034,-0.101
310,0.039,0.036,-0.115
311,0.029,0.041,-0.12
312,0.013,0.045,-0.121
313,0.025,0.051,-0.105
314,0.049,0.056,-0.083
315,0.046,0.062,-0.071
316,0.071,0.068,-0.04
317,0.09,0.075,-0.008
318,0.091,0.08,0.021
319,0.093,0.085,0.065
320,0.094,0.089,0.119
321,0.099,0.094,0.179
322,0.104,0.097,0.238
323,0.106,0.098,0.292
324,0.117,0.099,0.343
325,0.134,0.098,0.373
326,0.113,0.097,0.341
327,0.089,0.095,0.278
328,0.085,0.09,0.217
329,0.083,0.085,0.156
330,0.089,0.078,0.101
331,0.063,0.072,0.031
332,0.062,0.065,-0.013
333,0.038,0.059,-0.056
334,0.049,0.052,-0.07
335,0.027,0.044,-0.098
336,0.042,0.038,-0.099
337,0.028,0.033,-0.111
338,0.035,0.03,-0.111
339,0.029,0.028,-0.118
340,0.032,0.026,-0.115
341,0.034,0.026,-0.109
342,0.014,0.026,-0.114
343,0.012,0.027,-0.108
344,-0.007,0.029,-0.109
345,0.019,0.031,-0.079
346,0.037,0.035,-0.05
347,0.046,0.04,-0.023
348,0.053,0.045,0.02
349,0.035,0.05,0.062
350,0.053,0.055,0.133
351,0.072,0.058,0.204
352,0.088,0.061,0.275
353,0.078,0.065,0.327
354,0.071,0.069,0.358
355,0.081,0.071,0.362
356,0.075,0.071,0.325
357,0.085,0.071,0.269
358,0.076,0.07,0.198
359,0.06,0.07,0.125
360,0.053,0.068,0.067
361,0.056,0.065,0.016
362,0.074,0.062,-0.01
363,0.059,0.059,-0.046
364,0.068,0.055,-0.059
365,0.061,0.052,-0.073
366,0.048,0.048,-0.088
367,0.047,0.045,-0.093
368,0.047,0.043,-0.099
369,0.037,0.043,-0.105
370,0.023,0.044,-0.113
371,0.037,0.045,-0.096
372,0.024,0.046,-0.096
373,0.043,0.048,-0.074
374,0.031,0.05,-0.069
375,0.039,0.053,-0.046
376,0.038,0.056,-0.024
377,0.046,0.06,0.011
378,0.064,0.063,0.068
379,0.087,0.066,0.136
380,0.072,0.069,0.188
381,0.07,0.071,0.243
382,0.078,0.073,0.304
383,0.078,0.073,0.351
384,0.122,0.073,0.39
385,0.085,0.072,0.342
386,0.068,0.07,0.28
387,0.067,0.067,0.22
388,0.07,0.063,0.166
389,0.049,0.059,0.096
390,0.041,0.053,0.041
391,0.029,0.048,-0.013
392,0.024,0.041,-0.046
393,0.027,0.035,-0.067
394,0.028,0.029,-0.084
395,0.037,0.024,-0.091
396,0.028,0.019,-0.105
397,0.007,0.016,-0.125
398,0.026,0.015,-0.12
399,0.026,0.017,-0.122
400,0.011,0.022,-0.127
