lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.794,0.831,0.852
2,0.706,0.735,0.745
3,0.624,0.649,0.629
4,0.553,0.571,0.517
5,0.486,0.5,0.4
6,0.436,0.438,0.306
7,0.403,0.382,0.236
8,0.349,0.333,0.164
9,0.3,0.291,0.105
10,0.266,0.254,0.059
11,0.241,0.222,0.024
12,0.217,0.195,-0.005
13,0.186,0.173,-0.035
14,0.159,0.155,-0.06
15,0.133,0.14,-0.08
16,0.13,0.129,-0.081
17,0.114,0.12,-0.085
18,0.106,0.113,-0.084
19,0.097,0.109,-0.077
20,0.091,0.106,-0.064
21,0.083,0.105,-0.051
22,0.084,0.104,-0.023
23,0.08,0.104,0.014
24,0.099,0.104,0.076
25,0.1,0.104,0.137
26,0.111,0.101,0.21
27,0.113,0.1,0.271
28,0.114,0.098,0.325
29,0.117,0.097,0.354
30,0.115,0.094,0.345
31,0.124,0.091,0.306
32,0.116,0.086,0.239
33,0.092,0.08,0.164
34,0.078,0.074,0.089
35,0.068,0.066,0.022
36,0.06,0.058,-0.031
37,0.04,0.05,-0.081
38,0.039,0.041,-0.11
39,0.02,0.032,-0.143
40,0.007,0.025,-0.169
41,0.003,0.018,-0.185
42,0.001,0.012,-0.196
43,-0.005,0.007,-0.207
44,-0.01,0.003,-0.211
45,-0.008,0.001,-0.208
46,-0.008,-0.001,-0.2
47,-0.008,-0.001,-0.193
48,-0.006,0.0,-0.181
49,-0.004,0.004,-0.164
50,0.001,0.008,-0.14
51,0.006,0.012,-0.11
52,0.011,0.018,-0.071
53,0.025,0.024,-0.017
54,0.043,0.03,0.052
55,0.048,0.037,0.121
56,0.053,0.042,0.184
57,0.062,0.047,0.245
58,0.07,0.051,0.289
59,0.071,0.053,0.303
60,0.058,0.055,0.273
61,0.057,0.055,0.226
62,0.049,0.054,0.17
63,0.044,0.051,0.112
64,0.04,0.047,0.048
65,0.038,0.042,-0.005
66,0.039,0.036,-0.044
67,0.038,0.029,-0.076
68,0.031,0.022,-0.102
69,0.025,0.015,-0.121
70,0.025,0.008,-0.136
71,0.004,0.002,-0.16
72,-0.002,-0.004,-0.172
73,-0.009,-0.008,-0.181
74,-0.016,-0.012,-0.182
75,-0.02,-0.015,-0.176
76,-0.033,-0.016,-0.174
77,-0.037,-0.016,-0.164
78,-0.037,-0.014,-0.147
79,-0.031,-0.011,-0.122
80,-0.026,-0.007,-0.093
81,-0.023,-0.003,-0.058
82,-0.006,0.003,-0.006
83,0.003,0.009,0.049
84,0.01,0.014,0.114
85,0.029,0.019,0.192
86,0.043,0.024,0.257
87,0.044,0.029,0.306
88,0.049,0.033,0.33
89,0.061,0.037,0.328
90,0.063,0.041,0.29
91,0.062,0.044,0.234
92,0.055,0.046,0.174
93,0.049,0.047,0.113
94,0.043,0.046,0.053
95,0.044,0.045,0.006
96,0.044,0.042,-0.033
97,0.037,0.038,-0.065
98,0.037,0.034,-0.087
99,0.026,0.029,-0.112
100,0.022,0.025,-0.128
101,0.016,0.02,-0.143
102,0.002,0.015,-0.16
103,-0.005,0.012,-0.168
104,-0.004,0.009,-0.164
105,-0.003,0.007,-0.155
106,0.0,0.006,-0.142
107,0.004,0.006,-0.126
108,0.012,0.006,-0.101
109,0.005,0.007,-0.08
110,0.011,0.009,-0.048
111,0.01,0.012,-0.011
112,0.011,0.015,0.034
113,0.012,0.018,0.087
114,0.02,0.021,0.148
115,0.022,0.024,0.203
116,0.029,0.027,0.256
117,0.035,0.029,0.292
118,0.044,0.031,0.307
119,0.036,0.031,0.281
120,0.043,0.031,0.24
121,0.045,0.03,0.191
122,0.041,0.029,0.132
123,0.029,0.027,0.07
124,0.029,0.025,0.019
125,0.027,0.023,-0.025
126,0.023,0.021,-0.062
127,0.018,0.019,-0.088
128,0.018,0.017,-0.108
129,0.016,0.017,-0.127
130,0.011,0.016,-0.144
131,0.003,0.016,-0.16
132,0.012,0.016,-0.161
133,-0.0,0.016,-0.167
134,-0.002,0.015,-0.16
135,-0.008,0.016,-0.154
136,0.0,0.016,-0.137
137,0.005,0.016,-0.116
138,0.012,0.017,-0.088
139,0.018,0.019,-0.056
140,0.027,0.02,-0.016
141,0.04,0.022,0.035
142,0.051,0.024,0.09
143,0.057,0.026,0.148
144,0.054,0.027,0.202
145,0.044,0.028,0.248
146,0.028,0.029,0.282
147,0.02,0.029,0.303
148,0.021,0.028,0.3
149,0.019,0.027,0.27
150,0.015,0.025,0.22
151,0.007,0.022,0.162
152,0.005,0.019,0.105
153,0.003,0.016,0.048
154,0.011,0.012,0.003
155,0.017,0.008,-0.036
156,0.016,0.004,-0.067
157,0.009,0.001,-0.094
158,0.004,-0.003,-0.118
159,0.004,-0.006,-0.134
160,-0.002,-0.008,-0.151
161,-0.008,-0.009,-0.166
162,-0.012,-0.01,-0.175
163,-0.017,-0.011,-0.176
164,-0.019,-0.01,-0.169
165,-0.021,-0.01,-0.158
166,-0.019,-0.008,-0.141
167,-0.012,-0.006,-0.114
168,-0.011,-0.005,-0.089
169,-0.012,-0.003,-0.06
170,-0.005,-0.002,-0.02
171,0.0,-0.001,0.028
172,0.003,0.001,0.081
173,0.009,0.002,0.139
174,0.009,0.003,0.193
175,0.012,0.003,0.242
176,0.013,0.002,0.277
177,0.009,0.003,0.289
178,0.013,0.003,0.279
179,0.006,0.004,0.235
180,0.008,0.004,0.187
181,0.004,0.004,0.13
182,0.003,0.004,0.076
183,0.002,0.004,0.026
184,0.001,0.003,-0.019
185,0.004,0.002,-0.052
186,0.004,0.0,-0.078
187,0.001,-0.001,-0.102
188,-0.009,-0.003,-0.129
189,-0.019,-0.005,-0.15
190,-0.022,-0.006,-0.166
191,-0.021,-0.007,-0.173
192,-0.021,-0.008,-0.174
193,-0.015,-0.008,-0.165
194,-0.008,-0.009,-0.15
195,0.0,-0.009,-0.13
196,0.007,-0.009,-0.106
197,0.012,-0.008,-0.08
198,0.014,-0.007,-0.055
199,0.004,-0.006,-0.03
200,-0.007,-0.005,0.001
201,-0.017,-0.005,0.042
202,-0.012,-0.005,0.097
203,-0.015,-0.004,0.149
204,-0.012,-0.004,0.201
205,-0.014,-0.005,0.241
206,-0.017,-0.006,0.266
207,-0.013,-0.008,0.268
208,-0.002,-0.009,0.249
209,-0.0,-0.011,0.208
210,-0.001,-0.013,0.159
211,-0.005,-0.016,0.105
212,-0.007,-0.018,0.052
213,-0.013,-0.021,0.001
214,-0.02,-0.023,-0.042
215,-0.02,-0.024,-0.074
216,-0.014,-0.024,-0.097
217,-0.022,-0.024,-0.124
218,-0.022,-0.023,-0.141
219,-0.031,-0.021,-0.16
220,-0.036,-0.019,-0.172
221,-0.035,-0.017,-0.177
222,-0.029,-0.014,-0.173
223,-0.022,-0.01,-0.162
224,-0.015,-0.006,-0.146
225,-0.013,-0.002,-0.13
226,-0.001,0.003,-0.103
227,0.002,0.008,-0.079
228,0.016,0.013,-0.046
229,0.028,0.018,-0.006
230,0.03,0.022,0.038
231,0.03,0.026,0.087
232,0.031,0.029,0.14
233,0.039,0.032,0.196
234,0.044,0.033,0.245
235,0.048,0.034,0.285
236,0.04,0.033,0.301
237,0.031,0.031,0.289
238,0.031,0.028,0.256
239,0.03,0.024,0.209
240,0.035,0.02,0.157
241,0.032,0.015,0.1
242,0.02,0.008,0.041
243,0.008,0.002,-0.012
244,-0.007,-0.005,-0.056
245,-0.02,-0.011,-0.093
246,-0.033,-0.016,-0.124
247,-0.039,-0.021,-0.149
248,-0.039,-0.025,-0.163
249,-0.041,-0.028,-0.174
250,-0.04,-0.03,-0.181
251,-0.039,-0.03,-0.186
252,-0.033,-0.029,-0.182
253,-0.029,-0.026,-0.172
254,-0.026,-0.023,-0.158
255,-0.019,-0.02,-0.138
256,-0.02,-0.016,-0.122
257,-0.023,-0.011,-0.103
258,-0.012,-0.005,-0.073
259,0.003,0.001,-0.032
260,0.004,0.006,0.01
261,0.018,0.011,0.065
262,0.022,0.014,0.119
263,0.026,0.017,0.172
264,0.031,0.02,0.216
265,0.031,0.021,0.248
266,0.038,0.021,0.264
267,0.038,0.02,0.247
268,0.027,0.018,0.204
269,0.027,0.016,0.153
270,0.024,0.012,0.098
271,0.02,0.008,0.04
272,0.001,0.004,-0.019
273,-0.006,-0.0,-0.062
274,-0.011,-0.004,-0.094
275,-0.02,-0.008,-0.123
276,-0.029,-0.011,-0.147
277,-0.027,-0.014,-0.163
278,-0.027,-0.017,-0.172
279,-0.034,-0.018,-0.183
280,-0.037,-0.019,-0.188
281,-0.037,-0.019,-0.187
282,-0.027,-0.018,-0.176
283,-0.017,-0.016,-0.158
284,-0.014,-0.013,-0.142
285,-0.002,-0.01,-0.118
286,0.008,-0.007,-0.094
287,0.008,-0.003,-0.074
288,0.003,0.0,-0.049
289,-0.003,0.003,-0.015
290,0.002,0.006,0.033
291,0.014,0.009,0.092
292,0.02,0.011,0.15
293,0.024,0.012,0.203
294,0.032,0.013,0.254
295,0.029,0.013,0.282
296,0.013,0.012,0.272
297,0.013,0.011,0.242
298,0.015,0.01,0.192
299,0.016,0.008,0.136
300,0.003,0.005,0.067
301,0.002,0.003,0.012
302,0.002,0.001,-0.033
303,-0.011,-0.001,-0.075
304,-0.013,-0.002,-0.103
305,-0.013,-0.001,-0.121
306,-0.009,0.0,-0.135
307,-0.0,0.004,-0.14
308,0.003,0.008,-0.144
309,0.02,0.015,-0.136
310,0.018,0.023,-0.138
311,0.023,0.032,-0.131
312,0.033,0.041,-0.117
313,0.043,0.052,-0.101
314,0.05,0.062,-0.083
315,0.06,0.073,-0.061
316,0.076,0.084,-0.034
317,0.084,0.093,-0.007
318,0.099,0.102,0.033
319,0.102,0.109,0.074
320,0.118,0.115,0.134
321,0.131,0.12,0.199
322,0.146,0.123,0.259
323,0.155,0.126,0.309
324,0.157,0.127,0.346
325,0.162,0.126,0.359
326,0.151,0.123,0.329
327,0.141,0.119,0.275
328,0.129,0.114,0.21
329,0.114,0.109,0.141
330,0.096,0.102,0.068
331,0.075,0.096,0.002
332,0.062,0.088,-0.044
333,0.045,0.08,-0.081
334,0.046,0.073,-0.101
335,0.038,0.066,-0.119
336,0.042,0.06,-0.126
337,0.042,0.055,-0.131
338,0.056,0.052,-0.126
339,0.059,0.049,-0.126
340,0.06,0.049,-0.122
341,0.062,0.049,-0.116
342,0.056,0.05,-0.109
343,0.053,0.053,-0.1
344,0.052,0.056,-0.088
345,0.048,0.061,-0.075
346,0.06,0.066,-0.05
347,0.068,0.072,-0.02
348,0.073,0.077,0.018
349,0.088,0.082,0.071
350,0.087,0.086,0.122
351,0.088,0.088,0.182
352,0.099,0.09,0.242
353,0.105,0.091,0.294
354,0.108,0.09,0.326
355,0.113,0.09,0.323
356,0.118,0.089,0.292
357,0.099,0.088,0.222
358,0.083,0.087,0.152
359,0.081,0.087,0.09
360,0.082,0.086,0.033
361,0.07,0.085,-0.017
362,0.075,0.085,-0.048
363,0.082,0.085,-0.066
364,0.073,0.086,-0.087
365,0.085,0.088,-0.093
366,0.087,0.091,-0.099
367,0.083,0.094,-0.105
368,0.083,0.098,-0.107
369,0.083,0.103,-0.105
370,0.093,0.109,-0.095
371,0.106,0.115,-0.078
372,0.117,0.121,-0.063
373,0.133,0.127,-0.042
374,0.14,0.133,-0.025
375,0.145,0.138,-0.003
376,0.15,0.144,0.022
377,0.155,0.149,0.055
378,0.15,0.154,0.093
379,0.155,0.157,0.149
380,0.165,0.158,0.216
381,0.161,0.158,0.267
382,0.161,0.157,0.316
383,0.164,0.154,0.355
384,0.176,0.149,0.373
385,0.148,0.142,0.33
386,0.127,0.134,0.268
387,0.116,0.124,0.204
388,0.091,0.113,0.131
389,0.068,0.101,0.056
390,0.065,0.088,0.002
391,0.063,0.075,-0.037
392,0.06,0.061,-0.068
393,0.054,0.049,-0.092
394,0.05,0.037,-0.112
395,0.05,0.028,-0.125
396,0.037,0.022,-0.143
397,0.031,0.019,-0.151
398,0.031,0.021,-0.155
399,0.029,0.029,-0.154
400,0.018,0.044,-0.154
