gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2078,958,2.41889142990112,23.8287830352783,90.5397338867188,3670144,2076,709,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-01 19:05:09.323569,95.9512250606386,49.70837631127595,42.47685928273355,0.0069777907953055595,5.0,-49.72,1.7549928774784245,-50.08,2.0625,3.1446,4.76,0.6169,1.5263,1.4922,1.3708081227991344,7
101102,npp,1316,331,3.81388926506042,23.8300304412842,90.5422744750977,3670144,1318,179,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-02 18:46:15.417028,94.59689928805615,64.67166394910596,53.15018659682071,0.024714855968736113,2.0,-64.67,2.8345692104261015,-64.93,1.9673,3.288,5.2955,0.59,2.1254,2.2501,1.820138304557322,7
101111,npp,228,3677,3.18834090232849,23.8313026428223,90.5428085327148,3670144,230,2976,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-02 20:26:40.018873,-75.24520016200805,63.35586796961343,52.313594329429,0.0023683466809016284,18.0,63.34,2.7445598364131496,63.06,1.8168,3.1139,5.1283,0.623,1.967,1.9862,1.9449981271019894,7
101234,npp,2631,3060,2.65005254745483,23.8305416107178,90.5399932861328,3670144,2632,2459,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-03 20:07:55.008227,-77.09054026070972,48.13644711876658,41.251895177768034,0.02042483409864676,15.0,48.12,1.7549928774784245,47.67,2.0496,2.8381,4.6849,0.6835,1.8327,1.8113,1.4559713543749337,7
101605,npp,475,1171,7.280189037323,23.8308696746826,90.5408706665039,3670144,475,864,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-06 19:11:25.748371,96.41090037130175,42.71185309402057,36.90888604901776,0.20152098275628752,6.0,-42.72,1.4867838833500562,-43.12,1.6472,2.6395,4.1012,0.7349,5.0611,5.3505,1.8446611020200052,7
101727,npp,2792,540,7.11010789871216,23.8263187408447,90.5442123413086,3670144,2792,334,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-07 18:52:31.848120,94.92418217171682,60.469393103600865,50.38343986548639,0.1333725510845909,3.0,-60.47,2.4157378735459294,-60.79,2.5037,3.7193,5.5284,0.5216,3.3435,3.7083,1.3880320501326606,7
101858,npp,1003,3269,5.48058891296387,23.8302993774414,90.5430297851562,3670144,1002,2613,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-08 20:14:07.887545,-75.87731832387172,54.09198098001337,45.81885623488863,0.08168439245028039,16.0,54.08,1.9513309067639726,53.73,2.2658,3.1015,4.8478,0.6254,3.159,3.4278,2.0067453956941783,7
101986,npp,318,2642,2.84228801727295,23.8290252685547,90.5442733764648,3670144,317,2130,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-09 19:55:21.100258,-77.64865559568828,32.50366050644256,28.409466837051838,0.054428817711002726,13.0,32.47,1.2365102219381485,31.89,1.8919,2.4088,3.6292,0.8053,2.2904,2.289,1.342107702769268,7
102602,npp,1764,2852,2.26846551895142,23.832088470459,90.5404663085938,3670176,1765,2299,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.52109770650353,41.01042699706742,35.52098775980366,0.00035784026204333885,14.0,41.0,1.4276677814245327,40.51,1.7805,2.6205,4.2362,0.7403,1.6933,1.6793,1.6793,7
102724,npp,1064,2225,1.101475894451141,23.828441619873,90.5402145385742,3670176,1064,1784,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-15 19:42:47.131890,-79.13447557326786,11.094054761520248,9.809193756070698,9.559549250189282e-09,11.0,11.06,1.015504800579495,10.32,1.4507,2.1228,3.2658,0.9138,0.9341,1.0065,1.0065,7
102845,npp,342,1595,1.22778987884521,23.8314266204834,90.5388717651367,3670176,342,1199,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-16 19:23:56.782365,97.65670941190251,24.50135724710831,21.541926164570654,9.453563440943095e-15,8.0,-24.51,1.1367971201176101,-25.1,1.4888,2.1341,3.5066,0.909,1.1426,1.116,1.116,7
102964,npp,2655,958,0.924209892749786,23.830623626709,90.5437622070312,3670176,2659,709,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-17 19:05:02.876118,95.62089090406815,49.71190640714785,42.482568666147955,5.22190540503555e-20,5.0,-49.72,1.7549928774784245,-50.08,2.0625,3.1446,4.76,0.6169,0.6747,0.5701,0.5701,7
103083,npp,1892,330,1.59822809696198,23.8273544311523,90.5394897460938,3670176,1894,179,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-18 18:46:08.971273,94.40877046078812,64.69178346562451,53.167024344340575,2.446728724164633e-24,2.0,-64.69,2.8345692104261015,-64.93,1.9673,3.288,5.2955,0.59,1.3437,0.9429,0.9429,7
103092,npp,804,3678,1.60137152671814,23.8268184661865,90.5423583984375,3670176,806,2977,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-18 20:26:33.572938,-75.04335658507574,63.36749567289161,52.32533373585257,4.731223403761849e-16,18.0,63.36,2.7445598364131496,63.06,1.8168,3.1139,5.1283,0.623,1.3887,0.9976,0.9976,7
103330,npp,2511,2432,0.811183869838715,23.8280353546143,90.5404891967773,3670176,2511,1969,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-20 19:48:59.990228,-76.5102232704703,22.44110357740676,19.75436941709005,6.575103012810513e-26,12.0,22.4,1.0837787002826917,21.77,1.588,2.1378,3.2729,0.9074,0.7158,0.7361,0.7361,7
103448,npp,1796,1804,0.953460395336151,23.8282108306885,90.5415649414062,3670176,1796,1382,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-21 19:30:11.421451,99.02571437146779,13.235236178780816,11.69560545455494,7.030097048483806e-28,9.0,-13.27,1.015504800579495,-13.95,1.4115,2.1483,3.3237,0.903,0.7632,0.8609,0.8609,7
103566,npp,1060,1171,0.837075173854828,23.8258380889893,90.5436935424805,3670176,1061,864,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-22 19:11:19.298450,97.14416099296955,42.69883428247803,36.900261799905074,5.484332499588675e-27,6.0,-42.72,1.4867838833500562,-43.12,1.6472,2.6395,4.1012,0.7349,0.7276,0.6152,0.6152,7
103811,npp,1567,3268,2.09836208820343,23.8311367034912,90.5398406982422,3670176,1565,2612,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-24 20:13:59.665133,-75.77754964456427,54.06483660812422,45.801315557777016,8.0858716244576335e-25,16.0,54.05,1.9513309067639726,53.73,2.2658,3.1015,4.8478,0.6254,1.4257,1.3124,1.3124,7
104279,npp,1761,746,1.044131100177765,23.8313312530518,90.5455856323242,3670176,1764,528,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-28 18:58:40.089943,96.08666008932425,55.55769604912977,46.90006942842739,8.062343029718533e-10,4.0,-55.58,2.0682789409984763,-55.895,2.0469,3.165,5.2772,0.6129,0.9144,0.6399,0.6399,7
104397,npp,988,119,1.74039459228516,23.8281574249268,90.538444519043,3670176,986,55,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-29 18:39:42.635714,93.63303057054226,68.36115073915659,55.38386791395548,0.00031796984865284735,1.0,-68.36,3.3166247903554,-68.54,2.151,3.4562,6.5177,0.5613,1.4225,0.9768,0.9768,7
104405,npp,3011,3473,2.18206596374512,23.8293018341064,90.5440979003906,3670176,3013,2816,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-29 20:20:12.575826,-75.75206376139379,59.08710641336811,49.43476971306457,9.974500719744127e-14,17.0,59.09,2.3545700244418297,58.8,2.1784,3.0827,5.0453,0.6293,1.5573,1.3731,1.3731,7
104522,npp,2330,2850,1.042454600334167,23.8327255249023,90.539665222168,3670176,2330,2297,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-04-30 20:01:25.797263,-77.09301554498603,40.93416313800333,35.45945106367841,7.431611598926875e-08,14.0,40.93,1.4276677814245327,40.51,1.7805,2.6205,4.2362,0.7403,0.8345,0.7717,0.7717,7
106285,npp,687,3057,5.53235149383545,23.8301963806152,90.5397262573242,3670144,685,2457,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-05-05 20:07:36.981203,-76.18674097995296,48.034951808685186,41.17524538220966,0.12639588804173377,15.0,48.03,1.7549928774784245,47.67,2.0496,2.8381,4.6849,0.6835,3.475,3.7814,1.5825043079452774,7
106642,npp,2329,1801,3.81892943382263,23.8312492370605,90.5434875488281,3670144,2329,1379,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-05-07 19:29:59.890369,96.72242656018597,13.439593116815788,11.875282788192127,0.08852161187445295,9.0,-13.44,1.015504800579495,-13.95,1.4115,2.1483,3.3237,0.903,3.5849,3.4483,1.9082990235425639,7
107043,npp,2111,3265,2.90147471427917,23.8269901275635,90.5388336181641,3670144,2109,2609,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-05-10 20:13:48.177392,-76.01535347409327,53.98332874127609,45.7408445498957,0.027706524875657307,16.0,53.97,1.9513309067639726,53.73,2.2658,3.1015,4.8478,0.6254,1.8373,1.8147,1.332692561824686,7
107560,npp,3050,1379,0.981059610843658,23.8280124664307,90.5404739379883,3670176,3050,1038,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.95804863652435,34.57281549304744,30.160085000935737,0.0004868763508619825,7.0,-34.58,1.2937979144666532,-34.92,1.6457,2.4944,4.1157,0.7777,0.7702,0.763,0.763,7
107560,npp,3050,1380,1.024431943893433,23.8271236419678,90.5476837158203,3670176,3050,1038,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.95995015725173,34.53049350228318,30.124397261667983,0.00048770283898572395,7.0,-34.53,1.2937979144666532,-34.92,1.6457,2.4944,4.1157,0.7777,0.8037,0.7967,0.7967,7
108445,npp,1415,1589,1.84046602249146,23.8314056396484,90.5442733764648,3670176,1415,1194,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-05-18 19:23:33.727547,97.6137179103056,24.79193795473123,21.793300633841298,5.628543949469927e-20,8.0,-24.81,1.1367971201176101,-25.1,1.4888,2.1341,3.5066,0.909,1.6815,1.6729,1.6729,7
109147,npp,495,2424,1.37047326564789,23.8321075439453,90.5385055541992,3670176,495,1962,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-05-22 19:48:35.247691,-77.65520036778518,22.016836054079825,19.385070707651398,1.1509593506244047e-25,12.0,21.98,1.0837787002826917,21.77,1.588,2.1378,3.2729,0.9074,1.2318,1.2436,1.2436,7
109320,npp,2848,1796,1.15895807743073,23.8283977508545,90.5452499389648,3670176,2848,1374,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-05-23 19:29:44.892513,94.97735019969086,13.756184139126036,12.15361155085516,3.73819401318672e-25,9.0,-13.72,1.015504800579495,-13.95,1.4115,2.1483,3.3237,0.903,0.9656,1.0465,1.0465,7
112066,npp,276,2840,2.0401124954223597,23.8311977386475,90.5434112548828,3670144,277,2288,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-06-01 20:00:57.605655,-77.6611118833385,40.56460273103493,35.152449589326935,0.009736115778803543,14.0,40.55,1.4276677814245327,40.51,1.7805,2.6205,4.2362,0.7403,1.5333,1.5102,1.3408218392461602,7
112917,npp,1687,3046,3.99636197090149,23.8284873962402,90.5437774658203,3670144,1687,2449,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-06-06 20:07:07.068710,-77.11925213879223,47.6938096147948,40.902169987457775,0.07507085297057355,15.0,47.67,1.646109783506203,47.67,2.0496,2.8381,4.6849,0.6835,2.6435,2.7315,1.425500431870352,7
115692,npp,498,3244,0.575600147247314,23.8320159912109,90.5429916381836,3670176,501,2585,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.2679686083774,53.42529454785162,45.31386787759479,1.4594167457284493e-17,16.0,53.41,1.9513309067639726,53.73,2.2658,3.1015,4.8478,0.6254,0.6454,0.36,0.36,7
124044,npp,1839,3252,0.800840854644775,23.8255805969238,90.5435485839844,3670144,1837,2594,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-07-29 20:13:00.569735,-75.8303165590834,53.62506797833229,45.466825760278795,0.0006768429262413097,16.0,53.62,1.9513309067639726,53.73,2.2658,3.1015,4.8478,0.6254,0.7608,0.5009,0.5009,7
132023,npp,1171,524,1.011894941329956,23.8302707672119,90.5416717529297,3670176,1173,321,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-08-13 18:51:23.796837,95.07681926666368,60.818399030676474,50.62216901929564,3.490179673320912e-13,3.0,-60.81,2.4157378735459294,-60.79,2.5037,3.7193,5.5284,0.5216,0.8191,0.5278,0.5278,7
139754,npp,2980,1575,1.42811024188995,23.8277454376221,90.5384521484375,3670176,2980,1183,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-09-23 19:22:37.197257,98.55414168686698,25.490875912903867,22.397191794104284,7.955197355051115e-12,8.0,-25.5,1.1367971201176101,-25.1,1.4888,2.1341,3.5066,0.909,1.3188,1.2981,1.2981,7
143235,npp,2029,307,1.37673676013947,23.83030128479,90.5421752929688,3670176,2027,164,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-11 18:44:38.564830,94.14624096269495,65.14152408053566,53.44302928277274,1.5187415669368815e-15,2.0,-65.12,2.898275349237888,-64.93,1.9673,3.288,5.2955,0.59,1.2804,0.8122,0.8122,7
143235,npp,2029,309,2.14905834197998,23.8292255401611,90.5574645996094,3670176,2027,164,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-11 18:44:38.564830,94.15215382801617,65.10417241000992,53.41968124366922,1.5390919376446964e-15,2.0,-65.08,2.898275349237888,-64.93,1.9673,3.288,5.2955,0.59,1.5469,1.2679,1.2679,7
143248,npp,946,3651,1.32088363170624,23.8320541381836,90.5391082763672,3670176,949,2959,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-11 20:25:04.949887,-75.04220328702219,62.85574163960895,51.98537394054782,1.792081383635714e-05,18.0,62.85,2.7445598364131496,63.06,1.8168,3.1139,5.1283,0.623,1.2865,0.8229,0.8229,7
143444,npp,285,3035,2.05204117298126,23.8332080841064,90.5392990112305,3670176,284,2442,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-12 20:06:19.997357,-75.85951378719868,47.32741939523645,40.61217925941333,8.040525841094496e-14,15.0,47.31,1.646109783506203,47.67,2.0496,2.8381,4.6849,0.6835,1.4623,1.4026,1.4026,7
144028,npp,1228,1149,1.21415781974792,23.826229095459,90.542854309082,3670176,1227,846,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.49264376481874,43.521542498017986,37.56244768214334,8.345245788511887e-34,6.0,-43.52,1.4867838833500562,-43.12,1.6472,2.6395,4.1012,0.7349,0.9812,0.8923,0.8923,7
144221,npp,481,519,1.71552276611328,23.8301296234131,90.5428619384766,3670176,484,317,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-16 18:51:02.421506,95.28566538182851,60.93771043094758,50.696548221882594,1.7981132997518706e-33,3.0,-60.92,2.4157378735459294,-60.79,2.5037,3.7193,5.5284,0.5216,1.1104,0.8947,0.8947,7
144431,npp,1777,3247,1.83980774879456,23.8290958404541,90.5433044433594,3670176,1780,2588,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-17 20:12:40.302221,-76.66219850030438,53.49936266969659,45.37079113977439,1.2416509554628256e-32,16.0,53.49,1.9513309067639726,53.73,2.2658,3.1015,4.8478,0.6254,1.2932,1.1507,1.1507,7
144634,npp,1100,2619,1.72086095809937,23.8304595947266,90.5397872924805,3670176,1100,2114,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-18 19:53:53.571733,-77.47111725304666,31.4532919148338,27.51328416930587,1.1857682268662128e-31,13.0,31.44,1.2365102219381485,31.89,1.8919,2.4088,3.6292,0.8053,1.3835,1.3858,1.3858,7
144831,npp,402,1993,1.17273700237274,23.8278560638428,90.5395126342773,3670176,402,1562,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-19 19:35:06.846441,96.10626381510399,2.408173886024848,2.131801958718493,1.8865785084797597e-28,10.0,-2.39,1.0,-1.93,1.3255,1.9398,3.4283,1.0,1.1727,1.1727,1.1727,7
145027,npp,2754,1365,1.49920868873596,23.8305969238281,90.5496673583984,3670176,2755,1028,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.74815594106764,35.1783086927134,30.665563020326587,4.083907307150543e-23,7.0,-35.17,1.2937979144666532,-34.92,1.6457,2.4944,4.1157,0.7777,1.1707,1.1659,1.1659,7
145027,npp,2754,1364,2.56447625160217,23.8315238952637,90.5423355102539,3670176,2755,1028,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.74531107417738,35.220806626925174,30.701310718065727,4.1054935940204925e-23,7.0,-35.21,1.2937979144666532,-34.92,1.6457,2.4944,4.1157,0.7777,1.994,1.9944,1.9944,7
145227,npp,1997,727,1.48869919776917,23.8295593261719,90.5387649536133,3670176,1995,509,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.269827622308,56.08114851089427,47.27481569536186,4.1531847057417585e-16,4.0,-56.06,2.0682789409984763,-55.895,2.0469,3.165,5.2772,0.6129,1.1294,0.9124,0.9124,7
145227,npp,1997,729,2.05455315113068,23.8281860351562,90.5539321899414,3670176,1995,509,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.27540946001459,56.02995079556306,47.23752780568759,4.0971500658162237e-16,4.0,-56.01,2.0682789409984763,-55.895,2.0469,3.165,5.2772,0.6129,1.4029,1.2592,1.2592,7
145241,npp,851,4060,2.14816761016846,23.8266277313232,90.5422515869141,3670176,854,3196,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-21 20:37:40.223179,-73.85336465657696,69.88741576360057,56.23894765942092,1.8808970444809916e-24,20.0,69.87,3.5496478698597698,69.865,2.8632,4.1466,6.0803,0.4678,1.3768,1.0049,1.0049,7
145421,npp,1235,104,2.62870025634766,23.831428527832,90.5398254394531,3670176,1238,47,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-22 18:38:28.897924,93.80709615235294,68.63395324303575,55.52846564729013,3.327073758770575e-08,1.0,-68.6,3.3166247903554,-68.54,2.151,3.4562,6.5177,0.5613,1.6903,1.4754,1.4754,7
145435,npp,189,3452,1.51036548614502,23.8267498016357,90.5446853637695,3670176,187,2797,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-22 20:18:57.063398,-75.56264373311477,58.62458924483288,49.10123219252301,4.684613221733007e-18,17.0,58.61,2.253202848596432,58.8,2.1784,3.0827,5.0453,0.6293,1.242,0.9504,0.9504,7
145624,npp,2591,2831,1.89596700668335,23.8275337219238,90.5434722900391,3670176,2590,2280,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-23 20:00:12.119510,-77.09978948028507,40.222026181700386,34.86762769477379,1.2461760160617642e-10,14.0,40.21,1.4276677814245327,40.51,1.7805,2.6205,4.2362,0.7403,1.4324,1.4035,1.4035,7
145818,npp,1899,2205,1.46998429298401,23.8259353637695,90.5408554077148,3670144,1899,1765,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-24 19:41:25.394981,-77.19498282121185,9.935591994763406,8.786174625862644,0.0009523452611528704,11.0,9.92,1.0,10.32,1.4507,2.1228,3.2658,0.9138,1.287,1.3433,1.3433,7
146006,npp,1185,1576,2.13409972190857,23.8300342559814,90.5389709472656,3670144,1186,1184,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-25 19:22:36.896375,98.12323400116317,25.46559063002707,22.373161468553363,0.017394120087278066,8.0,-25.45,1.1367971201176101,-25.1,1.4888,2.1341,3.5066,0.909,1.9398,1.9398,1.6371963605970357,7
146194,npp,450,941,5.17778825759888,23.8320064544678,90.5441131591797,3670144,452,697,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-26 19:03:44.845170,96.31867222360357,50.244105052268054,42.887466515885215,0.05102513393354838,5.0,-50.23,1.7549928774784245,-50.08,2.0625,3.1446,4.76,0.6169,3.0984,3.1941,2.3064212239630093,7
146383,npp,2766,313,4.44355869293213,23.8272914886475,90.5388412475586,3670144,2763,168,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-27 18:44:49.234707,94.25467044920474,65.02576345684864,53.366401924416714,0.10081200040116091,2.0,-65.01,2.898275349237888,-64.93,1.9673,3.288,5.2955,0.59,2.3385,2.6216,0.8677844540675375,7
146398,npp,1681,3657,5.56090259552002,23.8314876556396,90.5433807373047,3670144,1685,2963,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-27 20:25:15.621641,-75.19879214150396,62.97189821930466,52.05741046211499,0.05314691940358869,18.0,62.96,2.7445598364131496,63.06,1.8168,3.1139,5.1283,0.623,2.8314,3.4643,2.539708749974967,7
146589,npp,1018,3041,4.78234148025513,23.8294887542725,90.541862487793,3670144,1018,2446,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-28 20:06:30.686845,-76.60166026028955,47.513970248915086,40.75725220921173,0.12503410567495407,15.0,47.51,1.646109783506203,47.67,2.0496,2.8381,4.6849,0.6835,3.121,3.2688,1.0935950895539261,7
146778,npp,332,2414,5.92837762832642,23.8296279907227,90.5413513183594,3670144,332,1953,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-29 19:47:43.973072,-77.05702216242533,21.46264375421737,18.900095993726318,0.26185224931086365,12.0,21.45,1.0837787002826917,21.77,1.588,2.1378,3.2729,0.9074,5.4374,5.3794,0.8239845360540317,7
146964,npp,2697,1786,4.51378726959229,23.8286609649658,90.5384368896484,3670144,2697,1366,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-10-30 19:28:55.481630,97.5910128504208,14.290333312510628,12.621788221930446,0.19718350941264415,9.0,-14.29,1.015504800579495,-13.95,1.4115,2.1483,3.3237,0.903,4.2692,4.0757,0.6453196600277664,7
147345,npp,1203,524,4.79070711135864,23.8308238983154,90.5425720214844,3670144,1205,321,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-11-01 18:51:11.382921,95.23833291024349,60.82981371839971,50.62166702651037,0.10860407799386158,3.0,-60.81,2.4157378735459294,-60.79,2.5037,3.7193,5.5284,0.5216,2.3833,2.4986,0.6092265168893258,7
148333,npp,2723,732,1.64692687988281,23.8266582489014,90.5406951904297,3670144,2725,514,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-11-06 18:57:31.739515,95.75525344705513,55.94504140448781,47.17414477506866,0.007196401964557502,4.0,-55.93,2.0682789409984763,-55.895,2.0469,3.165,5.2772,0.6129,1.2059,1.0094,0.8842049677618091,7
148348,npp,1558,4063,2.50704312324524,23.832010269165,90.5412139892578,3670144,1560,3198,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-11-06 20:37:47.450350,-73.7007319234427,69.93162532041423,56.261030631619704,0.017026653380225673,20.0,69.92,3.5496478698597698,69.865,2.8632,4.1466,6.0803,0.4678,1.4779,1.1728,0.8765891394415837,7
148548,npp,1958,108,1.80761802196503,23.8290596008301,90.5398330688477,3670144,1959,49,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-11-07 18:38:36.131087,93.92081239048517,68.5610470102133,55.48526292237781,0.0005853837120127891,1.0,-68.54,3.3166247903554,-68.54,2.151,3.4562,6.5177,0.5613,1.4428,1.0146,1.0146,7
148756,npp,239,2834,1.70224368572235,23.8271102905273,90.5391159057617,3670144,237,2283,196611,3866755,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-11-08 20:00:19.361212,-76.96796449116668,40.338793117156285,34.963082046345896,0.0011101894339898186,14.0,40.32,1.4276677814245327,40.51,1.7805,2.6205,4.2362,0.7403,1.2967,1.2601,1.240786153627412,7
148951,npp,2600,2209,1.86552977561951,23.830961227417,90.5446395874023,3670176,2600,1768,196611,3866787,3126,bgd_dhaka_60_43,23.82916667,90.54166667,60,43,bgd_dhaka,2012-11-09 19:41:32.649543,-77.53500373005099,10.162765572581478,8.98650724622476,8.764898702711047e-08,11.0,10.15,1.0,10.32,1.4507,2.1228,3.2658,0.9138,1.6826,1.7047,1.7047,7
