lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.837,0.83,0.886
2,0.681,0.717,0.731
3,0.571,0.616,0.579
4,0.505,0.528,0.439
5,0.443,0.45,0.304
6,0.39,0.383,0.188
7,0.336,0.324,0.094
8,0.289,0.275,0.018
9,0.247,0.233,-0.043
10,0.216,0.198,-0.088
11,0.188,0.17,-0.122
12,0.159,0.147,-0.15
13,0.134,0.129,-0.172
14,0.12,0.116,-0.187
15,0.109,0.107,-0.196
16,0.104,0.1,-0.2
17,0.094,0.096,-0.202
18,0.086,0.095,-0.2
19,0.082,0.095,-0.191
20,0.082,0.096,-0.171
21,0.08,0.098,-0.142
22,0.08,0.101,-0.098
23,0.082,0.103,-0.041
24,0.096,0.105,0.038
25,0.109,0.107,0.133
26,0.119,0.105,0.241
27,0.126,0.102,0.354
28,0.11,0.1,0.445
29,0.09,0.097,0.499
30,0.099,0.092,0.498
31,0.117,0.086,0.445
32,0.123,0.079,0.354
33,0.1,0.072,0.24
34,0.081,0.064,0.134
35,0.062,0.054,0.038
36,0.051,0.043,-0.04
37,0.034,0.033,-0.107
38,0.019,0.025,-0.16
39,-0.002,0.017,-0.204
40,-0.015,0.01,-0.235
41,-0.021,0.005,-0.254
42,-0.019,0.001,-0.262
43,-0.018,-0.001,-0.267
44,-0.021,-0.001,-0.27
45,-0.024,0.001,-0.269
46,-0.016,0.005,-0.261
47,-0.007,0.011,-0.249
48,0.001,0.018,-0.232
49,0.015,0.027,-0.206
50,0.032,0.036,-0.169
51,0.048,0.046,-0.121
52,0.067,0.056,-0.059
53,0.082,0.064,0.017
54,0.091,0.073,0.108
55,0.095,0.082,0.207
56,0.097,0.089,0.307
57,0.113,0.094,0.407
58,0.138,0.096,0.492
59,0.14,0.098,0.525
60,0.116,0.097,0.478
61,0.088,0.094,0.392
62,0.088,0.089,0.301
63,0.09,0.082,0.206
64,0.077,0.074,0.111
65,0.062,0.065,0.027
66,0.042,0.056,-0.04
67,0.027,0.046,-0.098
68,0.02,0.035,-0.144
69,0.017,0.026,-0.178
70,0.013,0.017,-0.202
71,0.008,0.011,-0.219
72,0.0,0.006,-0.232
73,-0.004,0.002,-0.239
74,-0.008,0.001,-0.242
75,-0.008,0.001,-0.239
76,-0.004,0.003,-0.231
77,-0.002,0.007,-0.222
78,0.003,0.012,-0.205
79,0.008,0.019,-0.181
80,0.014,0.026,-0.145
81,0.016,0.034,-0.097
82,0.027,0.043,-0.032
83,0.044,0.051,0.045
84,0.061,0.058,0.136
85,0.079,0.063,0.238
86,0.093,0.067,0.339
87,0.093,0.071,0.421
88,0.091,0.073,0.47
89,0.08,0.073,0.464
90,0.104,0.071,0.423
91,0.098,0.068,0.342
92,0.076,0.063,0.244
93,0.058,0.057,0.15
94,0.051,0.049,0.069
95,0.043,0.04,-0.004
96,0.037,0.03,-0.066
97,0.025,0.021,-0.118
98,0.013,0.013,-0.157
99,-0.003,0.005,-0.19
100,-0.015,-0.002,-0.212
101,-0.021,-0.008,-0.226
102,-0.029,-0.012,-0.237
103,-0.034,-0.015,-0.242
104,-0.038,-0.016,-0.243
105,-0.037,-0.015,-0.238
106,-0.032,-0.012,-0.229
107,-0.023,-0.008,-0.213
108,-0.018,-0.002,-0.191
109,-0.01,0.005,-0.157
110,0.003,0.013,-0.109
111,0.012,0.02,-0.052
112,0.024,0.028,0.018
113,0.039,0.035,0.097
114,0.056,0.041,0.186
115,0.073,0.047,0.277
116,0.089,0.05,0.362
117,0.101,0.052,0.429
118,0.095,0.053,0.455
119,0.066,0.053,0.424
120,0.051,0.05,0.359
121,0.049,0.046,0.282
122,0.044,0.04,0.198
123,0.034,0.033,0.114
124,0.021,0.024,0.037
125,0.006,0.015,-0.032
126,-0.004,0.006,-0.088
127,-0.015,-0.005,-0.135
128,-0.023,-0.014,-0.173
129,-0.031,-0.024,-0.201
130,-0.037,-0.032,-0.219
131,-0.049,-0.038,-0.234
132,-0.054,-0.043,-0.241
133,-0.056,-0.047,-0.242
134,-0.056,-0.048,-0.24
135,-0.055,-0.047,-0.235
136,-0.051,-0.043,-0.225
137,-0.044,-0.038,-0.208
138,-0.037,-0.031,-0.181
139,-0.03,-0.023,-0.144
140,-0.023,-0.014,-0.094
141,-0.015,-0.004,-0.033
142,-0.002,0.005,0.041
143,0.013,0.013,0.126
144,0.029,0.02,0.215
145,0.036,0.027,0.296
146,0.034,0.033,0.362
147,0.034,0.037,0.403
148,0.055,0.039,0.415
149,0.068,0.04,0.383
150,0.071,0.039,0.315
151,0.058,0.037,0.232
152,0.048,0.033,0.15
153,0.047,0.027,0.077
154,0.038,0.02,0.008
155,0.027,0.013,-0.053
156,0.011,0.006,-0.106
157,-0.006,-0.001,-0.15
158,-0.02,-0.008,-0.183
159,-0.029,-0.014,-0.204
160,-0.035,-0.02,-0.218
161,-0.043,-0.024,-0.228
162,-0.051,-0.027,-0.234
163,-0.057,-0.029,-0.235
164,-0.056,-0.029,-0.23
165,-0.052,-0.029,-0.221
166,-0.048,-0.027,-0.208
167,-0.041,-0.024,-0.187
168,-0.031,-0.02,-0.155
169,-0.018,-0.015,-0.111
170,-0.004,-0.01,-0.055
171,0.009,-0.005,0.012
172,0.015,0.0,0.086
173,0.02,0.006,0.162
174,0.033,0.01,0.245
175,0.042,0.012,0.322
176,0.048,0.013,0.381
177,0.037,0.013,0.399
178,0.025,0.012,0.378
179,0.01,0.01,0.326
180,0.012,0.005,0.264
181,0.004,-0.001,0.187
182,-0.008,-0.007,0.106
183,-0.02,-0.014,0.03
184,-0.031,-0.021,-0.038
185,-0.038,-0.029,-0.093
186,-0.044,-0.037,-0.137
187,-0.049,-0.044,-0.171
188,-0.055,-0.05,-0.195
189,-0.061,-0.054,-0.213
190,-0.066,-0.058,-0.224
191,-0.071,-0.059,-0.232
192,-0.073,-0.058,-0.234
193,-0.072,-0.056,-0.232
194,-0.065,-0.052,-0.225
195,-0.056,-0.046,-0.212
196,-0.045,-0.039,-0.193
197,-0.036,-0.032,-0.166
198,-0.028,-0.024,-0.127
199,-0.02,-0.015,-0.079
200,-0.011,-0.007,-0.02
201,-0.0,0.0,0.05
202,0.015,0.007,0.13
203,0.027,0.012,0.213
204,0.028,0.017,0.288
205,0.024,0.02,0.352
206,0.031,0.02,0.397
207,0.046,0.02,0.407
208,0.055,0.018,0.379
209,0.039,0.015,0.311
210,0.021,0.011,0.231
211,0.011,0.005,0.15
212,0.007,-0.002,0.076
213,-0.003,-0.009,0.003
214,-0.017,-0.016,-0.062
215,-0.032,-0.023,-0.116
216,-0.043,-0.029,-0.158
217,-0.05,-0.036,-0.187
218,-0.055,-0.04,-0.208
219,-0.059,-0.043,-0.221
220,-0.06,-0.045,-0.228
221,-0.061,-0.044,-0.233
222,-0.061,-0.042,-0.234
223,-0.06,-0.039,-0.23
224,-0.052,-0.035,-0.22
225,-0.045,-0.029,-0.206
226,-0.033,-0.021,-0.183
227,-0.016,-0.013,-0.148
228,-0.0,-0.005,-0.102
229,0.014,0.003,-0.047
230,0.021,0.01,0.016
231,0.025,0.018,0.085
232,0.029,0.024,0.159
233,0.041,0.029,0.239
234,0.06,0.031,0.32
235,0.062,0.033,0.382
236,0.051,0.032,0.407
237,0.037,0.03,0.391
238,0.044,0.026,0.348
239,0.043,0.021,0.28
240,0.034,0.015,0.2
241,0.018,0.009,0.116
242,-0.007,0.003,0.037
243,-0.024,-0.005,-0.032
244,-0.031,-0.014,-0.089
245,-0.034,-0.022,-0.136
246,-0.042,-0.03,-0.173
247,-0.05,-0.037,-0.2
248,-0.058,-0.042,-0.218
249,-0.062,-0.046,-0.229
250,-0.064,-0.048,-0.235
251,-0.062,-0.048,-0.236
252,-0.057,-0.046,-0.234
253,-0.053,-0.043,-0.226
254,-0.041,-0.038,-0.212
255,-0.033,-0.033,-0.194
256,-0.024,-0.027,-0.166
257,-0.018,-0.021,-0.13
258,-0.008,-0.013,-0.083
259,0.001,-0.006,-0.027
260,0.009,0.0,0.038
261,0.014,0.006,0.112
262,0.012,0.011,0.191
263,0.005,0.016,0.266
264,0.002,0.018,0.334
265,0.017,0.019,0.39
266,0.05,0.018,0.415
267,0.062,0.016,0.385
268,0.052,0.013,0.315
269,0.023,0.01,0.226
270,0.01,0.004,0.141
271,-0.003,-0.003,0.059
272,-0.011,-0.01,-0.012
273,-0.024,-0.016,-0.075
274,-0.032,-0.021,-0.125
275,-0.041,-0.026,-0.165
276,-0.045,-0.031,-0.192
277,-0.045,-0.034,-0.211
278,-0.042,-0.036,-0.222
279,-0.043,-0.036,-0.231
280,-0.047,-0.035,-0.238
281,-0.047,-0.033,-0.239
282,-0.041,-0.029,-0.236
283,-0.037,-0.024,-0.229
284,-0.032,-0.017,-0.217
285,-0.025,-0.01,-0.196
286,-0.011,-0.002,-0.164
287,0.003,0.007,-0.122
288,0.021,0.016,-0.067
289,0.03,0.026,-0.003
290,0.041,0.037,0.069
291,0.055,0.047,0.15
292,0.073,0.055,0.24
293,0.093,0.061,0.331
294,0.1,0.066,0.407
295,0.079,0.07,0.438
296,0.063,0.072,0.425
297,0.072,0.073,0.375
298,0.09,0.073,0.302
299,0.093,0.073,0.213
300,0.085,0.072,0.121
301,0.071,0.07,0.039
302,0.058,0.067,-0.032
303,0.065,0.065,-0.082
304,0.064,0.063,-0.123
305,0.059,0.061,-0.154
306,0.057,0.062,-0.175
307,0.056,0.064,-0.188
308,0.059,0.068,-0.195
309,0.062,0.075,-0.198
310,0.067,0.083,-0.198
311,0.073,0.095,-0.193
312,0.082,0.107,-0.183
313,0.099,0.122,-0.167
314,0.115,0.137,-0.146
315,0.133,0.153,-0.117
316,0.154,0.17,-0.076
317,0.172,0.185,-0.026
318,0.191,0.2,0.035
319,0.206,0.212,0.104
320,0.228,0.221,0.189
321,0.242,0.228,0.281
322,0.249,0.234,0.37
323,0.254,0.236,0.453
324,0.279,0.234,0.528
325,0.296,0.229,0.563
326,0.281,0.221,0.52
327,0.247,0.21,0.43
328,0.22,0.197,0.33
329,0.198,0.18,0.227
330,0.172,0.161,0.125
331,0.143,0.142,0.032
332,0.115,0.123,-0.041
333,0.082,0.103,-0.103
334,0.052,0.082,-0.153
335,0.028,0.061,-0.189
336,0.008,0.041,-0.214
337,-0.01,0.024,-0.233
338,-0.025,0.009,-0.247
339,-0.034,-0.002,-0.255
340,-0.037,-0.011,-0.259
341,-0.035,-0.017,-0.257
342,-0.031,-0.021,-0.251
343,-0.027,-0.021,-0.241
344,-0.021,-0.02,-0.225
345,-0.014,-0.017,-0.2
346,-0.009,-0.012,-0.166
347,0.002,-0.007,-0.117
348,0.014,-0.0,-0.054
349,0.019,0.007,0.02
350,0.03,0.012,0.109
351,0.037,0.015,0.205
352,0.051,0.018,0.31
353,0.046,0.019,0.395
354,0.03,0.021,0.439
355,0.019,0.021,0.433
356,0.042,0.021,0.384
357,0.055,0.021,0.302
358,0.054,0.02,0.201
359,0.032,0.02,0.097
360,0.009,0.018,0.006
361,-0.014,0.014,-0.068
362,-0.024,0.011,-0.124
363,-0.027,0.01,-0.166
364,-0.022,0.009,-0.194
365,-0.019,0.011,-0.211
366,-0.011,0.013,-0.221
367,-0.001,0.016,-0.224
368,0.013,0.021,-0.222
369,0.023,0.027,-0.218
370,0.033,0.034,-0.213
371,0.045,0.041,-0.203
372,0.065,0.049,-0.188
373,0.08,0.057,-0.172
374,0.089,0.064,-0.151
375,0.09,0.072,-0.124
376,0.084,0.079,-0.088
377,0.08,0.086,-0.04
378,0.079,0.092,0.024
379,0.076,0.096,0.103
380,0.079,0.099,0.193
381,0.082,0.1,0.284
382,0.098,0.099,0.375
383,0.12,0.097,0.452
384,0.138,0.092,0.488
385,0.106,0.086,0.433
386,0.068,0.077,0.338
387,0.04,0.067,0.238
388,0.034,0.056,0.142
389,0.025,0.043,0.046
390,0.019,0.03,-0.034
391,0.006,0.016,-0.097
392,-0.005,0.002,-0.148
393,-0.011,-0.011,-0.186
394,-0.009,-0.022,-0.21
395,-0.011,-0.031,-0.227
396,-0.017,-0.036,-0.239
397,-0.023,-0.037,-0.247
398,-0.026,-0.032,-0.251
399,-0.024,-0.02,-0.249
400,-0.023,-0.0,-0.243
