gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1789,2844,6.71349668502808,23.6807136535645,90.4365386962891,3670176,1788,2292,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-14 20:01:37.486177,-77.0654318377902,40.71223687050706,35.27592141887382,0.0003532775244503739,14.0,40.7,1.4276677814245327,40.28,14.3505,17.879,20.7304,0.7109,4.8888,4.7724,7
102964,npp,2679,948,10.4373226165771,23.6843013763428,90.4364166259766,3670176,2680,702,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-17 19:05:06.434635,96.24914214965654,50.00347548105723,42.7083627656451,4.6027200254946054e-20,5.0,-50.02,1.7549928774784245,-50.35,14.5198,17.2573,20.0649,0.7365,8.8236,7.6868,7
103092,npp,829,3671,12.1426620483398,23.6800804138184,90.4378433227539,3670176,827,2972,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-18 20:26:35.352173,-74.85998337128623,63.23192460567289,52.23697370905827,4.1269665249871035e-16,18.0,63.23,2.7445598364131496,62.93,15.2099,18.1214,22.9043,0.7014,10.5312,8.5163,7
103211,npp,157,3053,16.6568412780762,23.683687210083,90.4413681030273,3670176,156,2454,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-19 20:07:50.338939,-76.62131466829493,47.91641045329355,41.08098547445431,2.3919211780065632e-21,15.0,47.9,1.646109783506203,47.49,13.5171,17.1513,20.2282,0.741,12.4092,12.3432,7
103330,npp,2535,2424,7.07168006896973,23.6844959259033,90.4345779418945,3670176,2535,1962,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-20 19:49:03.548744,-78.25242985392117,22.00565609666637,19.37548438219294,6.510738325374197e-26,12.0,21.98,1.0837787002826917,21.35,12.26,14.9842,16.7355,0.8482,5.4087,5.9982,7
103448,npp,1820,1795,8.94149398803711,23.6793823242188,90.4405059814453,3670176,1819,1373,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-21 19:30:13.200680,97.51996546077086,13.75019434211955,12.148706795427929,6.1774602364137005e-28,9.0,-13.78,1.015504800579495,-14.4,10.8881,13.2933,16.0229,0.9561,8.4242,8.5489,7
103566,npp,1083,1160,9.20782661437988,23.6831226348877,90.4345474243164,3670176,1082,856,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-22 19:11:21.077723,96.77933683016553,43.09636383084821,37.223261731097665,4.922580961316647e-27,6.0,-43.12,1.4867838833500562,-43.5,12.4997,16.3172,18.4252,0.7789,7.9279,7.1721,7
103694,npp,2272,3873,8.30420207977295,23.6834831237793,90.435173034668,3670176,2277,3101,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-23 20:32:46.444068,-74.08434985604276,66.89206030527654,54.53010599957469,2.84642013126568e-25,19.0,66.89,3.1865100272627664,66.64,13.0171,17.6866,23.4749,0.7186,9.7652,5.9674,7
103928,npp,904,2633,11.3358793258667,23.685827255249,90.4372863769531,3670176,904,2124,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-25 19:55:16.444333,-77.94238494286428,32.08715873893095,28.056656864284882,4.36310433125629e-23,13.0,32.07,1.2365102219381485,31.49,12.9058,15.8789,17.7164,0.8004,9.0355,9.0733,7
104046,npp,195,2005,8.594162940979,23.6816520690918,90.4387664794922,3670176,195,1573,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-26 19:36:27.885419,92.68365988764138,1.7041662532522286,1.508817913896193,6.863010215128817e-20,10.0,-1.7,1.0,-2.45,10.5749,12.7096,15.5113,1.0,8.5942,8.5942,7
104397,npp,1012,109,6.39630603790283,23.6834182739258,90.4392547607422,3670176,1014,50,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-29 18:39:46.194266,94.0055857367466,68.51414578544295,55.47114197979829,0.0003244363340783419,1.0,-68.52,3.3166247903554,-68.7,10.376,14.797,18.4125,0.8589,10.1767,5.494,7
104405,npp,3036,3465,8.48231029510498,23.6825561523438,90.4372406005859,3670176,3035,2809,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-29 20:20:14.355107,-75.53387853134967,58.91535594917254,49.31429701747029,1.0324468931901061e-13,17.0,58.91,2.3545700244418297,58.62,12.4276,17.7233,21.7001,0.7171,8.7849,6.0827,7
104522,npp,2355,2843,14.3505096435547,23.683801651001,90.4369506835938,3670176,2356,2291,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-04-30 20:01:29.355780,-77.9204258466383,40.67102405203324,35.24299207564405,7.959763546539951e-08,14.0,40.66,1.4276677814245327,40.28,14.3505,17.879,20.7304,0.7109,10.2381,10.2013,7
107562,npp,2,1370,7.12019729614258,23.6808643341064,90.4376831054688,3670176,3,1032,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-05-13 19:17:24.308561,97.97216288215351,34.94312709799167,30.471929770115118,0.0004778446897751343,7.0,-34.96,1.2937979144666532,-35.25,13.2404,15.4453,18.297,0.8229,6.2749,5.859,7
107923,npp,482,3461,10.9033298492432,23.6835346221924,90.4345779418945,3670176,484,2806,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-05-15 20:20:02.919174,-75.76482187986103,58.82295319938347,49.24873185915829,0.0001166830936392038,17.0,58.82,2.253202848596432,58.62,12.4276,17.7233,21.7001,0.7171,9.6828,7.8189,7
108621,npp,692,942,6.62902736663818,23.6835994720459,90.4397048950195,3670176,693,698,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-05-19 19:04:43.403075,96.45235107282747,50.187462841364045,42.85012941395173,3.556070587762992e-24,5.0,-50.2,1.7549928774784245,-50.35,14.5198,17.2573,20.0649,0.7365,6.6536,4.8821,7
108974,npp,1234,3046,12.1736602783203,23.6859893798828,90.4400939941406,3670176,1236,2449,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-05-21 20:07:27.352541,-77.31105350602868,47.68891739936049,40.90171340343082,4.0793781625774752e-25,15.0,47.67,1.646109783506203,47.49,13.5171,17.1513,20.2282,0.741,9.6857,9.021,7
109147,npp,520,2417,7.344482421875,23.6802673339844,90.4396743774414,3670176,520,1956,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-05-22 19:48:38.806252,-77.9778533117799,21.63201227925949,19.050018904602307,1.0149241551947954e-25,12.0,21.61,1.0837787002826917,21.35,12.26,14.9842,16.7355,0.8482,5.6604,6.2296,7
109495,npp,2131,1153,10.2663869857788,23.6846904754639,90.4367218017578,3670176,2132,850,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.20101462920074,43.35705764230589,37.43263304192032,2.777340340503928e-23,6.0,-43.37,1.4867838833500562,-43.5,12.4997,16.3172,18.4252,0.7789,8.6399,7.9966,7
109495,npp,2131,1154,10.8213415145874,23.6838226318359,90.4441986083984,3670176,2132,850,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.20404045645542,43.32068932644295,37.403147381268845,2.767130506417957e-23,6.0,-43.34,1.4867838833500562,-43.5,12.4997,16.3172,18.4252,0.7789,9.0131,8.4288,7
115692,npp,523,3236,3.69881534576416,23.683256149292,90.4375305175781,3670176,522,2576,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-06-27 20:12:59.367664,-76.99342354703722,53.21449516080499,45.15540332564375,1.5955950176294124e-17,16.0,53.19,1.9513309067639726,53.54,14.6318,17.7831,23.1625,0.7147,5.4918,2.6435,7
115818,npp,2915,2609,10.7844753265381,23.6799583435059,90.438591003418,3670176,2915,2107,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-06-28 19:54:14.386189,-79.32916435750876,31.02259644372748,27.14545045238113,4.598400608773107e-11,13.0,31.0,1.2365102219381485,31.49,12.9058,15.8789,17.7164,0.8004,8.5895,8.6319,7
144028,npp,1251,1139,12.8898525238037,23.6863384246826,90.4358062744141,3670176,1253,838,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-10-15 19:09:58.040818,97.30695304899554,43.86170473536277,37.83739112593641,7.898215012567608e-34,6.0,-43.87,1.5732132722552272,-43.5,12.4997,16.3172,18.4252,0.7789,10.531,10.04,7
144634,npp,1124,2612,11.8818016052246,23.6858825683594,90.4413299560547,3670176,1125,2109,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-10-18 19:53:57.130245,-78.68047626474343,31.14095272002856,27.24702971797906,1.203098814785703e-31,13.0,31.13,1.2365102219381485,31.49,12.9058,15.8789,17.7164,0.8004,9.477,9.5103,7
144831,npp,426,1984,12.9492044448853,23.6815948486328,90.4392852783203,3670176,426,1553,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-10-19 19:35:08.625723,90.092420596928,2.9707681644487285,2.629735653666077,1.9832490149474178e-28,10.0,-2.91,1.0,-2.45,10.5749,12.7096,15.5113,1.0,12.9492,12.9492,7
145027,npp,2778,1354,16.2308082580566,23.6823291778564,90.438720703125,3670176,2778,1022,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.20743121158057,35.64141657220335,31.05471761868947,4.4781706192902715e-23,7.0,-35.64,1.2937979144666532,-35.25,13.2404,15.4453,18.297,0.8229,13.3167,13.3559,7
145227,npp,2021,718,32.1286926269531,23.6830997467041,90.438232421875,3670176,2022,499,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.79273422591196,56.30624825570931,47.43813029277186,4.651044237373537e-16,4.0,-56.29,2.0682789409984763,-56.16,14.6439,19.0522,21.6151,0.6671,19.032,21.4328,7
145227,npp,2021,719,24.2607326507568,23.6823711395264,90.4459838867188,3670176,2022,499,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.79582155083817,56.280246427706324,47.41924824521693,4.618830336924835e-16,4.0,-56.27,2.0682789409984763,-56.16,14.6439,19.0522,21.6151,0.6671,15.2279,16.1841,7
145241,npp,876,4053,20.3847160339355,23.6817951202393,90.4343566894531,3670176,874,3193,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-10-21 20:37:42.002461,-73.72003213694296,69.78283449238182,56.18131345772962,2.0200983336453945e-24,20.0,69.76,3.5496478698597698,69.835,8.0529,13.9435,17.6944,0.9115,14.5242,18.5808,7
145624,npp,2615,2823,30.9380016326904,23.6859130859375,90.4374008178711,3670176,2616,2274,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-10-23 20:00:15.678075,-77.3698542261281,39.91027362635975,34.61042636153764,1.3992886706334149e-10,14.0,39.91,1.4276677814245327,40.28,14.3505,17.879,20.7304,0.7109,21.8567,21.9928,7
148951,npp,2624,2200,13.1975612640381,23.68434715271,90.4403305053711,3670176,2624,1759,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-09 19:41:34.428825,-75.35764878150539,9.672802013867056,8.554160388173745,7.875754340964058e-08,11.0,9.63,1.0,9.92,11.6933,12.9343,15.9565,0.9826,12.9728,12.9682,7
149155,npp,1909,1570,7.84376430511475,23.6810455322266,90.4363327026367,3670176,1909,1179,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-10 19:22:45.941066,97.5407830308891,25.75396196990723,22.62195469307117,3.342755708799816e-16,8.0,-25.74,1.1367971201176101,-25.55,10.9411,14.7044,16.9286,0.8643,6.6745,6.7797,7
149345,npp,1172,934,14.9846343994141,23.6824817657471,90.4383926391602,3670176,1173,693,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-11 19:03:53.893852,96.21850016034276,50.446826930910944,43.04319205319819,7.194271232152459e-24,5.0,-50.44,1.7549928774784245,-50.35,14.5198,17.2573,20.0649,0.7365,11.4146,11.0358,7
149538,npp,413,306,16.8644008636475,23.685791015625,90.4404067993164,3670176,411,163,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-12 18:44:58.287363,94.25604695717816,65.14825279180567,53.442398954732006,4.394343029303672e-30,2.0,-65.14,2.898275349237888,-65.12,11.4167,15.7298,20.8977,0.808,13.101,13.6263,7
149548,npp,2402,3653,11.7114906311035,23.6814575195312,90.4353408813477,3670176,2405,2960,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-12 20:25:24.674059,-75.17264775289142,62.89523881544338,52.00636335264842,2.476755403393439e-23,18.0,62.88,2.7445598364131496,62.93,15.2099,18.1214,22.9043,0.7014,10.3741,8.2139,7
149734,npp,1736,3037,21.4595966339111,23.6840572357178,90.4413223266602,3670176,1736,2442,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-13 20:06:39.745222,-76.74458628202633,47.38604941530666,40.656041484637385,2.7757878286737786e-32,15.0,47.38,1.646109783506203,47.49,13.5171,17.1513,20.2282,0.741,15.3268,15.9021,7
149921,npp,1048,2409,17.7307281494141,23.6818065643311,90.4394378662109,3670176,1048,1949,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-14 19:47:53.036963,-78.94281764609057,21.216465193021403,18.68581386493748,4.417055879403941e-33,12.0,21.19,1.0837787002826917,21.35,12.26,14.9842,16.7355,0.8482,15.2438,15.0392,7
150107,npp,338,1780,12.0950603485107,23.6860752105713,90.4356231689453,3670176,338,1360,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-15 19:29:04.555273,99.07548670637465,14.629675766019108,12.920333129455786,4.9944706003033e-33,9.0,-14.63,1.015504800579495,-14.4,10.8881,13.2933,16.0229,0.9561,11.5296,11.564,7
150294,npp,2680,1147,14.2779321670532,23.6804599761963,90.4375686645508,3670176,2680,844,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-16 19:10:12.515263,96.7084907373635,43.604069509218554,37.629315340763654,5.318140905194549e-31,6.0,-43.59,1.4867838833500562,-43.5,12.4997,16.3172,18.4252,0.7789,11.338,11.1212,7
150678,npp,146,3246,23.2150268554688,23.6866855621338,90.4365615844727,3670176,149,2588,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-18 20:12:56.594709,-76.51789644157054,53.46422376775646,45.344830900845835,1.3561445152840987e-27,16.0,53.46,1.9513309067639726,53.54,14.6318,17.7831,23.1625,0.7147,15.4933,16.5918,7
150858,npp,2520,2618,4.93003225326538,23.6842956542969,90.4387359619141,3670176,2520,2113,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-19 19:54:09.888193,-77.618919355603,31.397158048635983,27.465607388868893,3.082705064309123e-22,13.0,31.4,1.2365102219381485,31.49,12.9058,15.8789,17.7164,0.8004,3.8549,3.946,7
151043,npp,1817,1990,8.38383197784424,23.6819896697998,90.4378280639648,3670176,1817,1559,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-20 19:35:21.401292,92.78159478569768,2.582791095011957,2.2863547110731974,2.401792305510627e-15,10.0,-2.56,1.0,-2.45,10.5749,12.7096,15.5113,1.0,8.3838,8.3838,7
151221,npp,1092,1360,19.1406326293945,23.6837539672852,90.4393844604492,3670176,1093,1026,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-11-21 19:16:31.135687,97.87068973359831,35.375749132694686,30.831789448926887,1.0711871638614964e-07,7.0,-35.38,1.2937979144666532,-35.25,13.2404,15.4453,18.297,0.8229,15.5657,15.7504,7
154022,npp,1725,1357,17.5051116943359,23.6843757629395,90.4403686523438,3670176,1725,1024,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-07 19:16:29.643550,96.74896818764454,35.486565496767874,30.926597151999175,0.0004659620531065633,7.0,-35.51,1.2937979144666532,-35.25,13.2404,15.4453,18.297,0.8229,14.3016,14.4045,7
155189,npp,2472,930,20.9664268493652,23.6835746765137,90.4410858154297,3670176,2472,690,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-13 19:03:54.066196,96.37825251881766,50.52486597411365,43.10959407755631,1.5171414214842544e-34,5.0,-50.56,1.7549928774784245,-50.35,14.5198,17.2573,20.0649,0.7365,14.8231,15.4413,7
155372,npp,1694,299,10.6624393463135,23.6834812164307,90.4344711303711,3670176,1691,159,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-14 18:44:58.397469,94.18788495971587,65.23516741530834,53.50559123628224,3.714898280258924e-33,2.0,-65.27,2.898275349237888,-65.12,11.4167,15.7298,20.8977,0.808,10.9612,8.6152,7
155386,npp,626,3650,18.1265316009521,23.6848831176758,90.4368438720703,3670176,629,2958,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-14 20:25:24.779804,-75.1386946415508,62.86722574533792,51.99635898093692,1.5180819727459364e-32,18.0,62.83,2.7445598364131496,62.93,15.2099,18.1214,22.9043,0.7014,12.7114,12.7132,7
155568,npp,3013,3034,34.4042434692383,23.6831455230713,90.4403686523438,3670176,3014,2440,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-15 20:06:39.789592,-76.93153512288677,47.318319967000825,40.60812005454642,1.9727696451395805e-32,15.0,47.28,1.646109783506203,47.49,13.5171,17.1513,20.2282,0.741,23.1906,25.4945,7
155751,npp,2321,2406,17.7644462585449,23.6833229064941,90.4392929077148,3670176,2321,1946,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-16 19:47:53.015395,-80.08311147239229,21.07912141373217,18.568235323062233,3.0349898351134513e-30,12.0,21.03,1.0837787002826917,21.35,12.26,14.9842,16.7355,0.8482,15.2749,15.0678,7
155937,npp,1608,1776,13.6374731063843,23.6813945770264,90.4382095336914,3670176,1608,1356,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-17 19:29:02.686713,97.44708594272466,14.829737491439657,13.097441337196797,4.7007383370554714e-26,9.0,-14.85,1.0442604737599883,-14.4,10.8881,13.2933,16.0229,0.9561,13.0392,13.0387,7
156294,npp,118,508,12.3597297668457,23.6845111846924,90.4382553100586,3670176,119,308,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-19 18:51:16.652276,94.99906276317404,61.12522282700122,50.83007372349441,6.551532717712401e-13,3.0,-61.16,2.5331140255951103,-60.97,13.1614,15.7599,19.6005,0.8065,11.3673,9.9675,7
156306,npp,2067,3852,8.92799091339111,23.6856346130371,90.4404754638672,3670176,2070,3089,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-19 20:31:37.697025,-74.46963649988606,66.58385351029852,54.34128930114724,9.587359930503425e-22,19.0,66.54,3.1865100272627664,66.64,13.0171,17.6866,23.4749,0.7186,9.9609,6.4156,7
156672,npp,704,2612,14.7204322814941,23.6848411560059,90.4346160888672,3670176,706,2110,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2012-12-21 19:54:05.928860,-76.8263697620843,31.16772004133693,27.273005847510987,3.621635342627531e-08,13.0,31.13,1.2365102219381485,31.49,12.9058,15.8789,17.7164,0.8004,11.7727,11.7823,7
169262,npp,587,1979,15.4209566116333,23.6819133758545,90.4401626586914,3670176,587,1548,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-07 19:35:11.380777,92.06954355136052,3.2009310738306884,2.8337312462251254,4.4531529435759166e-12,10.0,-3.2,1.0,-2.45,10.5749,12.7096,15.5113,1.0,15.421,15.421,7
169438,npp,2929,1348,20.9908351898193,23.6840038299561,90.4399795532227,3670176,2930,1017,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-08 19:16:21.064391,98.1945025750878,35.84727047676295,31.23136121298841,3.231796758323276e-20,7.0,-35.89,1.2937979144666532,-35.25,13.2404,15.4453,18.297,0.8229,16.9958,17.2728,7
169619,npp,2178,709,19.3804111480713,23.6847362518311,90.4372253417969,3670176,2180,490,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-09 18:57:27.194553,95.93950419114915,56.47706589053457,47.56962113586067,4.797267858525434e-27,4.0,-56.52,2.1127631471468895,-56.16,14.6439,19.0522,21.6151,0.6671,12.8649,12.9285,7
169633,npp,1017,4048,9.75194835662842,23.6802291870117,90.4383926391602,3670176,1017,3190,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-09 20:37:42.902037,-73.56816680566305,69.72281510956688,56.158596189446406,3.0959338289362705e-19,20.0,69.69,3.5496478698597698,69.835,8.0529,13.9435,17.6944,0.9115,11.5287,8.889,7
169799,npp,1405,81,10.4015693664551,23.6851024627686,90.4391479492188,3670176,1403,35,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-10 18:38:29.766972,93.52678840506881,68.94111106750512,55.71360552996069,4.67877798024352e-32,1.0,-68.98,3.3985290935932855,-68.7,10.376,14.797,18.4125,0.8589,11.4163,8.9342,7
169813,npp,361,3438,12.3664455413818,23.6826400756836,90.4382705688477,3670176,361,2784,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-10 20:18:59.708341,-75.57348273609642,58.331780396857134,48.90300192712642,1.038169360705803e-26,17.0,58.29,2.253202848596432,58.62,12.4276,17.7233,21.7001,0.7171,10.3321,8.8681,7
169991,npp,2753,2816,18.122875213623,23.6808414459229,90.4391403198242,3670176,2755,2267,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-11 20:00:14.733592,-77.87086910710198,39.67913826229853,34.425418730595695,1.1305575742832896e-32,14.0,39.64,1.4276677814245327,40.28,14.3505,17.879,20.7304,0.7109,12.8804,12.8829,7
170167,npp,2034,2188,11.8346967697144,23.6845397949219,90.4359588623047,3670176,2034,1748,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-12 19:41:26.197946,-81.08249451773705,8.964119896066686,7.929848930449172,3.208660394593738e-33,11.0,8.93,1.0,9.92,11.6933,12.9343,15.9565,0.9826,11.6099,11.6291,7
170350,npp,1311,1556,10.9307594299316,23.6800441741943,90.438850402832,3670176,1310,1168,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-13 19:22:34.098859,97.28139698579862,26.401106838753865,23.184347954647116,3.8637591575054163e-32,8.0,-26.44,1.1367971201176101,-25.55,10.9411,14.7044,16.9286,0.8643,9.39,9.4479,7
170531,npp,566,918,18.1690139770508,23.6841220855713,90.4398880004883,3670176,567,683,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-14 19:03:41.999088,96.03121519206705,50.88215710062709,43.38683303038866,3.689281421652758e-29,5.0,-50.9,1.847645286154319,-50.35,14.5198,17.2573,20.0649,0.7365,13.203,13.3811,7
170714,npp,2875,288,11.0802116394043,23.6816635131836,90.4358139038086,3670176,2874,152,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-15 18:44:46.336924,94.36900544735808,65.43860058919313,53.63476875154945,2.461171045591616e-24,2.0,-65.47,3.0,-65.12,11.4167,15.7298,20.8977,0.808,11.1597,8.9527,7
170727,npp,1794,3640,16.3742733001709,23.6830654144287,90.4394683837891,3670176,1797,2950,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-15 20:25:12.719987,-75.34255504300158,62.66753954162483,51.86801010884636,4.5089262066910554e-29,18.0,62.63,2.6065528283652384,62.93,15.2099,18.1214,22.9043,0.7014,12.0393,11.4842,7
170910,npp,1139,3024,13.1820802688599,23.6799564361572,90.4372482299805,3670176,1140,2433,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-16 20:06:29.512787,-78.2589292543099,46.994091540802856,40.35310830720665,3.3641709819145226e-25,15.0,46.96,1.646109783506203,47.49,13.5171,17.1513,20.2282,0.741,10.2983,9.7683,7
171092,npp,460,2396,16.0605306625366,23.6850967407227,90.4400329589844,3670176,460,1938,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-17 19:47:42.743803,-77.48086979274584,20.54270176084244,18.10037212489908,9.191592267654908e-20,12.0,20.51,1.0837787002826917,21.35,12.26,14.9842,16.7355,0.8482,13.7027,13.6225,7
171270,npp,2833,1768,16.3987464904785,23.6849174499512,90.441162109375,3670176,2834,1349,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-18 19:28:55.971806,97.36907643369278,15.274676734327999,13.488050767263084,3.5189437687558234e-13,9.0,-15.29,1.0442604737599883,-14.4,10.8881,13.2933,16.0229,0.9561,15.6834,15.6787,7
171453,npp,2097,1134,18.4187545776367,23.6845989227295,90.4406890869141,3670176,2099,834,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-19 19:10:05.643377,96.21516893839598,44.014811481049975,37.96640594536133,3.7341316296983726e-06,6.0,-44.03,1.5732132722552272,-43.5,12.4997,16.3172,18.4252,0.7789,14.0454,14.3465,7
171652,npp,235,3845,17.9720935821533,23.6838855743408,90.441032409668,3670176,234,3085,196611,3866787,5656,bgd_dhaka_35_78,23.68333333,90.4375,35,78,bgd_dhaka,2013-01-20 20:31:32.798051,-73.65139763275097,66.4767676444705,54.27963469586026,7.58568132055961e-09,19.0,66.42,3.1865100272627664,66.64,13.0171,17.6866,23.4749,0.7186,12.7992,12.9147,7
