gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2052,962,1.35819017887115,23.9978618621826,90.5968933105469,3670144,2053,711,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-01 19:05:07.544289,96.38685799118734,49.59109711298179,42.38591310129607,0.006960308241726513,5.0,-49.6,1.7549928774784245,-49.99,0.6735,1.1051,2.7069,0.6961,0.9135,0.9454,0.8139652384669209,7
101102,npp,1289,334,3.54957699775696,23.9996891021729,90.5954818725586,3670144,1289,181,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-02 18:46:11.858513,94.26679357479563,64.61748861660546,53.11634665085508,0.024657301530959595,2.0,-64.62,2.8345692104261015,-64.86,0.7769,1.2376,3.1112,0.6216,1.5849,2.2062,1.740584622890349,7
101111,npp,201,3676,1.2246505022049,24.000789642334,90.5979156494141,3670144,201,2976,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-02 20:26:36.460320,-74.8770622212184,63.330519296870044,52.297510967918214,0.0023541773812791903,18.0,63.32,2.7445598364131496,63.02,0.7511,1.1679,2.919,0.6586,0.7899,0.8066,0.7621449655433296,7
101234,npp,2604,3060,2.58393549919128,24.0025291442871,90.5979995727539,3670144,2603,2459,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-03 20:07:51.449719,-76.55382353765383,48.13507612774049,41.25107792364255,0.020331264232180568,15.0,48.12,1.7549928774784245,47.7,0.7542,1.0993,2.4772,0.6998,1.6152,1.8082,1.4242752120139117,7
101605,npp,449,1174,6.58911037445068,24.000114440918,90.5929489135742,3670144,451,867,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-06 19:11:23.969092,96.94951585593722,42.60546340615831,36.82241553782303,0.2008870798780361,6.0,-42.61,1.4867838833500562,-43.04,0.6409,0.9343,2.4921,0.8234,4.5727,5.4252,1.6317551521757228,7
101727,npp,2765,543,5.02059745788574,23.9970016479492,90.5986709594727,3670144,2763,337,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-07 18:52:28.289611,94.89811627165466,60.395895385693535,50.333380688702135,0.13295081777495618,3.0,-60.4,2.4157378735459294,-60.71,0.6923,1.3117,3.0748,0.5865,2.3046,2.9445,0.43392741858445527,7
101986,npp,292,2643,2.25101327896118,23.9975662231445,90.5962524414062,3670144,292,2131,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-09 19:55:19.320986,-78.3798622509133,32.537089515272214,28.437925629526056,0.05423128097551014,13.0,32.52,1.2365102219381485,31.89,0.6406,0.8922,2.3716,0.8622,1.8682,1.9408,0.9167253132040158,7
102602,npp,1738,2852,0.660846889019012,23.9977912902832,90.5932540893555,3670176,1737,2299,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-14 20:01:32.148382,-77.40882019079007,41.019069871511164,35.528244543526576,0.0003578928872984428,14.0,41.0,1.4276677814245327,40.51,0.6962,1.1091,2.924,0.6936,0.4553,0.4583,0.4583,7
102845,npp,316,1597,0.526850521564484,23.9985237121582,90.5947494506836,3670176,316,1201,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-16 19:23:53.223849,97.52843413829179,24.38626970009647,21.44232018286585,1.0106395445751903e-14,8.0,-24.41,1.1367971201176101,-25.05,0.547,0.7548,1.7888,1.0192,0.5688,0.537,0.537,7
102964,npp,2629,961,0.780446112155914,24.000467300415,90.5936126708984,3670176,2630,711,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-17 19:05:01.096838,96.52729415236077,49.60516285520289,42.39973657324907,5.686777810514434e-20,5.0,-49.63,1.7549928774784245,-49.99,0.6735,1.1051,2.7069,0.6961,0.5843,0.5433,0.5433,7
103083,npp,1865,333,1.119255125522614,23.9970607757568,90.5922698974609,3670176,1865,181,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-18 18:46:05.412763,94.37681237515751,64.62772216327859,53.12685587913034,2.7136316795464706e-24,2.0,-64.64,2.8345692104261015,-64.86,0.7769,1.2376,3.1112,0.6216,0.7275,0.6957,0.6957,7
103092,npp,777,3677,1.004001259803772,23.9964828491211,90.5972747802734,3670176,777,2976,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-18 20:26:30.014378,-74.98709944035613,63.35107149785248,52.314962427604186,5.218342010109808e-16,18.0,63.34,2.7445598364131496,63.02,0.7511,1.1679,2.919,0.6586,0.7095,0.6613,0.6613,7
103330,npp,2485,2434,0.72825288772583,23.9962692260742,90.5982131958008,7864480,2485,1970,196611,8061091,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-20 19:48:58.210948,-78.92365350873837,22.54054720024306,19.840858466835964,7.470865833603084e-26,12.0,22.51,1.0837787002826917,21.845,0.5754,0.7639,2.1439,1.007,0.7364,0.7334,0.7334,7
103448,npp,1769,1805,0.690346539020538,24.0024394989014,90.5929183959961,3670176,1769,1384,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-21 19:30:07.862891,96.7985101221961,13.209466015773799,11.67298691106452,8.0178962031232495e-28,9.0,-13.21,1.015504800579495,-13.78,0.528,0.7102,1.6529,1.0832,0.7498,0.7478,0.7478,7
103566,npp,1033,1173,0.618364781141281,23.9992828369141,90.5958023071289,3670176,1033,866,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-22 19:11:15.739890,96.5446621631912,42.64007119937093,36.8526694211575,6.231559352327813e-27,6.0,-42.64,1.4867838833500562,-43.04,0.6409,0.9343,2.4921,0.8234,0.5568,0.5091,0.5091,7
103686,npp,259,542,0.5334464907646179,24.0022258758545,90.5979309082031,3670176,261,336,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-23 18:52:21.842059,95.07692402684283,60.42126949308005,50.354005906714306,4.113065333408803e-25,3.0,-60.43,2.4157378735459294,-60.71,0.6923,1.3117,3.0748,0.5865,0.4471,0.3129,0.3129,7
103694,npp,2220,3878,1.20193946361542,23.9979801177979,90.592529296875,3670176,2218,3104,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-23 20:32:41.106271,-74.17647841970555,66.98197018604223,54.58443173737619,3.698916099397913e-25,19.0,66.98,3.1865100272627664,66.73,0.8965,1.3407,2.4372,0.5738,0.7257,0.6896,0.6896,7
103811,npp,1541,3269,0.779858291149139,23.998010635376,90.5980606079102,3670176,1542,2613,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-24 20:13:57.885852,-76.11866983327681,54.0841453506299,45.81586649887298,9.139758089784629e-25,16.0,54.08,1.9513309067639726,53.73,0.7799,1.1776,2.1377,0.6532,0.5654,0.5094,0.5094,7
104046,npp,145,2016,0.389823645353317,23.9952659606934,90.5986328125,3670176,144,1582,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-26 19:36:22.547583,104.24418803856447,1.0261964955719054,0.9085883986535161,7.745183469391836e-20,10.0,-1.08,1.0,-1.87,0.4983,0.7693,2.2843,1.0,0.3898,0.3898,0.3898,7
104162,npp,2486,1385,0.785051941871643,24.0016670227051,90.5935745239258,3670176,2487,1043,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-27 19:17:30.427515,97.58279462671953,34.30062711289869,29.930360089164225,2.3892965379905226e-15,7.0,-34.32,1.2937979144666532,-34.83,0.5546,0.8106,2.4383,0.949,0.7495,0.745,0.745,7
104397,npp,962,124,1.17643618583679,23.9980583190918,90.599006652832,3670176,965,57,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-29 18:39:40.856476,93.87267627326193,68.27482823063615,55.33442079313153,0.0003159458007737127,1.0,-68.28,3.3166247903554,-68.48,0.8623,1.2824,4.3736,0.5999,0.7373,0.7057,0.7057,7
104405,npp,2984,3472,1.56830978393555,24.0000782012939,90.5991973876953,3670176,2984,2815,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-29 20:20:09.017310,-75.7015724323438,59.07467469860484,49.426348836338505,1.0188812383707472e-13,17.0,59.07,2.3545700244418297,58.77,0.7093,1.0227,2.4972,0.7522,1.001,1.1797,1.1797,7
104522,npp,2288,2850,0.501099497079849,23.9983520507812,90.5925369262695,3670176,2286,2297,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-04-30 20:01:22.238702,-76.97993553734837,40.94381460423326,35.46754541440656,7.310685826574699e-08,14.0,40.93,1.4276677814245327,40.51,0.6962,1.1091,2.924,0.6936,0.3434,0.3475,0.3475,7
105916,npp,116,959,2.28034973144531,23.9997253417969,90.5961685180664,3670144,117,709,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-03 19:04:51.248500,96.52397667639377,49.6676488659052,42.44879147784544,0.04592873936244408,5.0,-49.69,1.7549928774784245,-49.99,0.6735,1.1051,2.7069,0.6961,1.4389,1.5874,0.7201060963437462,7
106285,npp,660,3058,4.97135066986084,24.0025177001953,90.5965957641602,3670144,662,2458,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-05 20:07:35.201921,-77.14616583199026,48.06962614051182,41.20258694737301,0.12570969041627356,15.0,48.06,1.7549928774784245,47.7,0.7542,1.0993,2.4772,0.6998,2.9756,3.4789,1.1050650190708131,7
106466,npp,3036,2430,4.22529554367065,24.0024566650391,90.593376159668,3670144,3036,1967,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-06 19:48:46.655796,-77.31957613016648,22.327694005819858,19.65587278273485,0.12818292893677197,12.0,22.3,1.0837787002826917,21.845,0.5754,0.7639,2.1439,1.007,3.9631,4.255,1.834461697340409,7
106642,npp,2303,1802,3.04421305656433,23.9986152648926,90.5943298339844,3670144,2303,1381,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-07 19:29:56.331859,96.45107480135995,13.367211642481792,11.811637556988282,0.08817608253252736,9.0,-13.38,1.015504800579495,-13.78,0.528,0.7102,1.6529,1.0832,3.0677,3.2976,1.6325297217749264,7
107043,npp,2084,3265,2.18698978424072,24.001745223999,90.593017578125,3670144,2086,2609,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-10 20:13:46.398163,-76.4053906119223,53.98224094465705,45.74019939592941,0.027623541999302777,16.0,53.97,1.9513309067639726,53.73,0.7799,1.1776,2.1377,0.6532,1.2865,1.4286,0.9069717144002867,7
108445,npp,1389,1590,0.488487064838409,23.9993686676025,90.5929641723633,3670176,1389,1195,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-18 19:23:30.169030,97.48408299269417,24.726244748699294,21.736529149787298,6.403225564002235e-20,8.0,-24.76,1.1367971201176101,-25.05,0.547,0.7548,1.7888,1.0192,0.535,0.4979,0.4979,7
109147,npp,469,2426,0.828117966651917,24.0002040863037,90.596061706543,3670176,469,1964,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-22 19:48:33.468418,-78.81699851640577,22.10645390564046,19.46310480425762,1.3161877137813151e-25,12.0,22.08,1.0837787002826917,21.845,0.5754,0.7639,2.1439,1.007,0.8285,0.8339,0.8339,7
109320,npp,2822,1798,0.703755259513855,23.9983215332031,90.5966262817383,3670176,2822,1377,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-23 19:29:43.113234,99.0784508814832,13.577626843619015,11.996540003453752,4.210125371042221e-25,9.0,-13.61,1.015504800579495,-13.78,0.528,0.7102,1.6529,1.0832,0.763,0.7623,0.7623,7
109680,npp,193,3870,0.894548118114471,24.0002765655518,90.5947723388672,3670176,197,3099,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-05-25 20:32:16.369467,-74.48950346968228,66.84634946566501,54.499657058413895,5.691113574156724e-25,19.0,66.84,3.1865100272627664,66.73,0.8965,1.3407,2.4372,0.5738,0.6292,0.5133,0.5133,7
112066,npp,250,2840,1.96709096431732,23.9970245361328,90.5962524414062,3670144,249,2288,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-06-01 20:00:54.047093,-77.54922713753466,40.57404373949949,35.16039391940447,0.009584573170839588,14.0,40.55,1.4276677814245327,40.51,0.6962,1.1091,2.924,0.6936,1.3702,1.3643,1.1833100143046011,7
112917,npp,1660,3045,3.20722341537476,24.0014381408691,90.5928421020508,3670144,1659,2449,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-06-06 20:07:03.510156,-76.57143575205885,47.654699375170296,40.87162081225811,0.07480405324423929,15.0,47.64,1.646109783506203,47.7,0.7542,1.0993,2.4772,0.6998,2.0498,2.2444,0.8318400158137909,7
115692,npp,472,3243,0.404323607683182,23.9976406097412,90.5922622680664,3670176,472,2584,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-06-27 20:12:54.029819,-77.17628565138084,53.40349732397139,45.29775837119806,1.4041924712079788e-17,16.0,53.38,1.9513309067639726,53.73,0.7799,1.1776,2.1377,0.6532,0.373,0.2641,0.2641,7
132036,npp,36,3864,0.543145328760147,23.9983310699463,90.5968170166016,3670176,38,3095,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-08-13 20:31:41.282393,-74.43811308239198,66.73994808307548,54.436008010895456,5.711105185345881e-05,19.0,66.74,3.1865100272627664,66.73,0.8965,1.3407,2.4372,0.5738,0.519,0.3116,0.3116,7
143248,npp,919,3650,0.871491253376007,24.0019016265869,90.5945281982422,3670176,920,2958,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-11 20:25:01.391331,-74.98733451107296,62.8408593974137,51.975923149322576,1.8699749591647845e-05,18.0,62.83,2.7445598364131496,63.02,0.7511,1.1679,2.919,0.6586,0.6612,0.574,0.574,7
143444,npp,259,3036,0.756509721279144,24.000804901123,90.5967483520508,3670176,261,2442,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-12 20:06:18.218119,-76.80298341411336,47.367535837393696,40.64395625744089,8.75575133931796e-14,15.0,47.35,1.646109783506203,47.7,0.7542,1.0993,2.4772,0.6998,0.561,0.5294,0.5294,7
144028,npp,1201,1152,0.5856436789035799,24.0030117034912,90.596435546875,3670176,1203,849,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-15 19:09:52.703025,97.09112469308411,43.414601643377424,37.47594519476571,8.74226453341573e-34,6.0,-43.41,1.4867838833500562,-43.04,0.6409,0.9343,2.4921,0.8234,0.5348,0.4822,0.4822,7
144221,npp,454,522,0.6922966837883,24.0005130767822,90.5959014892578,3670176,455,320,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-16 18:50:58.862943,94.92231999075607,60.88128340477332,50.658620879719024,1.8297992935231574e-33,3.0,-60.86,2.4157378735459294,-60.71,0.6923,1.3117,3.0748,0.5865,0.5129,0.406,0.406,7
144233,npp,2403,3855,1.58468759059906,23.998384475708,90.5952224731445,3670176,2406,3091,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-16 20:31:19.910588,-74.3170936207779,66.5963046134205,54.342540771616015,1.8954669518991685e-31,19.0,66.59,3.1865100272627664,66.73,0.8965,1.3407,2.4372,0.5738,0.8458,0.9093,0.9093,7
144431,npp,1750,3246,0.708682417869568,24.0011672973633,90.594367980957,3670176,1751,2588,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-17 20:12:36.743658,-76.19389778174164,53.46502772938124,45.34537994902941,1.2609017777709527e-32,16.0,53.46,1.9513309067639726,53.73,0.7799,1.1776,2.1377,0.6532,0.5289,0.4629,0.4629,7
144634,npp,1074,2621,0.518211096525192,23.9975814819336,90.5987854003906,3670176,1075,2115,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-18 19:53:51.792453,-78.22874089896011,31.531147814438548,27.579658220617056,1.1796787599196482e-31,13.0,31.53,1.2365102219381485,31.89,0.6406,0.8922,2.3716,0.8622,0.4668,0.4468,0.4468,7
144831,npp,375,1994,0.5867920815944669,24.0026721954346,90.5935516357422,3670176,375,1563,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-19 19:35:03.287929,96.11489221117655,2.3302700145912105,2.0628557949260045,1.8355398897546076e-28,10.0,-2.33,1.0,-1.87,0.4983,0.7693,2.2843,1.0,0.5868,0.5868,0.5868,7
145027,npp,2728,1366,0.5570992827415471,23.9981384277344,90.5963821411133,3670176,2728,1030,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-20 19:16:13.008819,97.65475025448976,35.120577717544336,30.617136898555483,3.8992387751084605e-23,7.0,-35.13,1.2937979144666532,-34.83,0.5546,0.8106,2.4383,0.949,0.5733,0.5287,0.5287,7
145027,npp,2728,1367,0.695449352264404,23.9972324371338,90.6037139892578,3670176,2728,1030,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-20 19:16:13.008819,97.6577258658796,35.078070129778176,30.58136800472767,3.8787673357601404e-23,7.0,-35.08,1.2937979144666532,-34.83,0.5546,0.8106,2.4383,0.949,0.6802,0.66,0.66,7
145227,npp,1971,731,0.537893891334534,23.9994049072266,90.5954666137695,3670176,1973,513,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.62951509232971,55.97889793123393,47.20049650712134,3.8476873325796484e-16,4.0,-55.96,2.0682789409984763,-55.83,0.7126,1.0684,3.7077,0.72,0.5127,0.3873,0.3873,7
145227,npp,1971,732,0.607677340507507,23.998685836792,90.6030502319336,3670176,1973,513,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.63239432834536,55.95324630656855,47.181793711204826,3.82170161196183e-16,4.0,-55.93,2.0682789409984763,-55.83,0.7126,1.0684,3.7077,0.72,0.5465,0.4375,0.4375,7
145241,npp,823,4058,1.21792316436768,24.0014514923096,90.5947647094727,3670176,824,3195,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-21 20:37:36.664622,-73.56262133267087,69.85024000566642,56.21905461947604,1.8187862258872832e-24,20.0,69.84,3.5496478698597698,69.86,1.095,1.6471,4.5038,0.467,0.6484,0.5688,0.5688,7
145421,npp,1208,108,0.33510327339172397,23.9997272491455,90.5949172973633,3670176,1208,49,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-22 18:38:25.339368,93.77102908165193,68.5693458720574,55.49196679483461,3.0427767307810074e-08,1.0,-68.54,3.3166247903554,-68.48,0.8623,1.2824,4.3736,0.5999,0.4836,0.201,0.201,7
145435,npp,163,3452,0.625146687030792,23.9958572387695,90.5983810424805,3670176,165,2797,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-22 20:18:55.284125,-75.8617071775798,58.62065039079776,49.09864646881935,4.445150045604871e-18,17.0,58.61,2.253202848596432,58.77,0.7093,1.0227,2.4972,0.7522,0.5928,0.4702,0.4702,7
145624,npp,2564,2832,0.24256607145071002,24.0018672943115,90.5997467041016,3670176,2565,2281,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-23 20:00:10.340282,-77.71952688446898,40.25489369132135,34.89481738416187,1.1628271748440995e-10,14.0,40.25,1.4276677814245327,40.51,0.6962,1.1091,2.924,0.6936,0.1623,0.1682,0.1682,7
145818,npp,1872,2206,0.5096218883991239,23.9994525909424,90.5964889526367,3670144,1872,1765,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-24 19:41:21.836417,-74.21465724409686,10.0216635394809,8.86216868184955,0.0009331903132059189,11.0,9.97,1.0,10.44,0.5409,0.7354,2.1965,1.046,0.5434,0.5331,0.5331,7
146006,npp,1159,1578,1.34973251819611,23.9968509674072,90.5941162109375,3670144,1159,1186,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-25 19:22:33.337818,97.99690005285248,25.35524973179283,22.277879223168203,0.017290146130488914,8.0,-25.35,1.1367971201176101,-25.05,0.547,0.7548,1.7888,1.0192,1.2926,1.3757,1.0492020699357418,7
146194,npp,424,943,2.71930503845215,23.9977149963379,90.5929565429688,3670144,424,699,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-26 19:03:41.286614,96.2462346749215,50.1782515323508,42.83679130881437,0.05088572965108061,5.0,-50.17,1.7549928774784245,-49.99,0.6735,1.1051,2.7069,0.6961,1.689,1.8929,0.9320009263021505,7
146383,npp,2739,317,4.05060434341431,24.0028228759766,90.5922393798828,3670144,2742,171,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-27 18:44:47.455432,94.54649258411146,64.95099399655732,53.31974230196797,0.10062343731452394,2.0,-64.93,2.898275349237888,-64.86,0.7769,1.2376,3.1112,0.6216,1.7398,2.5177,0.6175804896616748,7
146398,npp,1654,3656,3.55686712265015,24.0014743804932,90.59814453125,3670144,1655,2962,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-27 20:25:12.063077,-75.14427938659,62.95505973969416,52.0467003735709,0.053000812691683184,18.0,62.94,2.7445598364131496,63.02,0.7511,1.1679,2.919,0.6586,1.6397,2.3427,1.3418608222996151,7
146589,npp,991,3041,4.080427646636959,24.0006866455078,90.5995712280273,3670144,995,2446,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-28 20:06:27.128327,-76.5557634999357,47.52731724384222,40.76799441175358,0.12481995287164539,15.0,47.51,1.646109783506203,47.7,0.7542,1.0993,2.4772,0.6998,2.5803,2.8554,0.49836634998086815,7
146778,npp,306,2416,5.8415002822876,23.9976062774658,90.598747253418,3670144,306,1955,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-29 19:47:42.193790,-79.57830934528516,21.570638774097095,18.994161618616605,0.2615606789069561,12.0,21.56,1.0837787002826917,21.845,0.5754,0.7639,2.1439,1.007,5.4544,5.8825,0.9433271552584985,7
146964,npp,2670,1788,4.17985010147095,24.0015468597412,90.5971603393555,3670144,2670,1367,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-30 19:28:51.923066,95.51629651078215,14.218447295694103,12.558660429047418,0.19704141649795612,9.0,-14.17,1.015504800579495,-13.78,0.528,0.7102,1.6529,1.0832,4.186,4.5277,0.8068746155303987,7
147159,npp,1926,1157,3.63201355934143,24.0006160736084,90.5955657958984,3670144,1927,853,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-10-31 19:10:01.654949,96.76467811734892,43.24118925034554,37.33447798969392,0.14921789783935127,6.0,-43.23,1.4867838833500562,-43.04,0.6409,0.9343,2.4921,0.8234,2.5837,2.9905,0.17274852436741872,7
148348,npp,1531,4061,2.33535504341125,23.9991855621338,90.5951080322266,3670144,1530,3197,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-11-06 20:37:43.891830,-73.38120556361527,69.9022017848101,56.24539873898948,0.017039475566275147,20.0,69.89,3.5496478698597698,69.86,1.095,1.6471,4.5038,0.467,0.9632,1.0907,0.7689355996425566,7
148548,npp,1931,112,1.1046591401100159,23.9972267150879,90.5991058349609,3670144,1930,51,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-11-07 18:38:32.572576,93.62342553249029,68.49694199837101,55.44907378080852,0.0005961366265417143,1.0,-68.47,3.3166247903554,-68.48,0.8623,1.2824,4.3736,0.5999,0.7157,0.6626,0.6626,7
148562,npp,884,3455,1.75858283042908,24.0017013549805,90.5979843139648,3670144,886,2800,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-11-07 20:19:02.517815,-75.71160991219334,58.69417903139303,49.14900802595644,0.006790718414147718,17.0,58.68,2.253202848596432,58.77,0.7093,1.0227,2.4972,0.7522,1.0959,1.3228,1.1945676826363656,7
148756,npp,212,2835,0.868527770042419,24.0017566680908,90.5944290161133,3670144,213,2284,196611,3866755,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-11-08 20:00:17.581930,-77.58692774623043,40.36539539885146,34.985093934166656,0.0011178019830955694,14.0,40.36,1.4276677814245327,40.51,0.6962,1.1091,2.924,0.6936,0.6007,0.6024,0.5812920214468942,7
148951,npp,2574,2209,0.711349844932556,23.9989433288574,90.5922164916992,3670176,2574,1769,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-11-09 19:41:29.091023,-77.17691166485048,10.185817655761223,9.006880730017981,9.223682668610942e-08,11.0,10.15,1.0,10.44,0.5409,0.7354,2.1965,1.046,0.7452,0.7441,0.7441,7
149155,npp,1858,1582,0.377631068229675,24.0025463104248,90.59716796875,3670176,1859,1189,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-11-10 19:22:40.603228,98.30776044077531,25.152619272311096,22.102355686385827,3.964179602122246e-16,8.0,-25.15,1.1367971201176101,-25.05,0.547,0.7548,1.7888,1.0192,0.4375,0.3849,0.3849,7
149345,npp,1122,947,0.375420719385147,23.9986343383789,90.5976791381836,3670176,1124,701,196611,3866787,146,bgd_dhaka_73_2,24.0,90.59583333,73,2,bgd_dhaka,2012-11-11 19:03:48.556058,96.49547293986517,50.04478123231898,42.73290833550976,8.340040262107278e-24,5.0,-50.05,1.7549928774784245,-49.99,0.6735,1.1051,2.7069,0.6961,0.3535,0.2613,0.2613,7
