gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1753,2830,1.52347993850708,23.9330158233643,90.4058380126953,3670176,1753,2280,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-14 20:01:33.927662,-77.0573540515964,40.17796168097039,34.83634728123933,0.00034456454672206774,14.0,40.17,1.4276677814245327,39.76,2.0225,2.4687,3.1458,0.8922,1.5404,1.3592,7
102724,npp,1052,2204,2.26269888877869,23.9310035705566,90.4095153808594,3670176,1052,1763,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-15 19:42:45.352663,-77.09053178373216,9.900442046992175,8.756302553641234,8.308677358169819e-09,11.0,9.86,1.0,9.22,1.6644,2.114,2.2967,1.0418,2.3512,2.3574,7
102845,npp,330,1574,1.78126406669617,23.9293231964111,90.4070129394531,3670176,330,1182,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-16 19:23:55.003130,97.9848731259426,25.51292963931868,22.417242342754673,8.40875234203257e-15,8.0,-25.55,1.1367971201176101,-26.09,1.8566,2.304,2.6476,0.9559,1.7426,1.7028,7
102964,npp,2643,938,1.54185855388641,23.9279003143311,90.4060745239258,3670176,2644,696,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-17 19:05:02.876118,96.21316554847738,50.30812705882123,42.94427638761469,4.7840102680333157e-20,5.0,-50.32,1.7549928774784245,-50.635,2.4935,2.8396,3.3748,0.7756,1.463,1.1959,7
103083,npp,1878,311,3.0720853805542,23.9265575408936,90.4113311767578,3670176,1879,166,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-18 18:46:07.191993,94.49440476699992,65.03646557981938,53.383902761142046,2.3514833894865254e-24,2.0,-65.04,2.898275349237888,-65.29,2.4964,2.937,3.5068,0.7499,2.2491,2.3038,7
103092,npp,794,3655,3.02516627311707,23.9273242950439,90.4058303833008,3670176,793,2961,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-18 20:26:31.793656,-74.80149951778941,62.92749283842868,52.03852625246396,4.299087343926413e-16,18.0,62.92,2.7445598364131496,62.65,2.6014,3.4241,3.8254,0.6432,2.0571,1.9458,7
103330,npp,2500,2412,1.17418003082275,23.927318572998,90.4087905883789,3670176,2500,1952,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08886953552827,21.36677748703861,18.81935087139552,6.483710132389964e-26,12.0,21.35,1.0837787002826917,20.66,1.7954,2.1214,2.4323,1.0382,1.3285,1.2191,7
103448,npp,1784,1783,1.5003445148468,23.9280490875244,90.4068145751953,3670176,1784,1363,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-21 19:30:09.642171,97.59192580805582,14.438323040768788,12.753936220077646,7.211766902242286e-28,9.0,-14.46,1.015504800579495,-15.07,1.7041,2.3242,2.697,0.9476,1.3912,1.4218,7
103566,npp,1047,1150,2.57093358039856,23.9276752471924,90.4052047729492,3670176,1047,847,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-22 19:11:17.519169,96.75006802956209,43.47094014514599,37.52730377130646,5.8607718043766496e-27,6.0,-43.48,1.4867838833500562,-43.9,2.4634,2.9261,3.2906,0.7527,1.9636,1.9352,7
103686,npp,272,518,2.89791345596313,23.9265327453613,90.4078369140625,3670176,276,317,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-23 18:52:21.842059,94.50124649612609,60.946058616606415,50.71191983135488,4.0423750549256356e-25,3.0,-60.94,2.4157378735459294,-61.18,2.7533,3.0561,3.6302,0.7207,2.137,2.0884,7
103694,npp,2237,3857,2.60221362113953,23.9305095672607,90.4052658081055,3670176,2235,3092,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-23 20:32:42.885553,-74.02313075448495,66.62519301444392,54.37016065308491,3.4014538784520403e-25,19.0,66.62,3.1865100272627664,66.37,3.2264,3.5075,4.0891,0.6279,1.9184,1.634,7
104405,npp,3001,3451,3.02984499931335,23.9276428222656,90.4112854003906,3670176,3001,2796,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-29 20:20:10.796591,-75.47089801017862,58.58927043791175,49.0854445956328,1.1670017710442099e-13,17.0,58.59,2.253202848596432,58.31,2.8453,3.2551,3.9093,0.6766,2.1025,2.05,7
104522,npp,2320,2829,1.45619821548462,23.9259223937988,90.4110946655273,3670176,2318,2278,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-04-30 20:01:24.017984,-77.18876932071828,40.15632543256746,34.819516918805405,8.5878096234518e-08,14.0,40.13,1.4276677814245327,39.76,2.0225,2.4687,3.1458,0.8922,1.4933,1.2992,7
108445,npp,1403,1568,2.30401825904846,23.9292736053467,90.4116821289062,3670176,1403,1177,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-05-18 19:23:31.948310,96.85052526321245,25.839956297591232,22.69960114005697,5.415754549436991e-20,8.0,-25.84,1.1367971201176101,-26.09,1.8566,2.304,2.6476,0.9559,2.2025,2.2025,7
108802,npp,1875,3648,3.04939460754395,23.9313335418701,90.4069366455078,3670176,1878,2957,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-05-20 20:26:08.782433,-75.08445553048178,62.794414168594955,51.950809144922005,3.443165348968779e-24,18.0,62.79,2.6065528283652384,62.65,2.6014,3.4241,3.8254,0.6432,2.0587,1.9614,7
108974,npp,1199,3031,2.8287787437439,23.9289379119873,90.4071044921875,3670176,1197,2439,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-05-21 20:07:22.014742,-76.71474621337353,47.211920594162606,40.525282569464274,4.81950195800326e-25,15.0,47.18,1.646109783506203,47.055,2.4357,2.9633,3.3008,0.7432,2.1207,2.1025,7
109147,npp,484,2404,2.60522198677063,23.9310455322266,90.407470703125,3670176,484,1945,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-05-22 19:48:35.247691,-79.32491893891151,20.953908164234523,18.459334204136926,1.2236568463613121e-25,12.0,20.93,1.0837787002826917,20.66,1.7954,2.1214,2.4323,1.0382,2.6489,2.7048,7
109320,npp,2836,1776,2.54426312446594,23.9300937652588,90.4111480712891,3670176,2836,1356,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-05-23 19:29:44.892513,97.88911728886596,14.848561435504553,13.114046767597625,4.117350537643659e-25,9.0,-14.85,1.0442604737599883,-15.07,1.7041,2.3242,2.697,0.9476,2.4132,2.411,7
109854,npp,2614,3238,3.3081362247467,23.9297370910645,90.4049072265625,3670176,2615,2579,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-05-26 20:13:33.158726,-76.49308225936166,53.25462591166765,45.191543884802506,9.100602933580216e-23,16.0,53.24,1.9513309067639726,53.16,2.4782,3.1545,3.5681,0.6982,2.2812,2.3098,7
115692,npp,488,3222,1.64902412891388,23.9284687042236,90.4104080200195,3670176,488,2560,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-06-27 20:12:55.809101,-76.93932027128206,52.82972160010617,44.86590168067039,1.6456433016868622e-17,16.0,52.82,1.9513309067639726,53.16,2.4782,3.1545,3.5681,0.6982,1.431,1.1514,7
115818,npp,2879,2595,1.79090893268585,23.9290828704834,90.4100952148438,3670176,2878,2097,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-06-28 19:54:09.048390,-78.43021589226674,30.392532427175137,26.608008108989697,4.527956027174554e-11,13.0,30.36,1.184412938166907,30.82,2.0625,2.4858,3.0928,0.886,1.6158,1.5868,7
122604,npp,543,1556,0.877960085868835,23.925745010376,90.4096527099609,3670176,542,1168,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-07-21 19:22:50.404695,96.91297900085269,26.444759488878468,23.21936538915445,5.149224314225484e-29,8.0,-26.44,1.1367971201176101,-26.09,1.8566,2.304,2.6476,0.9559,0.948,0.8393,7
123676,npp,1289,1134,1.6065731048584,23.9303932189941,90.4104766845703,3670176,1289,834,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-07-27 19:10:16.616554,96.5655632387877,44.04176830819047,37.98420894908472,5.790125502206656e-09,6.0,-44.03,1.5732132722552272,-43.9,2.4634,2.9261,3.2906,0.7527,1.3637,1.2093,7
132036,npp,53,3843,1.048565268516541,23.9296875,90.4114227294922,3670176,55,3083,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-08-13 20:31:43.061667,-74.5649228405492,66.39242240282941,54.225931564204615,5.4318147992333493e-05,19.0,66.39,3.1865100272627664,66.37,3.2264,3.5075,4.0891,0.6279,1.4308,0.6584,7
137608,npp,781,1766,2.65788125991821,23.9293613433838,90.4090957641602,3670176,781,1347,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-09-12 19:28:57.843364,96.13734232940752,15.428926534240455,13.624051796248779,2.138773289662159e-13,9.0,-15.4,1.0442604737599883,-15.07,1.7041,2.3242,2.697,0.9476,2.522,2.5187,7
143444,npp,275,3015,2.27443909645081,23.9292697906494,90.411994934082,3670176,277,2427,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-12 20:06:19.997357,-76.46674725660188,46.67305295422851,40.09371839348609,7.243955927975344e-14,15.0,46.66,1.646109783506203,47.055,2.4357,2.9633,3.3008,0.7432,1.784,1.6905,7
143639,npp,2647,2388,1.79477202892303,23.9286651611328,90.4102172851562,3670176,2647,1931,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-13 19:47:33.268484,-76.03070320292284,20.139692515296655,17.747432878591876,6.53399063267742e-22,12.0,20.09,1.0837787002826917,20.66,1.7954,2.1214,2.4323,1.0382,1.9011,1.8634,7
144028,npp,1215,1128,2.6664137840271,23.9277648925781,90.4104537963867,3670176,1213,830,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-15 19:09:52.703025,96.12802220101364,44.25047431879033,38.15163010422708,8.176353906910258e-34,6.0,-44.24,1.5732132722552272,-43.9,2.4634,2.9261,3.2906,0.7527,2.0374,2.007,7
144431,npp,1767,3225,2.84869289398193,23.9255485534668,90.4101791381836,3670176,1767,2563,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-17 20:12:38.522940,-76.32258663732843,52.90526874767248,44.92425800024944,1.2376070828889332e-32,16.0,52.9,1.9513309067639726,53.16,2.4782,3.1545,3.5681,0.6982,2.0458,1.989,7
144634,npp,1089,2598,2.1105290651321402,23.9319877624512,90.4066390991211,3670176,1090,2099,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-18 19:53:53.571733,-78.6098138184605,30.502349043671636,26.70241945860402,1.223042972630211e-31,13.0,30.5,1.184412938166907,30.82,2.0625,2.4858,3.0928,0.886,1.8856,1.87,7
144831,npp,390,1972,1.40179169178009,23.9296684265137,90.4095687866211,3670176,390,1542,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-19 19:35:05.067160,100.01318292072757,3.585676209350994,3.173927374517236,2.0066944240280686e-28,10.0,-3.6,1.0,-3.14,2.0046,2.2025,2.3926,1.0,1.4018,1.4018,7
145227,npp,1984,709,2.96018743515015,23.9253273010254,90.4177551269531,3670176,1988,490,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-21 18:57:20.954164,94.9918402177204,56.545238218130635,47.61192480661325,4.571069071312926e-16,4.0,-56.52,2.1127631471468895,-56.405,2.7092,3.2896,3.6409,0.6695,2.0465,1.9819,7
145227,npp,1984,708,2.70920610427856,23.9259872436523,90.410270690918,3670176,1988,490,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-21 18:57:20.954164,94.989176333086,56.57006520549315,47.629894675558454,4.601829860854725e-16,4.0,-56.54,2.1127631471468895,-56.405,2.7092,3.2896,3.6409,0.6695,1.9278,1.8139,7
145241,npp,841,4038,4.22641754150391,23.9286937713623,90.4070739746094,3670176,841,3186,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-21 20:37:38.443904,-73.65992743062694,69.5444812921546,56.05025258349365,2.0606002110118193e-24,20.0,69.53,3.5496478698597698,69.64,3.2613,3.9541,4.3832,0.557,2.2792,2.3542,7
145421,npp,1221,85,2.07530963420868,23.9284572601318,90.4053649902344,3670176,1223,37,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-22 18:38:27.118642,93.86645330491656,68.94018064798927,55.70227034347634,3.7140710335900565e-08,1.0,-68.92,3.3985290935932855,-68.84,2.4422,3.0326,3.4225,0.7263,1.9208,1.5072,7
145435,npp,179,3431,2.28206992149353,23.9289836883545,90.411506652832,3670176,181,2777,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-22 20:18:57.063398,-76.0280613743868,58.13693745837037,48.75671820927567,5.243787589265365e-18,17.0,58.12,2.2013981571160284,58.31,2.8453,3.2551,3.9093,0.6766,1.7604,1.5441,7
145624,npp,2580,2809,1.71393525600433,23.9309539794922,90.4056777954102,3670176,2581,2262,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-10-23 20:00:12.119510,-77.94544440859335,39.38966927562404,34.180536624075785,1.4151246697764016e-10,14.0,39.38,1.4276677814245327,39.76,2.0225,2.4687,3.1458,0.8922,1.6738,1.5291,7
148951,npp,2589,2188,2.2597234249115,23.9271030426025,90.4106979370117,3670176,2589,1748,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-09 19:41:30.870261,-74.67276831736154,8.96962138196398,7.933506084215595,7.691239821847335e-08,11.0,8.93,1.0,9.22,1.6644,2.114,2.2967,1.0418,2.3482,2.3543,7
149155,npp,1873,1559,1.77285921573639,23.9278755187988,90.4067077636719,3670176,1874,1170,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-10 19:22:42.382509,98.60572876711468,26.281995211896163,23.07789531201857,3.3037052031179144e-16,8.0,-26.29,1.1367971201176101,-26.09,1.8566,2.304,2.6476,0.9559,1.7352,1.6947,7
149345,npp,1135,923,2.16895270347595,23.9287643432617,90.4087219238281,3670176,1139,687,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-11 19:03:48.556058,95.74664116671056,50.763895075532595,43.28778234267348,7.19786942056509e-24,5.0,-50.76,1.847645286154319,-50.635,2.4935,2.8396,3.3748,0.7756,1.8395,1.6823,7
149538,npp,376,297,2.42625308036804,23.9311561584473,90.4049835205078,3670176,376,158,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-12 18:44:54.728799,94.22736696192956,65.32345898835226,53.552027772074865,4.426855378744365e-30,2.0,-65.31,2.898275349237888,-65.29,2.4964,2.937,3.5068,0.7499,2.0262,1.8195,7
149548,npp,2366,3637,2.48509645462036,23.9309253692627,90.4070663452148,3670176,2364,2948,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-12 20:25:19.336265,-74.81296289503818,62.5863460132627,51.80384195760685,2.4070002144981666e-23,18.0,62.57,2.6065528283652384,62.65,2.6014,3.4241,3.8254,0.6432,1.8422,1.5985,7
149734,npp,1701,3023,1.81864058971405,23.9296283721924,90.4106597900391,3670176,1702,2432,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-13 20:06:36.186703,-77.19245666644694,46.94279297664084,40.30547334251081,2.7408350647679435e-32,15.0,46.92,1.646109783506203,47.055,2.4357,2.9633,3.3008,0.7432,1.5071,1.3517,7
149921,npp,1012,2396,1.9170218706131,23.9324150085449,90.4076614379883,3670176,1013,1938,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-14 19:47:49.478406,-78.95237855410828,20.518814275775583,18.077776528871713,4.4260191584864406e-33,12.0,20.51,1.0837787002826917,20.66,1.7954,2.1214,2.4323,1.0382,2.0139,1.9903,7
150107,npp,302,1768,1.49114382266998,23.9316806793213,90.408935546875,3670176,302,1349,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-15 19:28:59.217426,97.10671162108878,15.297885233383942,13.507459346483842,5.0609637359447476e-33,9.0,-15.29,1.0442604737599883,-15.07,1.7041,2.3242,2.697,0.9476,1.4047,1.4131,7
150294,npp,2643,1136,1.60343670845032,23.9313297271729,90.4051208496094,3670176,2645,836,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-16 19:10:08.956700,96.73466370216359,43.99148933153709,37.94279010123157,5.425866868275112e-31,6.0,-43.97,1.5732132722552272,-43.9,2.4634,2.9261,3.2906,0.7527,1.3617,1.2069,7
150678,npp,111,3231,1.99013447761536,23.9296817779541,90.4094467163086,3670176,109,2570,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-18 20:12:51.256908,-76.01621848516909,53.07159399733088,45.05018663876171,1.4096058331654046e-27,16.0,53.06,1.9513309067639726,53.16,2.4782,3.1545,3.5681,0.6982,1.6058,1.3895,7
151043,npp,1781,1978,0.98966246843338,23.9300670623779,90.4083404541016,3670176,1781,1547,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-20 19:35:17.842729,94.2177892850821,3.2852145969763096,2.9080420552922406,2.5099262884779718e-15,10.0,-3.26,1.0,-3.14,2.0046,2.2025,2.3926,1.0,0.9897,0.9897,7
151221,npp,1056,1348,3.5277111530304,23.9266357421875,90.4047622680664,3670176,1058,1019,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-11-21 19:16:25.797848,96.32292486530959,35.917236794568176,31.28680497071671,1.1162793571197095e-07,7.0,-35.89,1.2937979144666532,-35.81,2.0341,2.5237,3.087,0.8727,2.9785,3.0787,7
154022,npp,1689,1346,1.95623195171356,23.9302768707275,90.4079360961914,3670176,1689,1017,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-12-07 19:16:26.085033,97.47136540718257,35.93394915433457,31.302382218179222,0.0004591376422000534,7.0,-35.98,1.2937979144666532,-35.81,2.0341,2.5237,3.087,0.8727,1.7639,1.7072,7
155372,npp,1657,291,3.20067095756531,23.9282169342041,90.4094314575195,3670176,1657,153,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-12-14 18:44:54.838951,94.16375383925377,65.38475372386019,53.59911348745855,3.795857704151828e-33,2.0,-65.42,2.898275349237888,-65.29,2.4964,2.937,3.5068,0.7499,2.2934,2.4002,7
155386,npp,591,3634,3.64644503593445,23.9278316497803,90.406135559082,3670176,588,2946,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-12-14 20:25:19.442014,-74.74286851482539,62.556703338570614,51.79258073785048,1.534021834553232e-32,18.0,62.51,2.6065528283652384,62.65,2.6014,3.4241,3.8254,0.6432,2.2878,2.3455,7
155568,npp,2978,3020,1.99441111087799,23.9288387298584,90.4088668823242,3670176,2980,2430,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-12-15 20:06:36.231031,-77.38291188218085,46.871032838530745,40.254115131720006,2.0390807318145173e-32,15.0,46.83,1.646109783506203,47.055,2.4357,2.9633,3.3008,0.7432,1.6139,1.4823,7
155751,npp,2285,2392,2.68831562995911,23.9327125549316,90.4076690673828,3670176,2285,1935,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-12-16 19:47:47.677607,-77.27884501170081,20.34142129883872,17.92509613704404,3.208290768551021e-30,12.0,20.3,1.0837787002826917,20.66,1.7954,2.1214,2.4323,1.0382,2.7256,2.7911,7
155937,npp,1572,1764,1.7041027545929,23.9292392730713,90.4062805175781,3670176,1572,1346,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-12-17 19:28:59.128196,99.37832819451414,15.459155936669811,13.650403267088361,5.802001175761364e-26,9.0,-15.51,1.0442604737599883,-15.07,1.7041,2.3242,2.697,0.9476,1.6087,1.6149,7
156294,npp,81,499,1.94613242149353,23.9312381744385,90.4091491699219,3670176,84,301,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-12-19 18:51:13.093715,95.31458804860571,61.30745432929031,50.953507927247855,7.045817757193887e-13,3.0,-61.34,2.5331140255951103,-61.18,2.7533,3.0561,3.6302,0.7207,1.7643,1.4025,7
156672,npp,669,2599,1.47385406494141,23.9280376434326,90.4062118530273,3670176,668,2100,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2012-12-21 19:54:02.370306,-77.58291000156626,30.585251214713704,26.776243922533173,3.985611162931045e-08,13.0,30.55,1.184412938166907,30.82,2.0625,2.4858,3.0928,0.886,1.3481,1.3059,7
169262,npp,551,1967,2.64341640472412,23.9298934936523,90.4112014770508,3670176,551,1537,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-07 19:35:07.822260,93.38914014509555,3.8976232338958785,3.4503327822381586,4.0622406721832225e-12,10.0,-3.89,1.0,-3.14,2.0046,2.2025,2.3926,1.0,2.6434,2.6434,7
169438,npp,2893,1336,2.6969575881958,23.9275074005127,90.4056243896484,3670176,2892,1010,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-08 19:16:15.726600,96.67069953787737,36.377943781882024,31.67660111069304,3.023282706745805e-20,7.0,-36.4,1.357151599901897,-35.81,2.0341,2.5237,3.087,0.8727,2.3302,2.3537,7
169619,npp,2141,699,2.51191425323486,23.9270305633545,90.4098663330078,3670176,2139,480,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-09 18:57:21.856764,95.13430524837402,56.736200856574214,47.75763894096786,4.658229557517127e-27,4.0,-56.77,2.1127631471468895,-56.405,2.7092,3.2896,3.6409,0.6695,1.8344,1.6818,7
170167,npp,1999,2175,2.67414617538452,23.926342010498,90.4059371948242,3670176,1999,1736,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-12 19:41:20.860112,-73.55203795713538,8.252321742829162,7.301234403551511,3.321572531083167e-33,11.0,8.17,1.0,9.22,1.6644,2.114,2.2967,1.0418,2.7626,2.7861,7
170350,npp,1275,1545,2.20707988739014,23.9267883300781,90.4084243774414,3670176,1275,1159,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-13 19:22:30.540305,97.28332101234555,26.959333813506763,23.665779385585815,4.112041806908459e-32,8.0,-26.98,1.1367971201176101,-26.09,1.8566,2.304,2.6476,0.9559,2.1172,2.1098,7
170531,npp,530,907,4.17498922348022,23.9275035858154,90.4045562744141,3670176,532,676,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-14 19:03:38.440577,96.44177572545875,51.180407134356685,43.61600905500364,4.018489422861683e-29,5.0,-51.21,1.847645286154319,-50.635,2.4935,2.8396,3.3748,0.7756,2.9252,3.2382,7
170714,npp,2838,280,3.05928897857666,23.9264812469482,90.4110565185547,3670176,2839,146,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-15 18:44:42.778364,94.3442803274953,65.58626611747616,53.72669986726701,2.705271481681264e-24,2.0,-65.61,3.0,-65.29,2.4964,2.937,3.5068,0.7499,2.2432,2.2942,7
170727,npp,1758,3624,3.63906764984131,23.930534362793,90.4102630615234,3670176,1756,2938,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-15 20:25:07.382197,-74.9703529690802,62.35489695185186,51.662058440463,5.015610156709822e-29,18.0,62.31,2.6065528283652384,62.65,2.6014,3.4241,3.8254,0.6432,2.2849,2.3407,7
170910,npp,1103,3009,3.23435521125793,23.9299926757812,90.4083023071289,3670176,1101,2423,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-16 20:06:24.174990,-77.72900550078606,46.51374295170678,39.972149739206934,3.811068591537867e-25,15.0,46.47,1.646109783506203,47.055,2.4357,2.9633,3.3008,0.7432,2.3671,2.4039,7
171092,npp,425,2383,2.43226552009583,23.9290828704834,90.4075393676758,3670176,425,1927,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-17 19:47:39.185243,-78.72748659312121,19.862345189866506,17.506703103118802,1.0496285909678561e-19,12.0,19.82,1.0837787002826917,20.66,1.7954,2.1214,2.4323,1.0382,2.4893,2.5253,7
171270,npp,2797,1755,2.58084034919739,23.931999206543,90.4078521728516,3670176,2797,1338,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-18 19:28:50.634014,95.57751444432614,16.002353639885868,14.127010912423794,4.017757847358977e-13,9.0,-16.0,1.0442604737599883,-15.07,1.7041,2.3242,2.697,0.9476,2.4482,2.4457,7
171453,npp,2061,1122,3.42762851715088,23.9269466400146,90.4077301025391,3670176,2060,825,196611,3866787,1342,bgd_dhaka_28_19,23.92916667,90.40833333,28,19,bgd_dhaka,2013-01-19 19:10:00.305587,95.6096149312458,44.42141356766495,38.29471443503988,4.195617858744422e-06,6.0,-44.44,1.5732132722552272,-43.9,2.4634,2.9261,3.2906,0.7527,2.5213,2.58,7
