lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.816,0.823,0.892
2,0.675,0.724,0.749
3,0.593,0.637,0.603
4,0.532,0.561,0.456
5,0.478,0.493,0.314
6,0.435,0.435,0.191
7,0.394,0.385,0.092
8,0.361,0.341,0.016
9,0.33,0.305,-0.042
10,0.301,0.274,-0.086
11,0.275,0.248,-0.117
12,0.249,0.227,-0.142
13,0.226,0.21,-0.162
14,0.207,0.196,-0.176
15,0.193,0.185,-0.186
16,0.179,0.177,-0.195
17,0.16,0.17,-0.202
18,0.144,0.165,-0.204
19,0.132,0.162,-0.199
20,0.127,0.158,-0.185
21,0.124,0.156,-0.156
22,0.127,0.153,-0.109
23,0.132,0.15,-0.043
24,0.141,0.147,0.044
25,0.145,0.144,0.152
26,0.154,0.135,0.277
27,0.154,0.127,0.404
28,0.144,0.121,0.509
29,0.12,0.114,0.569
30,0.12,0.106,0.568
31,0.134,0.097,0.506
32,0.133,0.088,0.404
33,0.111,0.078,0.282
34,0.08,0.067,0.159
35,0.051,0.054,0.048
36,0.033,0.04,-0.044
37,0.013,0.026,-0.119
38,-0.003,0.013,-0.174
39,-0.019,0.002,-0.211
40,-0.029,-0.007,-0.237
41,-0.033,-0.014,-0.251
42,-0.032,-0.019,-0.26
43,-0.032,-0.021,-0.264
44,-0.032,-0.021,-0.264
45,-0.034,-0.018,-0.264
46,-0.027,-0.014,-0.26
47,-0.018,-0.007,-0.252
48,-0.009,0.001,-0.24
49,-0.008,0.011,-0.223
50,-0.001,0.022,-0.195
51,0.01,0.032,-0.153
52,0.025,0.042,-0.095
53,0.044,0.052,-0.014
54,0.065,0.061,0.088
55,0.081,0.069,0.203
56,0.099,0.077,0.321
57,0.131,0.081,0.435
58,0.164,0.083,0.523
59,0.165,0.083,0.559
60,0.128,0.081,0.51
61,0.088,0.077,0.42
62,0.065,0.071,0.316
63,0.044,0.064,0.203
64,0.033,0.055,0.093
65,0.019,0.046,-0.004
66,0.009,0.035,-0.08
67,0.004,0.024,-0.138
68,-0.001,0.013,-0.181
69,-0.009,0.003,-0.211
70,-0.014,-0.006,-0.23
71,-0.022,-0.013,-0.242
72,-0.024,-0.019,-0.249
73,-0.027,-0.022,-0.252
74,-0.024,-0.024,-0.25
75,-0.023,-0.023,-0.249
76,-0.024,-0.02,-0.246
77,-0.027,-0.014,-0.24
78,-0.02,-0.007,-0.225
79,-0.01,0.002,-0.202
80,0.001,0.011,-0.168
81,0.006,0.021,-0.121
82,0.017,0.031,-0.056
83,0.033,0.04,0.029
84,0.048,0.046,0.13
85,0.063,0.049,0.242
86,0.076,0.051,0.353
87,0.066,0.053,0.442
88,0.082,0.053,0.501
89,0.087,0.051,0.501
90,0.094,0.049,0.448
91,0.074,0.045,0.359
92,0.051,0.039,0.254
93,0.033,0.031,0.151
94,0.022,0.021,0.054
95,0.006,0.011,-0.031
96,-0.008,0.001,-0.099
97,-0.023,-0.009,-0.151
98,-0.034,-0.018,-0.189
99,-0.043,-0.026,-0.215
100,-0.045,-0.033,-0.23
101,-0.049,-0.038,-0.241
102,-0.051,-0.04,-0.248
103,-0.055,-0.041,-0.251
104,-0.055,-0.039,-0.25
105,-0.053,-0.036,-0.248
106,-0.046,-0.031,-0.241
107,-0.039,-0.024,-0.229
108,-0.032,-0.015,-0.211
109,-0.022,-0.006,-0.183
110,-0.01,0.003,-0.141
111,-0.0,0.013,-0.086
112,0.017,0.022,-0.013
113,0.033,0.031,0.074
114,0.047,0.038,0.172
115,0.078,0.044,0.279
116,0.103,0.048,0.378
117,0.108,0.05,0.445
118,0.094,0.05,0.47
119,0.07,0.049,0.441
120,0.063,0.046,0.38
121,0.056,0.041,0.297
122,0.037,0.034,0.198
123,0.019,0.027,0.099
124,-0.002,0.02,0.009
125,-0.018,0.013,-0.065
126,-0.016,0.004,-0.12
127,-0.02,-0.005,-0.163
128,-0.025,-0.014,-0.194
129,-0.035,-0.022,-0.216
130,-0.041,-0.028,-0.23
131,-0.045,-0.033,-0.238
132,-0.04,-0.036,-0.24
133,-0.04,-0.037,-0.241
134,-0.041,-0.036,-0.239
135,-0.039,-0.033,-0.233
136,-0.034,-0.028,-0.224
137,-0.03,-0.022,-0.208
138,-0.022,-0.014,-0.184
139,-0.011,-0.005,-0.149
140,0.002,0.005,-0.102
141,0.011,0.014,-0.042
142,0.025,0.022,0.037
143,0.037,0.028,0.128
144,0.05,0.033,0.23
145,0.046,0.038,0.319
146,0.044,0.041,0.393
147,0.039,0.043,0.438
148,0.049,0.043,0.444
149,0.071,0.042,0.409
150,0.081,0.039,0.342
151,0.059,0.036,0.25
152,0.039,0.03,0.154
153,0.025,0.024,0.064
154,0.019,0.016,-0.012
155,0.007,0.009,-0.076
156,-0.004,0.002,-0.126
157,-0.015,-0.004,-0.163
158,-0.018,-0.01,-0.188
159,-0.024,-0.014,-0.205
160,-0.027,-0.017,-0.216
161,-0.032,-0.019,-0.224
162,-0.035,-0.019,-0.227
163,-0.037,-0.017,-0.227
164,-0.034,-0.014,-0.222
165,-0.028,-0.009,-0.213
166,-0.016,-0.003,-0.198
167,-0.013,0.004,-0.18
168,-0.005,0.011,-0.152
169,0.006,0.018,-0.113
170,0.02,0.025,-0.059
171,0.036,0.032,0.01
172,0.05,0.039,0.091
173,0.06,0.046,0.18
174,0.082,0.051,0.276
175,0.092,0.054,0.36
176,0.092,0.055,0.421
177,0.083,0.054,0.444
178,0.072,0.052,0.424
179,0.051,0.048,0.369
180,0.048,0.042,0.296
181,0.045,0.035,0.209
182,0.029,0.028,0.116
183,0.013,0.019,0.031
184,0.001,0.009,-0.039
185,-0.011,-0.001,-0.097
186,-0.023,-0.011,-0.142
187,-0.032,-0.02,-0.174
188,-0.038,-0.028,-0.196
189,-0.048,-0.034,-0.213
190,-0.046,-0.038,-0.221
191,-0.046,-0.041,-0.226
192,-0.05,-0.041,-0.228
193,-0.051,-0.039,-0.228
194,-0.053,-0.035,-0.223
195,-0.045,-0.029,-0.213
196,-0.036,-0.022,-0.197
197,-0.026,-0.014,-0.174
198,-0.015,-0.005,-0.139
199,-0.005,0.003,-0.093
200,0.006,0.011,-0.034
201,0.02,0.018,0.042
202,0.032,0.024,0.129
203,0.047,0.029,0.224
204,0.051,0.032,0.311
205,0.054,0.035,0.384
206,0.066,0.036,0.432
207,0.073,0.036,0.441
208,0.075,0.033,0.407
209,0.062,0.029,0.336
210,0.04,0.024,0.245
211,0.013,0.018,0.149
212,0.003,0.01,0.06
213,-0.01,0.003,-0.02
214,-0.023,-0.005,-0.087
215,-0.037,-0.013,-0.139
216,-0.044,-0.021,-0.176
217,-0.049,-0.029,-0.201
218,-0.051,-0.037,-0.218
219,-0.05,-0.043,-0.227
220,-0.052,-0.047,-0.232
221,-0.049,-0.048,-0.234
222,-0.05,-0.048,-0.234
223,-0.046,-0.045,-0.229
224,-0.04,-0.04,-0.22
225,-0.035,-0.033,-0.208
226,-0.029,-0.025,-0.189
227,-0.026,-0.015,-0.163
228,-0.019,-0.005,-0.126
229,-0.006,0.006,-0.074
230,0.009,0.016,-0.006
231,0.022,0.026,0.075
232,0.033,0.035,0.165
233,0.038,0.042,0.256
234,0.055,0.046,0.345
235,0.061,0.049,0.413
236,0.062,0.05,0.447
237,0.049,0.049,0.433
238,0.086,0.047,0.394
239,0.087,0.043,0.318
240,0.079,0.037,0.225
241,0.068,0.032,0.129
242,0.041,0.025,0.038
243,0.013,0.016,-0.04
244,-0.002,0.006,-0.1
245,-0.021,-0.005,-0.149
246,-0.037,-0.016,-0.183
247,-0.048,-0.026,-0.207
248,-0.057,-0.035,-0.222
249,-0.061,-0.043,-0.231
250,-0.065,-0.05,-0.237
251,-0.069,-0.054,-0.239
252,-0.071,-0.056,-0.239
253,-0.071,-0.056,-0.234
254,-0.061,-0.054,-0.223
255,-0.058,-0.051,-0.21
256,-0.05,-0.046,-0.189
257,-0.045,-0.039,-0.159
258,-0.037,-0.032,-0.115
259,-0.029,-0.024,-0.057
260,-0.017,-0.016,0.017
261,-0.011,-0.008,0.103
262,-0.003,0.0,0.198
263,0.002,0.009,0.289
264,0.007,0.015,0.367
265,0.028,0.019,0.426
266,0.061,0.021,0.447
267,0.078,0.021,0.417
268,0.068,0.02,0.34
269,0.046,0.018,0.242
270,0.03,0.013,0.143
271,0.021,0.006,0.051
272,0.008,-0.0,-0.031
273,-0.018,-0.006,-0.102
274,-0.03,-0.013,-0.154
275,-0.041,-0.02,-0.191
276,-0.045,-0.027,-0.215
277,-0.048,-0.032,-0.23
278,-0.048,-0.036,-0.237
279,-0.051,-0.038,-0.241
280,-0.051,-0.039,-0.241
281,-0.051,-0.037,-0.241
282,-0.045,-0.033,-0.236
283,-0.04,-0.028,-0.228
284,-0.037,-0.02,-0.217
285,-0.033,-0.012,-0.2
286,-0.021,-0.003,-0.171
287,-0.009,0.007,-0.132
288,0.008,0.018,-0.077
289,0.02,0.028,-0.008
290,0.035,0.039,0.076
291,0.053,0.049,0.172
292,0.075,0.056,0.274
293,0.095,0.06,0.374
294,0.108,0.062,0.455
295,0.093,0.062,0.497
296,0.07,0.059,0.482
297,0.08,0.054,0.424
298,0.091,0.047,0.335
299,0.077,0.04,0.225
300,0.054,0.032,0.111
301,0.024,0.023,0.007
302,0.0,0.011,-0.079
303,-0.024,-0.002,-0.147
304,-0.04,-0.015,-0.197
305,-0.054,-0.027,-0.231
306,-0.061,-0.039,-0.253
307,-0.069,-0.048,-0.269
308,-0.073,-0.055,-0.277
309,-0.073,-0.061,-0.28
310,-0.072,-0.063,-0.281
311,-0.074,-0.063,-0.281
312,-0.075,-0.06,-0.279
313,-0.069,-0.054,-0.27
314,-0.057,-0.046,-0.256
315,-0.046,-0.037,-0.235
316,-0.027,-0.025,-0.2
317,-0.016,-0.013,-0.155
318,-0.003,-0.001,-0.095
319,0.011,0.011,-0.017
320,0.023,0.022,0.078
321,0.029,0.032,0.182
322,0.031,0.042,0.284
323,0.043,0.05,0.376
324,0.087,0.055,0.46
325,0.119,0.058,0.499
326,0.12,0.059,0.463
327,0.101,0.058,0.378
328,0.079,0.055,0.273
329,0.057,0.05,0.16
330,0.043,0.043,0.05
331,0.029,0.035,-0.045
332,0.015,0.026,-0.119
333,-0.001,0.017,-0.175
334,-0.011,0.008,-0.216
335,-0.02,-0.002,-0.242
336,-0.026,-0.012,-0.259
337,-0.034,-0.02,-0.27
338,-0.038,-0.026,-0.276
339,-0.042,-0.03,-0.279
340,-0.04,-0.033,-0.278
341,-0.039,-0.033,-0.277
342,-0.039,-0.032,-0.273
343,-0.043,-0.029,-0.266
344,-0.043,-0.024,-0.254
345,-0.032,-0.019,-0.229
346,-0.024,-0.012,-0.194
347,-0.012,-0.004,-0.142
348,-0.001,0.004,-0.074
349,0.008,0.014,0.012
350,0.023,0.021,0.114
351,0.042,0.027,0.227
352,0.062,0.031,0.341
353,0.066,0.034,0.434
354,0.058,0.036,0.487
355,0.053,0.037,0.487
356,0.059,0.037,0.428
357,0.067,0.036,0.336
358,0.06,0.034,0.224
359,0.041,0.031,0.11
360,0.023,0.026,0.009
361,0.007,0.018,-0.071
362,-0.006,0.009,-0.134
363,-0.017,0.001,-0.179
364,-0.027,-0.007,-0.209
365,-0.031,-0.013,-0.227
366,-0.028,-0.018,-0.236
367,-0.027,-0.022,-0.241
368,-0.022,-0.023,-0.242
369,-0.025,-0.022,-0.242
370,-0.026,-0.019,-0.242
371,-0.023,-0.015,-0.238
372,-0.016,-0.009,-0.231
373,-0.01,-0.002,-0.221
374,-0.007,0.006,-0.205
375,-0.003,0.015,-0.179
376,0.004,0.026,-0.14
377,0.007,0.036,-0.087
378,0.014,0.046,-0.014
379,0.021,0.054,0.078
380,0.036,0.06,0.183
381,0.052,0.065,0.288
382,0.084,0.068,0.391
383,0.121,0.068,0.475
384,0.141,0.065,0.512
385,0.118,0.06,0.462
386,0.08,0.052,0.368
387,0.045,0.042,0.261
388,0.017,0.029,0.147
389,-0.009,0.014,0.035
390,-0.03,-0.003,-0.062
391,-0.05,-0.022,-0.136
392,-0.067,-0.04,-0.192
393,-0.075,-0.059,-0.23
394,-0.081,-0.076,-0.255
395,-0.083,-0.091,-0.268
396,-0.091,-0.103,-0.277
397,-0.099,-0.109,-0.283
398,-0.096,-0.108,-0.281
399,-0.092,-0.099,-0.277
400,-0.089,-0.079,-0.271
