gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2055,957,1.66677367687225,23.9812793731689,90.5577239990234,3670144,2055,708,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-01 19:05:07.544289,96.21112224575522,49.7421632580068,42.503218015081785,0.006985141636485718,5.0,-49.75,1.7549928774784245,-50.125,0.6391,0.9849,2.5541,0.7865,1.1632,1.3109,1.1758295138531245,7
101102,npp,1292,329,3.24272751808167,23.9813251495361,90.5563354492188,3670144,1290,178,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-02 18:46:11.858513,94.14892248185461,64.71077486357018,53.17527053746238,0.024698162269007704,2.0,-64.71,2.8345692104261015,-64.95,0.7205,1.1509,3.0435,0.6731,1.5126,2.1826,1.7050158709704197,7
101111,npp,205,3671,1.33659088611603,23.9831142425537,90.5548858642578,3670144,203,2973,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-02 20:26:36.460320,-74.75485108370144,63.23556830414548,52.235751535660526,0.0023748139197424106,18.0,63.23,2.7445598364131496,62.96,0.7628,1.0717,2.6954,0.7228,0.8712,0.9661,0.9201786304213933,7
101727,npp,2767,538,5.86723756790161,23.9861316680908,90.5599975585938,3670144,2772,333,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-07 18:52:28.289611,94.80522006490318,60.50458079138523,50.40778373391948,0.132979723981247,3.0,-60.51,2.4157378735459294,-60.79,0.6648,1.301,2.9786,0.5954,2.6649,3.4936,0.9221938781821191,7
101736,npp,1641,3874,8.02068662643433,23.9860000610352,90.5583190917969,3670144,1641,3101,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-07 20:32:49.333276,-74.25426543898791,66.92326761206066,54.54518736228315,0.11073947820991624,19.0,66.91,3.1865100272627664,66.66,0.9754,1.5303,2.8036,0.5062,2.8115,4.0602,1.9188496973324054,7
101986,npp,295,2638,2.33401560783386,23.9843349456787,90.5554656982422,3670144,295,2128,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-09 19:55:19.320986,-78.11023235204397,32.31429297277456,28.24873814624692,0.05423398005623328,13.0,32.29,1.2365102219381485,31.71,0.6404,0.8389,2.2134,0.9234,1.9838,2.1552,1.1064868266532597,7
102602,npp,1741,2848,0.888622641563416,23.9834594726562,90.5595092773438,3670176,1740,2295,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-14 20:01:32.148382,-77.20741266464846,40.86927368539942,35.405238283972686,0.00035553083431276146,14.0,40.85,1.4276677814245327,40.34,0.6493,0.9805,2.3674,0.7901,0.7103,0.7021,0.7021,7
102724,npp,1041,2222,0.330319762229919,23.982572555542,90.5558013916016,3670176,1041,1781,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-15 19:42:45.352663,-80.65181958684107,10.918309375391027,9.65424772257155,9.543313550258272e-09,11.0,10.89,1.015504800579495,10.21,0.5556,0.7564,2.1828,1.0241,0.3551,0.3383,0.3383,7
102845,npp,319,1592,0.625021576881409,23.9833469390869,90.5556488037109,3670176,318,1197,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-16 19:23:53.223849,97.13640440563844,24.63673525510149,21.65925964600405,9.725964338250872e-15,8.0,-24.66,1.1367971201176101,-25.2,0.5766,0.7761,1.7813,0.9981,0.6417,0.6238,0.6238,7
102964,npp,2632,957,0.77974534034729,23.9831142425537,90.5617370605469,3670176,2632,707,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-17 19:05:01.096838,96.35368918160913,49.726112390542845,42.4936658503831,5.514762455915554e-20,5.0,-49.75,1.7549928774784245,-50.125,0.6391,0.9849,2.5541,0.7865,0.6577,0.6133,0.6133,7
103083,npp,1867,329,0.835264205932617,23.9851837158203,90.5611572265625,3670176,1866,178,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-18 18:46:05.412763,94.29599727916798,64.70230069891332,53.17396912973973,2.647800958000262e-24,2.0,-64.71,2.8345692104261015,-64.95,0.7205,1.1509,3.0435,0.6731,0.6633,0.5622,0.5622,7
103092,npp,780,3672,0.818544924259186,23.9853820800781,90.5561752319336,3670176,779,2973,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-18 20:26:30.014378,-74.89921579428974,63.255920058472356,52.25308881850831,5.010967362095999e-16,18.0,63.25,2.7445598364131496,62.96,0.7628,1.0717,2.6954,0.7228,0.6824,0.5917,0.5917,7
103330,npp,2488,2429,0.60839581489563,23.9827480316162,90.5569534301758,7864480,2488,1966,196611,8061091,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-20 19:48:58.210948,-78.50237590050317,22.279100842648713,19.61351126266838,7.249703625459132e-26,12.0,22.24,1.0837787002826917,21.61,0.5719,0.7829,2.2159,0.9894,0.6136,0.602,0.602,7
103448,npp,1773,1801,0.6459921002388,23.9797744750977,90.5588760375977,3670176,1772,1379,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.8348522748848,13.448187180516308,11.88308184313597,7.816358728907585e-28,9.0,-13.44,1.015504800579495,-14.0,0.5807,0.849,1.8362,0.9124,0.5747,0.5894,0.5894,7
103566,npp,1036,1168,0.706385612487793,23.9831657409668,90.5561294555664,3670176,1035,862,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.33253947438206,42.82358335820186,37.00196728871258,6.146783043403158e-27,6.0,-42.83,1.4867838833500562,-43.19,0.6632,0.8484,2.2383,0.913,0.6791,0.645,0.645,7
103686,npp,262,537,0.709112107753754,23.984582901001,90.5585250854492,3670176,263,332,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.9452914154781,60.53010102691241,50.42848654567061,4.0921477311349716e-25,3.0,-60.53,2.4157378735459294,-60.79,0.6648,1.301,2.9786,0.5954,0.5296,0.4222,0.4222,7
103694,npp,2223,3874,0.881492078304291,23.9858093261719,90.5579528808594,3670176,2229,3102,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-23 20:32:41.106271,-74.09839582387576,66.91485923504261,54.54429926360822,3.642715551697751e-25,19.0,66.91,3.1865100272627664,66.66,0.9754,1.5303,2.8036,0.5062,0.571,0.4462,0.4462,7
103811,npp,1544,3264,0.826364636421204,23.9860057830811,90.5560684204102,3670176,1544,2608,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.99243442028002,53.949566969609045,45.71550279554167,9.086095637028683e-25,16.0,53.95,1.9513309067639726,53.605,0.7454,1.19,2.3164,0.6509,0.5883,0.5379,0.5379,7
104046,npp,148,2011,0.5475561618804929,23.9816360473633,90.5592193603516,3670176,148,1579,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-26 19:36:22.547583,96.02217902420807,1.3327728678386361,1.1800199688666813,7.848495233231186e-20,10.0,-1.36,1.0,-2.05,0.5321,0.7746,2.1272,1.0,0.5476,0.5476,0.5476,7
104405,npp,2988,3467,0.992932081222534,23.982120513916,90.5566024780273,3670176,2986,2811,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-29 20:20:09.017310,-75.56042332891518,58.964234004111766,49.34901909073385,1.0500093380266776e-13,17.0,58.96,2.3545700244418297,58.68,0.7851,1.0788,2.7818,0.7181,0.7382,0.713,0.713,7
104522,npp,2308,2847,0.481887966394424,23.980396270752,90.558837890625,3670176,2309,2294,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.99391931604985,40.831862344735256,35.3754738266478,7.525300003373796e-08,14.0,40.81,1.4276677814245327,40.34,0.6493,0.9805,2.3674,0.7901,0.4254,0.3807,0.3807,7
105916,npp,119,954,2.45734834671021,23.98313331604,90.5568923950195,3670144,119,706,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-05-03 19:04:51.248500,96.3477110427732,49.81865914160416,42.56599368877789,0.046001343271671005,5.0,-49.84,1.7549928774784245,-50.125,0.6391,0.9849,2.5541,0.7865,1.6136,1.9327,1.043179912581998,7
106285,npp,664,3054,4.86466073989868,23.9825839996338,90.5614318847656,3670144,664,2455,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-05-05 20:07:35.201921,-76.94034058217734,47.94443791591201,41.10409438798271,0.12587048862010758,15.0,47.93,1.646109783506203,47.57,0.702,1.0129,2.2168,0.7648,3.1146,3.7204,1.2864639434054164,7
106466,npp,3040,2426,4.22995758056641,23.9810218811035,90.5582427978516,3670144,3039,1964,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-05-06 19:48:46.655796,-76.73238968875293,22.126162458267885,19.48056907885113,0.1282898393181267,12.0,22.08,1.0837787002826917,21.61,0.5719,0.7829,2.2159,0.9894,3.9552,4.1852,1.7044813737815834,7
106642,npp,2306,1799,2.90930128097534,23.9851703643799,90.5619659423828,3670144,2306,1377,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-05-07 19:29:58.111089,100.15312941420227,13.513609075321073,11.940429926874318,0.08820274631545927,9.0,-13.55,1.015504800579495,-14.0,0.5807,0.849,1.8362,0.9124,2.8035,2.6545,0.9489386178098407,7
108445,npp,1392,1586,0.79113781452179,23.9831943511963,90.5608901977539,3670176,1391,1192,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-05-18 19:23:30.169030,97.09749028917153,24.927608057217782,21.910826579888475,6.202909511305209e-20,8.0,-24.95,1.1367971201176101,-25.2,0.5766,0.7761,1.7813,0.9981,0.7878,0.7896,0.7896,7
109320,npp,2825,1793,0.848997116088867,23.9834403991699,90.5562591552734,3670176,2825,1372,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-05-23 19:29:43.113234,98.34098192332242,13.862972537397365,12.247565826889494,4.189431152320857e-25,9.0,-13.89,1.015504800579495,-14.0,0.5807,0.849,1.8362,0.9124,0.7746,0.7746,0.7746,7
109680,npp,197,3866,0.715886950492859,23.981481552124,90.558349609375,3670176,199,3097,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-05-25 20:32:16.369467,-74.38140104416652,66.77906449845744,54.45928251660462,5.679551576637823e-25,19.0,66.78,3.1865100272627664,66.66,0.9754,1.5303,2.8036,0.5062,0.5191,0.3624,0.3624,7
112066,npp,253,2835,1.32233643531799,23.9841384887695,90.5557250976562,3670144,252,2284,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-06-01 20:00:54.047093,-77.34865287032196,40.38660143297189,35.00613855974217,0.009638994684767898,14.0,40.36,1.4276677814245327,40.34,0.6493,0.9805,2.3674,0.7901,1.0141,1.0448,0.8584124124902115,7
112917,npp,1664,3041,2.88399648666382,23.9808921813965,90.5569076538086,3670144,1667,2446,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-06-06 20:07:03.510156,-76.35451941419761,47.52689293510829,40.770777293456824,0.07483323583520142,15.0,47.51,1.646109783506203,47.57,0.702,1.0129,2.2168,0.7648,1.9113,2.2056,0.758562549619862,7
115692,npp,475,3239,0.305032342672348,23.9840660095215,90.558464050293,3670176,474,2579,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-06-27 20:12:54.029819,-77.04938180837341,53.29533585415212,45.2165566548006,1.446129917015403e-17,16.0,53.27,1.9513309067639726,53.605,0.7454,1.19,2.3164,0.6509,0.3211,0.1986,0.1986,7
132036,npp,40,3860,0.415796011686325,23.9795761108398,90.5606384277344,3670176,40,3093,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.32980923795577,66.6729534852171,54.3956962875683,5.652827874639212e-05,19.0,66.67,3.1865100272627664,66.66,0.9754,1.5303,2.8036,0.5062,0.4249,0.2105,0.2105,7
143248,npp,923,3646,0.685168266296387,23.9820766448975,90.5581588745117,3670176,922,2955,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-11 20:25:01.391331,-74.85806098305613,62.76278651123666,51.924662496563364,1.8311690291229164e-05,18.0,62.75,2.6065528283652384,62.96,0.7628,1.0717,2.6954,0.7228,0.6263,0.4953,0.4953,7
144028,npp,1204,1147,0.634730100631714,23.9868679046631,90.5558776855469,3670176,1205,845,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-15 19:09:52.703025,96.87936320021029,43.597753093393834,37.6242767236897,8.615580741286355e-34,6.0,-43.59,1.4867838833500562,-43.19,0.6632,0.8484,2.2383,0.913,0.6309,0.5795,0.5795,7
144221,npp,457,517,0.635558426380157,23.9826431274414,90.555534362793,3670176,457,316,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-16 18:50:58.862943,94.79095165459937,60.99110919357754,50.73318314829605,1.8256409004599265e-33,3.0,-60.97,2.4157378735459294,-60.79,0.6648,1.301,2.9786,0.5954,0.4992,0.3784,0.3784,7
144431,npp,1754,3242,0.892080008983612,23.9809494018555,90.5587463378906,3670176,1753,2583,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-17 20:12:36.743658,-76.01694457683868,53.35848206991069,45.265438329409875,1.255821009165873e-32,16.0,53.35,1.9513309067639726,53.605,0.7454,1.19,2.3164,0.6509,0.622,0.5807,0.5807,7
144634,npp,1077,2616,0.746625542640686,23.9843292236328,90.558708190918,3670176,1078,2112,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.948365027485,31.30934121569081,27.390765083811488,1.1885501230795367e-31,13.0,31.31,1.2365102219381485,31.71,0.6404,0.8389,2.2134,0.9234,0.7,0.6894,0.6894,7
144831,npp,379,1990,0.501028150320053,23.9810523986816,90.5599060058594,3670176,379,1559,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-19 19:35:03.287929,91.36967417635212,2.595847968111006,2.2979238393706605,1.8657304079400372e-28,10.0,-2.56,1.0,-2.05,0.5321,0.7746,2.1272,1.0,0.501,0.501,0.501,7
145027,npp,2731,1361,0.789379060268402,23.9824104309082,90.556640625,3670176,2731,1026,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.38327689553547,35.33420664820501,30.79681663943791,4.0181354110643363e-23,7.0,-35.34,1.2937979144666532,-35.04,0.5918,0.8336,2.3287,0.9292,0.7404,0.7335,0.7335,7
145027,npp,2731,1362,0.717991530895233,23.9815139770508,90.5639953613281,3670176,2731,1026,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.38601073733425,35.29174507988989,30.76111395390647,3.9969560464020485e-23,7.0,-35.3,1.2937979144666532,-35.04,0.5918,0.8336,2.3287,0.9292,0.6853,0.6672,0.6672,7
145227,npp,1974,728,0.626282691955566,23.9810104370117,90.5703735351562,3670176,1975,508,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.48760459807916,56.056602696743866,47.257116149186984,3.9468972745508143e-16,4.0,-56.04,2.0682789409984763,-55.93,0.6582,1.0897,3.7155,0.7109,0.5506,0.4452,0.4452,7
145227,npp,1974,726,1.089677333831787,23.9824275970459,90.5551910400391,3670176,1975,508,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.4819279628337,56.10776222950066,47.29436436696194,4.000841253915869e-16,4.0,-56.09,2.0682789409984763,-55.93,0.6582,1.0897,3.7155,0.7109,0.7746,0.7746,0.7746,7
145421,npp,1211,103,1.20265674591064,23.9809474945068,90.5546951293945,3670176,1210,47,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.66456741647332,68.65196356779701,55.539077937469756,3.176690808534444e-08,1.0,-68.62,3.3166247903554,-68.55,0.6944,1.2384,4.5846,0.6255,0.7639,0.7523,0.7523,7
145435,npp,166,3447,0.938500344753265,23.9839420318604,90.5563888549805,3670176,167,2793,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.75428517793435,58.50499840027867,49.017152318485095,4.6126135979918756e-18,17.0,58.5,2.253202848596432,58.68,0.7851,1.0788,2.7818,0.7181,0.7124,0.6739,0.6739,7
145624,npp,2568,2827,0.628757655620575,23.9822425842285,90.5579376220703,3670176,2568,2277,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.44563504148692,40.06781080346101,34.74063991328717,1.2134615228268456e-10,14.0,40.06,1.4276677814245327,40.34,0.6493,0.9805,2.3674,0.7901,0.5283,0.4968,0.4968,7
145818,npp,1875,2202,0.579723358154297,23.9868183135986,90.5564804077148,3670144,1876,1762,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-24 19:41:23.615698,-79.19824299204049,9.73883811234043,8.61258009092853,0.0009434302193614922,11.0,9.74,1.0,10.21,0.5556,0.7564,2.1828,1.0241,0.598,0.5937,0.5937,7
146006,npp,1162,1573,1.51051831245422,23.9816265106201,90.5544509887695,3670144,1162,1182,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-25 19:22:33.337818,97.61367128178273,25.60481279400807,22.493575936311846,0.01734215829383068,8.0,-25.6,1.1367971201176101,-25.2,0.5766,0.7761,1.7813,0.9981,1.4206,1.5076,1.1722576585722226,7
146194,npp,427,939,2.52469420433044,23.9801559448242,90.560432434082,3670144,426,696,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-26 19:03:41.286614,96.07433132862027,50.30006958340927,42.93092206677877,0.05094361101977861,5.0,-50.29,1.7549928774784245,-50.125,0.6391,0.9849,2.5541,0.7865,1.652,1.9856,1.0005121285419354,7
146383,npp,2742,313,3.60767674446106,23.9848003387451,90.5599822998047,3670144,2743,168,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-27 18:44:47.455432,94.4357654020464,65.02609187526564,53.366822229143686,0.10068824845786627,2.0,-65.01,2.898275349237888,-64.95,0.7205,1.1509,3.0435,0.6731,1.6223,2.4282,0.4812086036560801,7
146398,npp,1658,3651,3.73415303230286,23.9837436676025,90.5559005737305,3670144,1657,2959,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-27 20:25:12.063077,-75.02160580886842,62.86050103144769,51.98475207350122,0.05309804072726562,18.0,62.85,2.7445598364131496,62.96,0.7628,1.0717,2.6954,0.7228,1.7447,2.6991,1.6723522906884618,7
146589,npp,995,3037,4.40055370330811,23.9849376678467,90.5568237304688,3670144,997,2443,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-28 20:06:28.907564,-76.87639853648732,47.37817232632135,40.650141644496756,0.12494344200833096,15.0,47.38,1.646109783506203,47.57,0.702,1.0129,2.2168,0.7648,2.8326,3.3655,0.9494900847852032,7
146778,npp,309,2411,6.01842784881592,23.9840450286865,90.5579376220703,3670144,309,1951,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-29 19:47:42.193790,-79.14528637878047,21.307979705937754,18.765417722121228,0.2617020060380603,12.0,21.3,1.0837787002826917,21.61,0.5719,0.7829,2.2159,0.9894,5.6054,5.9548,0.8943131808726887,7
146964,npp,2674,1784,4.13385391235352,23.9824161529541,90.5564651489258,3670144,2674,1364,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-30 19:28:53.702347,98.76619519587842,14.404826173471555,12.722470616648703,0.19709697428040207,9.0,-14.4,1.015504800579495,-14.0,0.5807,0.849,1.8362,0.9124,4.0093,3.7718,-0.0394303972587533,7
147159,npp,1929,1152,3.25752854347229,23.9844169616699,90.5551910400391,3670144,1929,849,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-10-31 19:10:01.654949,96.55349670584101,43.42478940344374,37.483314306616904,0.1492239307210442,6.0,-43.41,1.4867838833500562,-43.19,0.6632,0.8484,2.2383,0.913,2.395,2.9742,0.0886824376990547,7
148548,npp,1933,107,0.5042650103569031,23.9854793548584,90.5596313476562,3670144,1931,49,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-07 18:38:32.572576,93.54758263511593,68.57926104552119,55.496114192951325,0.0005906626517717211,1.0,-68.55,3.3166247903554,-68.55,0.6944,1.2384,4.5846,0.6255,0.5533,0.3154,0.3154,7
148562,npp,888,3451,1.59075808525085,23.9813671112061,90.5612716674805,3670144,888,2796,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-07 20:19:02.517815,-75.56070758572106,58.60195060796838,49.08410224432485,0.006780457782717645,17.0,58.59,2.253202848596432,58.68,0.7851,1.0788,2.7818,0.7181,1.0019,1.1423,1.0111874504381841,7
148756,npp,216,2831,0.704386353492737,23.9807186126709,90.5596084594727,3670144,216,2280,196611,3866755,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-08 20:00:17.581930,-77.31082009253464,40.21620588343029,34.862223638275545,0.0011127392471956257,14.0,40.21,1.4276677814245327,40.34,0.6493,0.9805,2.3674,0.7901,0.5813,0.5565,0.5349831519681199,7
148951,npp,2577,2206,0.647996842861176,23.985200881958,90.5589294433594,3670176,2577,1765,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-09 19:41:30.870261,-79.16476772929028,9.96899054454087,8.815569354478205,8.921314883221289e-08,11.0,9.97,1.0,10.21,0.5556,0.7564,2.1828,1.0241,0.6662,0.6636,0.6636,7
149155,npp,1862,1577,0.463859409093857,23.9807052612305,90.5565567016602,3670176,1862,1185,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.79483393524504,25.40202274271725,22.31800256913789,3.81158927702223e-16,8.0,-25.4,1.1367971201176101,-25.2,0.5766,0.7761,1.7813,0.9981,0.4999,0.463,0.463,7
149345,npp,1125,942,0.578121155500412,23.9819755554199,90.5578689575195,3670176,1126,698,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.32024490891821,50.19617736135563,42.85000889721958,8.083528320162663e-24,5.0,-50.2,1.7549928774784245,-50.125,0.6391,0.9849,2.5541,0.7865,0.5428,0.4547,0.4547,7
149548,npp,2353,3655,0.440935790538788,23.9859771728516,90.5608444213867,3670176,2357,2961,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.2152702246938,62.93938086407403,52.035769442068315,2.718103824761294e-23,18.0,62.92,2.7445598364131496,62.96,0.7628,1.0717,2.6954,0.7228,0.5448,0.3187,0.3187,7
149734,npp,1689,3040,0.386465191841125,23.9796447753906,90.5593948364258,3670176,1689,2445,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-13 20:06:34.407428,-76.78177543769216,47.49025636872155,40.73867511514271,2.977809424939201e-32,15.0,47.47,1.646109783506203,47.57,0.702,1.0129,2.2168,0.7648,0.3941,0.2956,0.2956,7
149921,npp,1001,2414,0.45718902349472,23.9798107147217,90.5602874755859,3670176,1001,1953,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-14 19:47:47.699125,-77.85261791771835,21.464676954967548,18.902169254019142,4.6164745546079536e-33,12.0,21.45,1.0837787002826917,21.61,0.5719,0.7829,2.2159,0.9894,0.4741,0.4524,0.4524,7
150107,npp,291,1787,0.606697797775269,23.9852466583252,90.5609741210938,3670176,291,1366,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-15 19:28:59.217426,99.57665819913686,14.225379571259746,12.565036341045747,5.055274280462307e-33,9.0,-14.23,1.015504800579495,-14.0,0.5807,0.849,1.8362,0.9124,0.536,0.5536,0.5536,7
150294,npp,2633,1155,0.499991327524185,23.9797840118408,90.5591659545898,3670176,2633,851,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-16 19:10:07.177418,96.83954036143925,43.3106282674763,37.39188594651629,5.181463431928178e-31,6.0,-43.3,1.4867838833500562,-43.19,0.6632,0.8484,2.2383,0.913,0.5403,0.4565,0.4565,7
150678,npp,99,3249,0.643288910388947,23.9808406829834,90.5587387084961,3670176,101,2591,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-18 20:12:51.256908,-76.53030627347862,53.55336110261809,45.412029863804385,1.3121341201950116e-27,16.0,53.54,1.9513309067639726,53.605,0.7454,1.19,2.3164,0.6509,0.4945,0.4187,0.4187,7
151043,npp,1770,1996,0.5237084031105039,23.9815464019775,90.5579681396484,3670176,1770,1565,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-20 19:35:16.063447,94.73833536847012,2.2146892301892893,1.9605522631780294,2.1923215714145024e-15,10.0,-2.22,1.0,-2.05,0.5321,0.7746,2.1272,1.0,0.5237,0.5237,0.5237,7
151221,npp,1045,1367,0.776967763900757,23.9838752746582,90.5562133789062,3670176,1046,1031,196611,3866787,429,bgd_dhaka_64_6,23.98333333,90.55833333,64,6,bgd_dhaka,2012-11-21 19:16:25.797848,97.2946100183796,35.09941535504609,30.59964539658999,9.624940571505983e-08,7.0,-35.08,1.2937979144666532,-35.04,0.5918,0.8336,2.3287,0.9292,0.7308,0.722,0.722,7
