gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,937,18.8534698486328,23.8156719207764,90.3738174438477,3670144,2085,695,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-01 19:05:11.102842,96.5910860565398,50.33351685920045,42.96072960060205,0.00709074386667395,5.0,-50.35,1.7549928774784245,-50.7,15.9744,18.9967,22.3895,0.7294,13.7738,13.751,13.565509974739719,7
101102,npp,1320,309,11.2262048721313,23.8138828277588,90.3742065429688,3670144,1320,165,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-02 18:46:15.417028,94.39268395691056,65.08067935502639,53.40731337010013,0.024889536945079716,2.0,-65.08,2.898275349237888,-65.32,14.2422,18.629,22.8621,0.7438,11.3012,8.3495,7.698403172436109,7
101111,npp,236,3655,10.3973503112793,23.816234588623,90.3732147216797,3670144,235,2962,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-02 20:26:40.018873,-75.03432250891895,62.936763060434856,52.0402566711358,0.0024555702028769104,18.0,62.92,2.7445598364131496,62.67,13.4043,16.3428,20.2383,0.8478,11.6891,8.8149,8.750663611332687,7
101605,npp,481,1150,22.8808479309082,23.8120708465576,90.372688293457,3670144,483,847,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-06 19:11:27.527652,97.15016917612355,43.46676133683679,37.52167273336329,0.2018750486817604,6.0,-43.48,1.4867838833500562,-43.9,14.8778,17.5866,20.2135,0.7878,17.4163,18.0264,12.745457889625218,7
101858,npp,1011,3249,14.0275211334229,23.8142986297607,90.3766632080078,3670144,1013,2590,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-08 20:14:09.666781,-76.42096528300087,53.547760261877606,45.412038522865245,0.08175219358405862,16.0,53.54,1.9513309067639726,53.15,14.177,16.646,19.5356,0.8324,12.5135,11.6759,9.53730682301877,7
101986,npp,325,2621,12.7618217468262,23.8134841918945,90.3762893676758,3670144,326,2115,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-09 19:55:22.879539,-77.89045502560694,31.54407317535026,27.593600172583756,0.054389346022265125,13.0,31.53,1.2365102219381485,30.91,13.5194,15.4559,17.1363,0.8964,11.6766,11.4403,10.01750411888289,7
102602,npp,1771,2831,8.60853576660156,23.8150482177734,90.3786087036133,3670176,1771,2280,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-14 20:01:35.706943,-77.07016825906483,40.22081564966458,34.871558427540606,0.00034532661601679115,14.0,40.21,1.4276677814245327,39.72,14.2026,16.6609,18.922,0.8316,8.2152,7.1589,7.1589,7
102845,npp,348,1573,9.59633731842041,23.8126850128174,90.3735580444336,3670176,348,1182,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-16 19:23:56.782365,96.88254572433873,25.595184942981216,22.488303683981464,8.067495146188431e-15,8.0,-25.6,1.1367971201176101,-26.165,13.9845,15.8545,19.0486,0.8739,8.3503,8.3863,8.3863,7
102964,npp,2661,937,10.2337312698364,23.8104686737061,90.3770217895508,3670176,2662,695,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-17 19:05:04.655399,96.21275162448305,50.33500327050605,42.964893119312826,4.530093074875945e-20,5.0,-50.35,1.7549928774784245,-50.7,15.9744,18.9967,22.3895,0.7294,8.8623,7.4641,7.4641,7
103083,npp,1896,308,16.4928569793701,23.8112182617188,90.3712921142578,3670176,1896,165,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-18 18:46:08.971273,94.2069709958436,65.10115851892927,53.424298469471736,2.1861030231876856e-24,2.0,-65.1,2.898275349237888,-65.32,14.2422,18.629,22.8621,0.7438,13.1184,12.2666,12.2666,7
103092,npp,812,3656,13.4042558670044,23.8117771148682,90.3727264404297,3670176,810,2962,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-18 20:26:33.572938,-74.82989264011472,62.94888299879013,52.0523403445228,4.037012867951822e-16,18.0,62.94,2.7445598364131496,62.67,13.4043,16.3428,20.2383,0.8478,12.7847,11.3641,11.3641,7
103330,npp,2518,2412,8.72265815734863,23.8104476928711,90.3775253295898,3670176,2518,1951,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10324130641025,21.374337936908404,18.82588434510763,6.78371279628957e-26,12.0,21.35,1.0837787002826917,20.66,12.1551,13.7336,16.3563,1.0089,9.2318,8.8,8.8,7
103448,npp,1802,1782,9.18820095062256,23.81125831604,90.3725128173828,3670176,1802,1362,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-21 19:30:11.421451,97.57980627354345,14.485964440159481,12.795783277255406,6.6045163199257155e-28,9.0,-14.51,1.015504800579495,-15.18,11.8208,13.9636,16.4231,0.9923,9.1529,9.117,9.117,7
103566,npp,1065,1149,8.51408672332764,23.8105983734131,90.3752517700195,3670176,1065,846,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-22 19:11:19.298450,96.74983985205733,43.50089392347732,37.55145240718988,5.378928973529102e-27,6.0,-43.52,1.4867838833500562,-43.9,14.8778,17.5866,20.2135,0.7878,7.7533,6.7077,6.7077,7
103686,npp,291,517,9.21301364898682,23.810998916626,90.3737335205078,3670176,293,316,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-23 18:52:25.400576,95.18105649058438,60.96168576042777,50.72215106184933,3.737178096561629e-25,3.0,-60.97,2.4157378735459294,-61.24,15.6019,19.0343,21.6403,0.7279,9.7898,6.7063,6.7063,7
104287,npp,604,4061,1.1416529417038,23.8094711303711,90.3731689453125,3670176,602,3197,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-28 20:38:55.796222,-73.45234814416916,69.87708168162288,56.244002267549135,1.790680796908404e-18,20.0,69.89,3.5496478698597698,69.66,10.3754,13.7754,16.8576,1.0058,10.2962,1.1483,1.1483,7
104397,npp,992,98,4.66735124588013,23.8097267150879,90.3757247924805,3670176,997,44,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-29 18:39:42.635714,93.44905715054576,68.70531146160394,55.580655756728824,0.0003337510388187566,1.0,-68.7,3.3166247903554,-68.88,14.8908,18.5974,22.3297,0.745,9.6553,3.4773,3.4773,7
104405,npp,3019,3452,7.37486457824707,23.8113670349121,90.3780059814453,3670176,3018,2797,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-29 20:20:12.575826,-75.49403059088522,58.609471579463886,49.09949461626215,1.1462201718404486e-13,17.0,58.61,2.253202848596432,58.31,14.5256,17.5863,19.9381,0.7879,9.3234,5.8103,5.8103,7
104522,npp,2338,2830,9.86904811859131,23.8115406036377,90.3779525756836,3670176,2339,2279,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-04-30 20:01:27.576544,-77.8687711369077,40.1816272058005,34.840207657833254,8.658874842404308e-08,14.0,40.17,1.4276677814245327,39.72,14.2026,16.6609,18.922,0.8316,9.0981,8.2072,8.2072,7
105564,npp,1618,2202,7.27005052566528,23.8140106201172,90.3727493286133,3670144,1618,1762,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-01 19:42:39.021013,-81.37344271802165,9.773022667658088,8.643955845326053,0.0019325025147432105,11.0,9.74,1.0,9.16,11.8319,13.9472,16.6384,0.9934,7.1783,7.2222,7.171646779207466,7
105916,npp,148,934,17.8802852630615,23.8107070922852,90.371826171875,3670144,149,693,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-03 19:04:54.807062,96.20842724302335,50.427550405687036,43.0368539573767,0.046421038880216176,5.0,-50.44,1.7549928774784245,-50.7,15.9744,18.9967,22.3895,0.7294,13.2193,13.0412,11.826850724888084,7
106285,npp,695,3037,16.8582363128662,23.8105602264404,90.3723220825195,3670144,695,2443,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-05 20:07:38.760438,-76.80432834399889,47.379725157291006,40.658475758996275,0.12693197169468956,15.0,47.38,1.646109783506203,47.02,14.5258,16.3847,19.4597,0.8456,14.1431,14.2558,10.935328258432317,7
106466,npp,3070,2408,11.5538816452026,23.8102855682373,90.3710479736328,3670144,3069,1949,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-06 19:48:50.214307,-77.60381609061356,21.17544700815882,18.652663080210115,0.1290269809854856,12.0,21.14,1.0837787002826917,20.66,12.1551,13.7336,16.3563,1.0089,11.8442,11.6564,8.281123948253141,7
106642,npp,2335,1779,10.4249868392944,23.8141174316406,90.374137878418,3670144,2335,1359,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-07 19:29:59.890369,95.49175442517611,14.701302573324332,12.984874441255203,0.08854952664614432,9.0,-14.68,1.015504800579495,-15.18,11.8208,13.9636,16.4231,0.9923,10.3708,10.3442,8.027792265745779,7
107560,npp,3055,1357,5.69944667816162,23.8139514923096,90.3749008178711,3670176,3054,1024,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.48961477358291,35.511518504376184,30.950269557523015,0.00046876992704663397,7.0,-35.51,1.2937979144666532,-35.85,14.154,16.4205,20.3107,0.8438,5.5689,4.8091,4.8091,7
107560,npp,3055,1358,4.98706150054932,23.8130664825439,90.3822479248047,3670176,3054,1024,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.49114853590162,35.46916669418135,30.914675915009614,0.00046958595432137367,7.0,-35.47,1.2937979144666532,-35.85,14.154,16.4205,20.3107,0.8438,5.0183,4.208,4.208,7
108621,npp,674,930,7.34061908721924,23.8107318878174,90.3721237182617,3670176,676,690,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-19 19:04:41.623838,96.41150797894916,50.55003701701092,43.13020428525641,3.745330319454445e-24,5.0,-50.56,1.7549928774784245,-50.7,15.9744,18.9967,22.3895,0.7294,7.2137,5.354,5.354,7
109147,npp,502,2404,7.09823369979858,23.8141765594482,90.3762969970703,3670176,502,1945,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-22 19:48:37.026972,-79.33916568537613,20.96180023330548,18.466158125362295,1.1159269138367963e-25,12.0,20.93,1.0837787002826917,20.66,12.1551,13.7336,16.3563,1.0089,7.733,7.1612,7.1612,7
109320,npp,2854,1775,6.18253517150879,23.8136234283447,90.3771362304688,3670176,2854,1355,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-23 19:29:46.671793,97.88756781586672,14.894512140005158,13.154384892651517,3.795133772079782e-25,9.0,-14.91,1.0442604737599883,-15.18,11.8208,13.9636,16.4231,0.9923,6.4041,6.1346,6.1346,7
109495,npp,2113,1142,7.68777513504028,23.810791015625,90.3780899047852,3670176,2115,840,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-05-24 19:10:54.572985,97.15430488377078,43.75478588060588,37.754822878809534,3.1037692200492944e-23,6.0,-43.77,1.5732132722552272,-43.9,14.8778,17.5866,20.2135,0.7878,7.5633,6.0567,6.0567,7
112917,npp,1694,3024,14.7997026443481,23.8152179718018,90.37255859375,3670144,1693,2434,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-06-06 20:07:07.068710,-76.77990435880093,46.98222192194514,40.3396967504873,0.07507636219412984,15.0,46.96,1.646109783506203,47.02,14.5258,16.3847,19.4597,0.8456,12.8925,12.5151,10.551142962249692,7
115692,npp,506,3222,4.54901075363159,23.813102722168,90.3733749389648,3670176,506,2561,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-06-27 20:12:57.588382,-76.96251896469681,52.83315169545193,44.86833028216079,1.6949477446504462e-17,16.0,52.82,1.9513309067639726,53.15,14.177,16.646,19.5356,0.8324,7.6561,3.7864,3.7864,7
115818,npp,2897,2596,7.63239479064941,23.8152160644531,90.3782348632812,3670176,2898,2097,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-06-28 19:54:12.606908,-79.38914223392312,30.424464972722603,26.635156932158097,4.762888758337253e-11,13.0,30.4,1.184412938166907,30.91,13.5194,15.4559,17.1363,0.8964,7.25,6.8421,6.8421,7
120691,npp,1377,1763,10.3208131790161,23.8103141784668,90.3781051635742,3670144,1377,1344,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-07-10 19:29:09.443921,99.42422301041867,15.57588406178646,13.751332740178327,0.011281105959996655,9.0,-15.56,1.0442604737599883,-15.18,11.8208,13.9636,16.4231,0.9923,10.367,10.2408,9.945692368300248,7
124044,npp,1847,3231,3.85907793045044,23.8103046417236,90.3726043701172,3670144,1847,2571,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-07-29 20:13:02.348972,-76.37959612380344,53.05524148622373,45.03879939816854,0.0007199953173607691,16.0,53.06,1.9513309067639726,53.15,14.177,16.646,19.5356,0.8324,7.3025,3.2121,3.2121,7
132023,npp,1175,502,5.87285470962524,23.8155250549316,90.3744354248047,3670176,1176,304,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-08-13 18:51:23.796837,94.85602064973635,61.28684308744327,50.93964269314867,3.015090516272558e-13,3.0,-61.28,2.5331140255951103,-61.24,15.6019,19.0343,21.6403,0.7279,8.6596,4.2749,4.2749,7
132036,npp,71,3844,0.768648743629456,23.814905166626,90.377311706543,3670176,72,3084,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-08-13 20:31:44.840947,-74.31402318691251,66.4035327516178,54.23256455858562,5.327200461041177e-05,19.0,66.41,3.1865100272627664,66.41,12.0613,15.9711,19.3776,0.8675,9.0845,0.6668,0.6668,7
137608,npp,799,1765,8.29952621459961,23.8129558563232,90.3744430541992,3670176,799,1347,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-09-12 19:28:59.622602,96.14091196734122,15.479874625011991,13.668752666965752,1.9739840500906561e-13,9.0,-15.45,1.0442604737599883,-15.18,11.8208,13.9636,16.4231,0.9923,8.4314,8.2352,8.2352,7
143444,npp,293,3015,10.2839937210083,23.8138122558594,90.3768310546875,3670176,294,2427,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-12 20:06:21.776637,-76.49117089817327,46.67866194953771,40.098035646550024,6.859181318853777e-14,15.0,46.66,1.646109783506203,47.02,14.5258,16.3847,19.4597,0.8456,10.1492,8.6964,8.6964,7
143639,npp,2665,2387,12.2468500137329,23.813117980957,90.3719177246094,3670176,2665,1931,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-13 19:47:35.047767,-76.04142154568324,20.094910802728048,17.708297834579323,6.187685303413596e-22,12.0,20.03,1.0837787002826917,20.66,12.1551,13.7336,16.3563,1.0089,12.4836,12.3555,12.3555,7
144028,npp,1233,1127,15.1526718139648,23.8136177062988,90.3733673095703,3670176,1235,829,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-15 19:09:56.261536,97.264434276607,44.272512911664705,38.169142791374426,7.930069218484031e-34,6.0,-44.27,1.5732132722552272,-43.9,14.8778,17.5866,20.2135,0.7878,12.3083,11.9379,11.9379,7
144221,npp,485,497,16.5360641479492,23.8147659301758,90.3764953613281,3670176,487,300,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-16 18:51:02.421506,95.059952790961,61.40104949309097,51.009859199946185,1.7932434788169283e-33,3.0,-61.39,2.5331140255951103,-61.24,15.6019,19.0343,21.6403,0.7279,12.8692,12.0369,12.0369,7
144431,npp,1785,3225,14.1150522232056,23.8102111816406,90.3731460571289,3670176,1785,2564,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-17 20:12:40.302221,-76.34609655012034,52.90883005282333,44.926780397209995,1.2249021846251615e-32,16.0,52.9,1.9513309067639726,53.15,14.177,16.646,19.5356,0.8324,12.5584,11.7488,11.7488,7
144634,npp,1107,2598,15.2912721633911,23.815465927124,90.3732299804688,3670176,1108,2099,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-18 19:53:55.350971,-78.62443406986995,30.50391278369075,26.70367254540231,1.2257828747664266e-31,13.0,30.5,1.184412938166907,30.91,13.5194,15.4559,17.1363,0.8964,13.7164,13.7078,13.7078,7
144831,npp,408,1971,10.7032403945923,23.8131885528564,90.3738708496094,3670176,408,1541,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-19 19:35:06.846441,91.95520600614317,3.7194183220652635,3.292271594694771,2.043906395250157e-28,10.0,-3.66,1.0,-3.2,12.1023,13.8554,15.7114,1.0,10.7032,10.7032,10.7032,7
145027,npp,2760,1342,13.6130065917969,23.8111419677734,90.3732833862305,3670176,2760,1014,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.17879324588178,36.159216009234925,31.489249287102368,4.6514620070641725e-23,7.0,-36.15,1.2937979144666532,-35.85,14.154,16.4205,20.3107,0.8438,11.6855,11.4865,11.4865,7
145027,npp,2760,1343,11.2336540222168,23.8102283477783,90.3807373046875,3670176,2760,1014,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.18120416358728,36.11680605409702,31.4536990536124,4.626523787654855e-23,7.0,-36.11,1.2937979144666532,-35.85,14.154,16.4205,20.3107,0.8438,9.8464,9.4788,9.4788,7
145227,npp,2002,707,20.4577102661133,23.815803527832,90.3761444091797,3670176,2005,488,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.79723753854093,56.58560047614744,47.64078252640071,4.825096521046738e-16,4.0,-56.57,2.1127631471468895,-56.45,16.4866,19.3178,22.7227,0.7172,14.3949,14.673,14.673,7
145227,npp,2002,708,10.2790803909302,23.8151035308838,90.3835220336914,3670176,2005,488,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.80014976264889,56.561101904699186,47.62305409005282,4.793305109632208e-16,4.0,-56.54,2.1127631471468895,-56.45,16.4866,19.3178,22.7227,0.7172,9.5772,7.3725,7.3725,7
145241,npp,859,4040,14.0167846679688,23.8123931884766,90.3787460327148,3670176,858,3187,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-21 20:37:40.223179,-73.69052831974822,69.57715616992371,56.06810497726494,2.0983813590919703e-24,20.0,69.56,3.5496478698597698,69.66,10.3754,13.7754,16.8576,1.0058,13.9234,14.0982,14.0982,7
145435,npp,197,3431,19.2228832244873,23.814603805542,90.3737335205078,3670176,199,2778,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-22 20:18:58.842680,-75.6918461604129,58.13046138686406,48.7520344985589,5.441494050444338e-18,17.0,58.12,2.2013981571160284,58.31,14.5256,17.5863,19.9381,0.7879,14.5988,15.1448,15.1448,7
145624,npp,2598,2810,11.3064126968384,23.8131408691406,90.3784637451172,3670176,2599,2262,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-23 20:00:13.898793,-77.30250428212847,39.41500985544941,34.20143841917211,1.46751689889356e-10,14.0,39.42,1.4276677814245327,39.72,14.2026,16.6609,18.922,0.8316,10.1049,9.4025,9.4025,7
145818,npp,1905,2184,15.2545919418335,23.8137035369873,90.3721008300781,3670144,1905,1745,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-24 19:41:27.174256,-81.46283540681925,8.706558816446806,7.70127326438912,0.0009952656930994467,11.0,8.7,1.0,9.16,11.8319,13.9472,16.6384,0.9934,15.1628,15.1542,15.1542,7
146006,npp,1191,1554,17.5621280670166,23.8114681243896,90.3711547851562,3670144,1191,1167,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-25 19:22:36.896375,97.35387449828616,26.55873602558649,23.316880683643255,0.017604748326037745,8.0,-26.54,1.1367971201176101,-26.165,13.9845,15.8545,19.0486,0.8739,15.3575,15.3477,14.887169303489399,7
146194,npp,455,919,22.2145900726318,23.8139667510986,90.3782577514648,3670144,456,683,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-26 19:03:44.845170,95.9910328313878,50.89214956735551,43.38680886140245,0.05129336397071148,5.0,-50.87,1.847645286154319,-50.7,15.9744,18.9967,22.3895,0.7294,15.597,16.2024,14.860593335211393,7
146383,npp,2771,293,19.3028945922852,23.8102722167969,90.3750762939453,3670144,2773,155,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-27 18:44:51.013945,94.6375717847941,65.39770781396726,53.5981707846681,0.10109895303555039,2.0,-65.38,2.898275349237888,-65.32,14.2422,18.629,22.8621,0.7438,14.0879,14.3566,11.71190605745197,7
146398,npp,1690,3636,17.7989482879639,23.808500289917,90.3764266967773,3670144,1689,2947,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-27 20:25:15.621641,-74.94623129428466,62.559998122704506,51.78682438584117,0.05352505847809433,18.0,62.55,2.6065528283652384,62.67,13.4043,16.3428,20.2383,0.8478,14.4141,15.09,13.6898134136783,7
146589,npp,1026,3021,16.7061519622803,23.8103504180908,90.3783264160156,3670144,1028,2431,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-28 20:06:32.466127,-77.24533244717477,46.86812802886701,40.24613444969713,0.12549321645311878,15.0,46.86,1.646109783506203,47.02,14.5258,16.3847,19.4597,0.8456,14.0507,14.1272,10.844365317550558,7
146778,npp,339,2393,19.209774017334,23.8126373291016,90.3720626831055,3670144,339,1936,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-29 19:47:45.752311,-78.74800123679915,20.34494169682875,17.925819799917768,0.26241257758562075,12.0,20.35,1.0837787002826917,20.66,12.1551,13.7336,16.3563,1.0089,18.9083,19.3802,12.51562886893133,7
146964,npp,2703,1765,14.6101083755493,23.8110370635986,90.3780288696289,3670144,2703,1346,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-10-30 19:28:55.481630,96.3714612294563,15.471639351022706,13.659653916817112,0.19737634553522995,9.0,-15.45,1.0442604737599883,-15.18,11.8208,13.9636,16.4231,0.9923,14.4745,14.4969,9.333641531282389,7
148548,npp,1962,87,17.3778114318848,23.8114223480225,90.3748321533203,3670144,1961,38,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-07 18:38:36.131087,93.73644838591167,68.90684967705644,55.681700944032094,0.0005635657092549853,1.0,-68.88,3.3985290935932855,-68.88,14.8908,18.5974,22.3297,0.745,13.4965,12.9468,12.9468,7
148562,npp,919,3435,13.408408164978,23.81276512146,90.3764572143555,3670144,920,2781,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-07 20:19:06.076328,-75.86323524376549,58.232714525669046,48.82303267383203,0.006729962795225824,17.0,58.22,2.253202848596432,58.31,14.5256,17.5863,19.9381,0.7879,12.0012,10.5638,10.387747812477855,7
148756,npp,246,2813,9.3400821685791,23.8131504058838,90.3726348876953,3670144,247,2265,196611,3866755,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-08 20:00:21.140444,-77.82175228526847,39.54244509686623,34.306038105681004,0.0010858023813543564,14.0,39.53,1.4276677814245327,39.72,14.2026,16.6609,18.922,0.8316,8.7276,7.7673,7.738895996847145,7
148951,npp,2607,2187,11.8318605422974,23.811107635498,90.3736343383789,3670176,2607,1747,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-09 19:41:32.649543,-74.65486324515116,8.920410809103196,7.890036022681788,7.393102457929646e-08,11.0,8.87,1.0,9.16,11.8319,13.9472,16.6384,0.9934,11.7401,11.754,11.754,7
149155,npp,1891,1558,11.9102621078491,23.8107299804688,90.373649597168,3670176,1891,1170,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-10 19:22:44.161784,98.59157911629299,26.32537272226269,23.115253512894316,3.1792501358680645e-16,8.0,-26.34,1.1367971201176101,-26.165,13.9845,15.8545,19.0486,0.8739,10.3858,10.4085,10.4085,7
149345,npp,1153,922,25.9706249237061,23.8150882720947,90.3731079101562,3670176,1156,685,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-11 19:03:52.114570,96.68127644010032,50.783224970427696,43.30236093862768,6.936098730750253e-24,5.0,-50.79,1.847645286154319,-50.7,15.9744,18.9967,22.3895,0.7294,17.6299,18.9419,18.9419,7
149538,npp,394,295,19.0010070800781,23.8151912689209,90.372200012207,3670176,393,156,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-12 18:44:56.508081,94.236889042396,65.359231865165,53.574065498881176,4.305904883677904e-30,2.0,-65.34,2.898275349237888,-65.32,14.2422,18.629,22.8621,0.7438,13.9837,14.1321,14.1321,7
149548,npp,2385,3639,15.3613739013672,23.8149223327637,90.3733673095703,3670176,2389,2950,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-12 20:25:22.894776,-75.1566694751633,62.615745271422234,51.82292190237321,2.3493960697198623e-23,18.0,62.61,2.6065528283652384,62.67,13.4043,16.3428,20.2383,0.8478,13.4789,13.0234,13.0234,7
149734,npp,1719,3023,15.2210741043091,23.8138828277588,90.3737182617188,3670176,1720,2433,196611,3866787,3378,bgd_dhaka_20_47,23.8125,90.375,20,47,bgd_dhaka,2012-11-13 20:06:37.965941,-76.69616572128972,46.92676005107614,40.29270029961674,2.6800091768095307e-32,15.0,46.92,1.646109783506203,47.02,14.5258,16.3847,19.4597,0.8456,13.1485,12.8714,12.8714,7
