lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.785,0.787,0.876
2,0.594,0.647,0.711
3,0.486,0.525,0.556
4,0.409,0.42,0.406
5,0.331,0.331,0.255
6,0.254,0.255,0.119
7,0.2,0.193,0.016
8,0.157,0.142,-0.064
9,0.121,0.102,-0.124
10,0.093,0.072,-0.166
11,0.073,0.05,-0.194
12,0.053,0.035,-0.216
13,0.042,0.027,-0.229
14,0.039,0.025,-0.238
15,0.037,0.027,-0.243
16,0.038,0.033,-0.244
17,0.034,0.042,-0.244
18,0.032,0.053,-0.241
19,0.034,0.066,-0.23
20,0.041,0.079,-0.209
21,0.051,0.092,-0.174
22,0.068,0.105,-0.121
23,0.09,0.118,-0.046
24,0.108,0.128,0.045
25,0.13,0.138,0.154
26,0.165,0.14,0.284
27,0.211,0.141,0.425
28,0.197,0.142,0.525
29,0.142,0.141,0.567
30,0.148,0.137,0.563
31,0.2,0.129,0.515
32,0.213,0.122,0.416
33,0.157,0.113,0.277
34,0.107,0.101,0.148
35,0.076,0.086,0.038
36,0.047,0.068,-0.055
37,0.014,0.05,-0.134
38,-0.008,0.033,-0.191
39,-0.021,0.018,-0.229
40,-0.032,0.003,-0.256
41,-0.038,-0.009,-0.272
42,-0.039,-0.018,-0.282
43,-0.035,-0.024,-0.287
44,-0.035,-0.027,-0.29
45,-0.036,-0.027,-0.29
46,-0.033,-0.023,-0.285
47,-0.026,-0.017,-0.277
48,-0.016,-0.007,-0.264
49,-0.011,0.004,-0.245
50,-0.003,0.017,-0.215
51,0.007,0.031,-0.172
52,0.022,0.045,-0.111
53,0.044,0.056,-0.027
54,0.066,0.067,0.078
55,0.079,0.078,0.192
56,0.082,0.088,0.3
57,0.128,0.093,0.416
58,0.187,0.094,0.515
59,0.218,0.092,0.557
60,0.157,0.089,0.494
61,0.094,0.082,0.392
62,0.078,0.072,0.291
63,0.068,0.059,0.186
64,0.046,0.046,0.076
65,0.012,0.034,-0.025
66,-0.009,0.02,-0.101
67,-0.022,0.006,-0.159
68,-0.033,-0.008,-0.202
69,-0.043,-0.02,-0.232
70,-0.05,-0.031,-0.25
71,-0.057,-0.04,-0.261
72,-0.066,-0.046,-0.269
73,-0.069,-0.05,-0.274
74,-0.068,-0.052,-0.274
75,-0.062,-0.05,-0.269
76,-0.06,-0.046,-0.263
77,-0.06,-0.038,-0.255
78,-0.054,-0.029,-0.239
79,-0.04,-0.018,-0.213
80,-0.02,-0.006,-0.173
81,0.001,0.007,-0.117
82,0.021,0.02,-0.046
83,0.038,0.033,0.041
84,0.064,0.041,0.148
85,0.1,0.046,0.267
86,0.116,0.049,0.378
87,0.09,0.051,0.454
88,0.051,0.052,0.486
89,0.066,0.049,0.488
90,0.086,0.043,0.438
91,0.078,0.038,0.348
92,0.04,0.031,0.234
93,0.012,0.021,0.131
94,-0.002,0.009,0.041
95,-0.017,-0.004,-0.038
96,-0.03,-0.016,-0.105
97,-0.049,-0.028,-0.158
98,-0.066,-0.038,-0.198
99,-0.075,-0.048,-0.223
100,-0.076,-0.055,-0.239
101,-0.077,-0.061,-0.249
102,-0.078,-0.064,-0.255
103,-0.076,-0.065,-0.258
104,-0.073,-0.063,-0.257
105,-0.071,-0.06,-0.251
106,-0.065,-0.054,-0.242
107,-0.061,-0.047,-0.229
108,-0.051,-0.039,-0.207
109,-0.041,-0.03,-0.176
110,-0.028,-0.021,-0.132
111,-0.014,-0.013,-0.075
112,0.007,-0.007,0.002
113,0.018,-0.002,0.092
114,0.014,0.004,0.182
115,0.023,0.008,0.278
116,0.053,0.009,0.377
117,0.073,0.008,0.449
118,0.06,0.006,0.467
119,0.019,0.003,0.428
120,-0.008,-0.002,0.358
121,-0.011,-0.009,0.277
122,-0.018,-0.018,0.185
123,-0.039,-0.027,0.088
124,-0.058,-0.034,-0.0
125,-0.07,-0.042,-0.071
126,-0.073,-0.05,-0.125
127,-0.075,-0.058,-0.165
128,-0.077,-0.065,-0.194
129,-0.08,-0.071,-0.213
130,-0.084,-0.076,-0.228
131,-0.086,-0.079,-0.237
132,-0.084,-0.08,-0.242
133,-0.081,-0.079,-0.243
134,-0.077,-0.076,-0.24
135,-0.072,-0.07,-0.233
136,-0.068,-0.063,-0.222
137,-0.058,-0.055,-0.204
138,-0.049,-0.046,-0.179
139,-0.04,-0.037,-0.142
140,-0.033,-0.027,-0.094
141,-0.029,-0.017,-0.033
142,-0.019,-0.01,0.043
143,0.004,-0.005,0.137
144,0.032,-0.002,0.239
145,0.023,0.001,0.32
146,0.003,0.002,0.38
147,-0.021,0.002,0.411
148,0.004,-0.0,0.422
149,0.031,-0.004,0.392
150,0.026,-0.008,0.316
151,0.014,-0.013,0.229
152,-0.004,-0.021,0.14
153,-0.015,-0.031,0.057
154,-0.034,-0.041,-0.018
155,-0.055,-0.05,-0.083
156,-0.075,-0.059,-0.134
157,-0.087,-0.068,-0.172
158,-0.096,-0.076,-0.199
159,-0.103,-0.083,-0.218
160,-0.103,-0.088,-0.229
161,-0.104,-0.092,-0.236
162,-0.106,-0.094,-0.241
163,-0.106,-0.094,-0.24
164,-0.102,-0.093,-0.234
165,-0.097,-0.09,-0.225
166,-0.094,-0.086,-0.211
167,-0.087,-0.079,-0.189
168,-0.082,-0.072,-0.16
169,-0.078,-0.064,-0.121
170,-0.069,-0.057,-0.068
171,-0.054,-0.05,0.003
172,-0.042,-0.042,0.083
173,-0.038,-0.034,0.167
174,-0.017,-0.027,0.256
175,0.022,-0.022,0.346
176,0.038,-0.02,0.409
177,0.017,-0.018,0.422
178,-0.021,-0.019,0.394
179,-0.029,-0.021,0.343
180,-0.015,-0.026,0.278
181,-0.016,-0.032,0.195
182,-0.023,-0.037,0.105
183,-0.043,-0.044,0.019
184,-0.058,-0.052,-0.053
185,-0.066,-0.06,-0.11
186,-0.073,-0.069,-0.155
187,-0.08,-0.077,-0.189
188,-0.09,-0.083,-0.213
189,-0.098,-0.089,-0.23
190,-0.104,-0.092,-0.24
191,-0.108,-0.094,-0.247
192,-0.111,-0.093,-0.25
193,-0.109,-0.091,-0.247
194,-0.107,-0.087,-0.241
195,-0.102,-0.082,-0.23
196,-0.09,-0.075,-0.211
197,-0.077,-0.067,-0.184
198,-0.067,-0.059,-0.148
199,-0.057,-0.049,-0.1
200,-0.049,-0.04,-0.04
201,-0.037,-0.032,0.034
202,-0.014,-0.026,0.124
203,0.006,-0.021,0.218
204,0.007,-0.016,0.299
205,0.004,-0.011,0.364
206,0.005,-0.008,0.405
207,0.037,-0.008,0.419
208,0.048,-0.008,0.389
209,0.023,-0.01,0.315
210,-0.01,-0.014,0.222
211,-0.03,-0.02,0.132
212,-0.032,-0.028,0.051
213,-0.051,-0.037,-0.029
214,-0.072,-0.045,-0.097
215,-0.079,-0.054,-0.146
216,-0.08,-0.063,-0.181
217,-0.081,-0.072,-0.205
218,-0.083,-0.079,-0.223
219,-0.086,-0.085,-0.234
220,-0.089,-0.089,-0.24
221,-0.091,-0.091,-0.244
222,-0.093,-0.09,-0.244
223,-0.094,-0.088,-0.239
224,-0.09,-0.084,-0.23
225,-0.088,-0.078,-0.218
226,-0.084,-0.07,-0.199
227,-0.08,-0.061,-0.172
228,-0.072,-0.052,-0.133
229,-0.059,-0.042,-0.079
230,-0.043,-0.032,-0.012
231,-0.033,-0.022,0.063
232,-0.021,-0.013,0.147
233,0.004,-0.006,0.238
234,0.034,-0.001,0.327
235,0.05,0.002,0.397
236,0.032,0.004,0.42
237,0.007,0.005,0.404
238,0.013,0.003,0.363
239,0.032,-0.001,0.295
240,0.036,-0.004,0.211
241,0.009,-0.008,0.11
242,-0.016,-0.013,0.02
243,-0.026,-0.021,-0.052
244,-0.038,-0.032,-0.111
245,-0.055,-0.042,-0.159
246,-0.068,-0.052,-0.194
247,-0.076,-0.06,-0.218
248,-0.084,-0.069,-0.235
249,-0.086,-0.076,-0.244
250,-0.088,-0.08,-0.249
251,-0.092,-0.083,-0.251
252,-0.097,-0.084,-0.25
253,-0.097,-0.082,-0.243
254,-0.091,-0.078,-0.23
255,-0.084,-0.073,-0.214
256,-0.073,-0.065,-0.191
257,-0.067,-0.056,-0.16
258,-0.056,-0.046,-0.116
259,-0.05,-0.036,-0.063
260,-0.036,-0.026,0.005
261,-0.016,-0.018,0.091
262,-0.004,-0.01,0.182
263,-0.016,-0.002,0.261
264,-0.018,0.005,0.333
265,0.023,0.009,0.399
266,0.074,0.01,0.435
267,0.091,0.01,0.412
268,0.057,0.009,0.333
269,0.019,0.004,0.234
270,0.006,-0.004,0.14
271,0.006,-0.014,0.052
272,-0.008,-0.022,-0.034
273,-0.033,-0.03,-0.108
274,-0.047,-0.038,-0.161
275,-0.057,-0.046,-0.199
276,-0.065,-0.052,-0.227
277,-0.072,-0.058,-0.245
278,-0.079,-0.061,-0.257
279,-0.086,-0.062,-0.264
280,-0.088,-0.061,-0.266
281,-0.084,-0.057,-0.263
282,-0.08,-0.052,-0.256
283,-0.073,-0.044,-0.246
284,-0.063,-0.034,-0.23
285,-0.05,-0.022,-0.209
286,-0.036,-0.009,-0.178
287,-0.018,0.005,-0.135
288,0.008,0.019,-0.077
289,0.035,0.035,-0.003
290,0.067,0.05,0.082
291,0.083,0.064,0.173
292,0.126,0.075,0.28
293,0.162,0.081,0.386
294,0.156,0.085,0.46
295,0.109,0.088,0.486
296,0.074,0.087,0.463
297,0.089,0.082,0.412
298,0.109,0.074,0.329
299,0.092,0.067,0.219
300,0.062,0.059,0.105
301,0.046,0.047,0.007
302,0.034,0.032,-0.072
303,0.017,0.017,-0.136
304,-0.003,0.003,-0.185
305,-0.021,-0.008,-0.221
306,-0.033,-0.017,-0.245
307,-0.046,-0.023,-0.262
308,-0.052,-0.026,-0.271
309,-0.053,-0.026,-0.275
310,-0.055,-0.022,-0.275
311,-0.05,-0.015,-0.27
312,-0.043,-0.005,-0.262
313,-0.029,0.007,-0.248
314,-0.012,0.022,-0.228
315,0.01,0.038,-0.201
316,0.036,0.055,-0.161
317,0.062,0.071,-0.108
318,0.087,0.086,-0.043
319,0.115,0.098,0.04
320,0.159,0.108,0.147
321,0.167,0.117,0.254
322,0.138,0.125,0.345
323,0.14,0.13,0.434
324,0.208,0.131,0.522
325,0.25,0.129,0.564
326,0.21,0.125,0.508
327,0.129,0.118,0.399
328,0.088,0.107,0.288
329,0.075,0.092,0.181
330,0.056,0.075,0.07
331,0.028,0.059,-0.03
332,0.005,0.043,-0.11
333,-0.008,0.025,-0.166
334,-0.018,0.008,-0.206
335,-0.028,-0.007,-0.234
336,-0.036,-0.019,-0.251
337,-0.044,-0.029,-0.261
338,-0.049,-0.035,-0.267
339,-0.048,-0.037,-0.269
340,-0.043,-0.036,-0.266
341,-0.037,-0.032,-0.261
342,-0.031,-0.024,-0.254
343,-0.027,-0.014,-0.243
344,-0.019,-0.001,-0.227
345,-0.006,0.013,-0.201
346,0.003,0.027,-0.165
347,0.027,0.041,-0.107
348,0.052,0.057,-0.032
349,0.073,0.072,0.058
350,0.092,0.084,0.162
351,0.13,0.091,0.284
352,0.168,0.096,0.412
353,0.16,0.099,0.501
354,0.111,0.102,0.535
355,0.092,0.101,0.526
356,0.138,0.098,0.477
357,0.151,0.093,0.381
358,0.107,0.087,0.248
359,0.071,0.08,0.127
360,0.049,0.067,0.022
361,0.038,0.052,-0.061
362,0.019,0.036,-0.128
363,0.003,0.021,-0.178
364,-0.01,0.007,-0.212
365,-0.023,-0.006,-0.235
366,-0.029,-0.017,-0.247
367,-0.033,-0.025,-0.255
368,-0.034,-0.031,-0.259
369,-0.037,-0.034,-0.262
370,-0.039,-0.033,-0.262
371,-0.042,-0.031,-0.26
372,-0.041,-0.025,-0.254
373,-0.034,-0.017,-0.243
374,-0.029,-0.007,-0.226
375,-0.019,0.004,-0.196
376,-0.011,0.018,-0.153
377,-0.003,0.031,-0.094
378,0.009,0.045,-0.016
379,0.037,0.057,0.087
380,0.061,0.068,0.198
381,0.07,0.077,0.301
382,0.088,0.084,0.399
383,0.152,0.089,0.493
384,0.208,0.09,0.542
385,0.149,0.089,0.474
386,0.078,0.085,0.361
387,0.058,0.077,0.258
388,0.058,0.067,0.155
389,0.036,0.054,0.049
390,0.007,0.039,-0.047
391,-0.004,0.022,-0.117
392,-0.018,0.003,-0.17
393,-0.03,-0.016,-0.208
394,-0.038,-0.034,-0.232
395,-0.044,-0.05,-0.247
396,-0.053,-0.064,-0.257
397,-0.06,-0.072,-0.264
398,-0.063,-0.075,-0.267
399,-0.064,-0.068,-0.268
400,-0.061,-0.051,-0.265
