lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.793,0.818,0.871
2,0.683,0.702,0.745
3,0.588,0.603,0.604
4,0.507,0.518,0.468
5,0.44,0.446,0.336
6,0.377,0.386,0.22
7,0.332,0.336,0.132
8,0.306,0.296,0.07
9,0.274,0.264,0.021
10,0.243,0.238,-0.023
11,0.23,0.219,-0.052
12,0.214,0.206,-0.074
13,0.203,0.196,-0.09
14,0.206,0.19,-0.095
15,0.201,0.187,-0.101
16,0.201,0.186,-0.1
17,0.187,0.186,-0.099
18,0.189,0.188,-0.087
19,0.173,0.19,-0.078
20,0.176,0.193,-0.056
21,0.179,0.195,-0.03
22,0.179,0.197,0.006
23,0.187,0.198,0.057
24,0.19,0.199,0.122
25,0.185,0.198,0.197
26,0.194,0.194,0.287
27,0.201,0.19,0.38
28,0.184,0.186,0.448
29,0.185,0.18,0.489
30,0.175,0.174,0.479
31,0.181,0.167,0.429
32,0.189,0.158,0.352
33,0.168,0.15,0.254
34,0.159,0.14,0.165
35,0.139,0.129,0.077
36,0.116,0.118,0.002
37,0.103,0.106,-0.055
38,0.082,0.095,-0.104
39,0.064,0.084,-0.141
40,0.068,0.075,-0.166
41,0.063,0.066,-0.187
42,0.047,0.059,-0.205
43,0.047,0.053,-0.215
44,0.034,0.049,-0.225
45,0.031,0.046,-0.223
46,0.034,0.046,-0.215
47,0.036,0.046,-0.206
48,0.043,0.048,-0.188
49,0.048,0.052,-0.168
50,0.05,0.055,-0.142
51,0.047,0.06,-0.114
52,0.044,0.065,-0.071
53,0.06,0.069,-0.005
54,0.066,0.074,0.074
55,0.085,0.078,0.169
56,0.097,0.082,0.257
57,0.104,0.085,0.34
58,0.117,0.085,0.399
59,0.132,0.084,0.426
60,0.116,0.082,0.39
61,0.102,0.079,0.327
62,0.087,0.074,0.246
63,0.066,0.069,0.157
64,0.061,0.062,0.078
65,0.046,0.056,0.001
66,0.033,0.047,-0.063
67,0.023,0.038,-0.114
68,0.016,0.028,-0.148
69,0.004,0.018,-0.181
70,0.005,0.009,-0.2
71,-0.013,0.001,-0.221
72,-0.016,-0.007,-0.231
73,-0.023,-0.014,-0.236
74,-0.021,-0.02,-0.234
75,-0.023,-0.025,-0.227
76,-0.024,-0.027,-0.216
77,-0.025,-0.028,-0.205
78,-0.027,-0.027,-0.189
79,-0.028,-0.024,-0.17
80,-0.021,-0.02,-0.141
81,-0.021,-0.015,-0.108
82,-0.011,-0.009,-0.054
83,-0.011,-0.002,0.009
84,-0.015,0.004,0.085
85,-0.011,0.007,0.17
86,0.006,0.011,0.255
87,0.012,0.013,0.32
88,0.026,0.015,0.357
89,0.029,0.016,0.357
90,0.041,0.016,0.322
91,0.041,0.015,0.26
92,0.029,0.014,0.183
93,0.028,0.012,0.111
94,0.031,0.008,0.044
95,0.019,0.005,-0.021
96,0.016,0.001,-0.072
97,0.009,-0.002,-0.112
98,-0.006,-0.005,-0.147
99,-0.017,-0.008,-0.176
100,-0.029,-0.01,-0.198
101,-0.035,-0.012,-0.211
102,-0.042,-0.014,-0.221
103,-0.048,-0.016,-0.225
104,-0.047,-0.017,-0.221
105,-0.04,-0.017,-0.21
106,-0.035,-0.017,-0.198
107,-0.023,-0.015,-0.178
108,-0.007,-0.014,-0.153
109,0.006,-0.011,-0.123
110,0.003,-0.008,-0.094
111,0.005,-0.004,-0.051
112,0.014,-0.0,0.011
113,0.015,0.003,0.082
114,0.017,0.007,0.158
115,0.02,0.01,0.233
116,0.02,0.012,0.302
117,0.03,0.012,0.354
118,0.026,0.011,0.368
119,0.008,0.01,0.34
120,0.004,0.007,0.292
121,-0.002,0.003,0.231
122,-0.011,-0.002,0.157
123,-0.007,-0.008,0.086
124,-0.014,-0.013,0.015
125,-0.013,-0.019,-0.042
126,-0.013,-0.024,-0.089
127,-0.02,-0.029,-0.127
128,-0.034,-0.033,-0.162
129,-0.046,-0.036,-0.188
130,-0.05,-0.037,-0.203
131,-0.048,-0.037,-0.211
132,-0.045,-0.037,-0.214
133,-0.05,-0.035,-0.216
134,-0.053,-0.033,-0.212
135,-0.044,-0.03,-0.199
136,-0.042,-0.028,-0.186
137,-0.037,-0.025,-0.169
138,-0.035,-0.022,-0.145
139,-0.017,-0.019,-0.108
140,-0.002,-0.015,-0.064
141,0.009,-0.012,-0.008
142,0.013,-0.009,0.058
143,0.01,-0.007,0.132
144,0.014,-0.006,0.211
145,0.012,-0.005,0.281
146,0.004,-0.004,0.333
147,-0.001,-0.004,0.36
148,-0.001,-0.006,0.356
149,-0.006,-0.008,0.322
150,-0.016,-0.012,0.263
151,-0.027,-0.018,0.194
152,-0.031,-0.024,0.122
153,-0.037,-0.032,0.05
154,-0.048,-0.04,-0.017
155,-0.053,-0.047,-0.072
156,-0.055,-0.053,-0.112
157,-0.053,-0.058,-0.143
158,-0.056,-0.063,-0.17
159,-0.056,-0.067,-0.189
160,-0.059,-0.069,-0.202
161,-0.062,-0.071,-0.21
162,-0.076,-0.071,-0.218
163,-0.083,-0.07,-0.219
164,-0.086,-0.067,-0.214
165,-0.082,-0.064,-0.203
166,-0.075,-0.059,-0.188
167,-0.072,-0.054,-0.169
168,-0.067,-0.049,-0.143
169,-0.061,-0.043,-0.107
170,-0.051,-0.037,-0.058
171,-0.03,-0.031,0.009
172,-0.009,-0.025,0.087
173,0.001,-0.02,0.165
174,0.008,-0.015,0.238
175,0.014,-0.012,0.3
176,0.02,-0.009,0.342
177,0.017,-0.007,0.354
178,-0.004,-0.006,0.33
179,-0.013,-0.006,0.286
180,-0.012,-0.007,0.228
181,-0.009,-0.007,0.161
182,-0.008,-0.008,0.089
183,-0.008,-0.01,0.023
184,-0.014,-0.013,-0.037
185,-0.013,-0.017,-0.084
186,-0.02,-0.021,-0.123
187,-0.03,-0.026,-0.155
188,-0.038,-0.03,-0.179
189,-0.045,-0.033,-0.196
190,-0.052,-0.036,-0.208
191,-0.049,-0.037,-0.212
192,-0.042,-0.038,-0.21
193,-0.042,-0.037,-0.207
194,-0.04,-0.035,-0.199
195,-0.039,-0.032,-0.187
196,-0.032,-0.027,-0.168
197,-0.025,-0.023,-0.142
198,-0.017,-0.018,-0.109
199,-0.007,-0.013,-0.067
200,-0.003,-0.009,-0.016
201,-0.0,-0.005,0.045
202,-0.004,-0.001,0.111
203,-0.003,0.001,0.183
204,-0.0,0.004,0.248
205,-0.002,0.006,0.298
206,0.016,0.008,0.335
207,0.02,0.008,0.341
208,0.031,0.008,0.322
209,0.023,0.006,0.271
210,0.017,0.004,0.205
211,0.011,-0.0,0.133
212,0.004,-0.005,0.061
213,-0.008,-0.011,-0.006
214,-0.021,-0.016,-0.065
215,-0.027,-0.021,-0.106
216,-0.032,-0.026,-0.137
217,-0.035,-0.031,-0.161
218,-0.039,-0.035,-0.179
219,-0.045,-0.039,-0.194
220,-0.051,-0.042,-0.204
221,-0.048,-0.043,-0.206
222,-0.05,-0.044,-0.209
223,-0.059,-0.043,-0.21
224,-0.05,-0.041,-0.197
225,-0.046,-0.038,-0.183
226,-0.041,-0.034,-0.162
227,-0.035,-0.03,-0.133
228,-0.034,-0.025,-0.1
229,-0.026,-0.02,-0.055
230,-0.019,-0.015,-0.001
231,-0.016,-0.009,0.062
232,0.0,-0.004,0.135
233,0.011,0.001,0.206
234,0.016,0.005,0.269
235,0.027,0.007,0.318
236,0.026,0.008,0.339
237,0.021,0.009,0.33
238,0.016,0.008,0.296
239,0.015,0.006,0.238
240,0.019,0.004,0.17
241,0.013,0.001,0.092
242,0.01,-0.002,0.022
243,-0.004,-0.007,-0.041
244,-0.017,-0.012,-0.092
245,-0.029,-0.018,-0.13
246,-0.039,-0.024,-0.16
247,-0.044,-0.03,-0.181
248,-0.046,-0.035,-0.196
249,-0.051,-0.039,-0.21
250,-0.05,-0.042,-0.216
251,-0.047,-0.043,-0.22
252,-0.047,-0.044,-0.219
253,-0.042,-0.043,-0.211
254,-0.048,-0.042,-0.203
255,-0.052,-0.039,-0.19
256,-0.043,-0.035,-0.164
257,-0.037,-0.03,-0.133
258,-0.027,-0.025,-0.094
259,-0.017,-0.02,-0.043
260,-0.018,-0.015,0.013
261,-0.014,-0.011,0.081
262,-0.013,-0.008,0.15
263,-0.006,-0.005,0.216
264,-0.005,-0.002,0.269
265,0.005,-0.0,0.312
266,0.022,-0.0,0.332
267,0.037,-0.0,0.317
268,0.039,-0.002,0.27
269,0.019,-0.004,0.193
270,0.01,-0.007,0.121
271,-0.004,-0.01,0.044
272,-0.018,-0.013,-0.027
273,-0.031,-0.015,-0.086
274,-0.03,-0.018,-0.123
275,-0.037,-0.02,-0.154
276,-0.036,-0.022,-0.176
277,-0.039,-0.023,-0.192
278,-0.041,-0.024,-0.204
279,-0.042,-0.025,-0.211
280,-0.039,-0.025,-0.213
281,-0.039,-0.023,-0.215
282,-0.031,-0.02,-0.209
283,-0.018,-0.017,-0.196
284,-0.004,-0.013,-0.179
285,-0.0,-0.008,-0.159
286,0.003,-0.003,-0.131
287,0.007,0.003,-0.099
288,0.017,0.009,-0.055
289,0.021,0.016,-0.002
290,0.033,0.022,0.065
291,0.034,0.028,0.133
292,0.04,0.033,0.206
293,0.038,0.036,0.275
294,0.043,0.037,0.334
295,0.032,0.037,0.363
296,0.025,0.035,0.356
297,0.035,0.033,0.325
298,0.04,0.029,0.261
299,0.037,0.026,0.179
300,0.026,0.022,0.091
301,0.03,0.016,0.016
302,0.032,0.01,-0.041
303,0.019,0.005,-0.094
304,0.007,-0.0,-0.133
305,-0.015,-0.004,-0.167
306,-0.016,-0.006,-0.186
307,-0.008,-0.007,-0.195
308,-0.01,-0.005,-0.205
309,-0.013,-0.002,-0.212
310,-0.013,0.002,-0.214
311,-0.019,0.008,-0.213
312,-0.008,0.015,-0.201
313,0.0,0.023,-0.186
314,0.01,0.033,-0.165
315,0.027,0.043,-0.136
316,0.043,0.054,-0.101
317,0.059,0.064,-0.059
318,0.075,0.074,-0.005
319,0.086,0.084,0.058
320,0.093,0.092,0.132
321,0.113,0.1,0.219
322,0.126,0.107,0.302
323,0.135,0.113,0.374
324,0.162,0.117,0.438
325,0.163,0.119,0.464
326,0.155,0.12,0.439
327,0.14,0.119,0.374
328,0.123,0.116,0.286
329,0.115,0.111,0.203
330,0.102,0.105,0.115
331,0.088,0.099,0.038
332,0.075,0.093,-0.022
333,0.071,0.087,-0.063
334,0.065,0.08,-0.092
335,0.054,0.074,-0.118
336,0.056,0.068,-0.133
337,0.04,0.065,-0.15
338,0.046,0.062,-0.154
339,0.045,0.062,-0.157
340,0.053,0.063,-0.153
341,0.061,0.066,-0.145
342,0.069,0.07,-0.133
343,0.074,0.075,-0.119
344,0.086,0.081,-0.098
345,0.086,0.088,-0.075
346,0.089,0.095,-0.048
347,0.097,0.104,-0.008
348,0.114,0.112,0.048
349,0.125,0.12,0.111
350,0.14,0.126,0.187
351,0.151,0.131,0.266
352,0.151,0.135,0.344
353,0.157,0.137,0.411
354,0.146,0.139,0.442
355,0.142,0.139,0.437
356,0.148,0.138,0.392
357,0.154,0.136,0.318
358,0.143,0.133,0.223
359,0.126,0.129,0.133
360,0.119,0.124,0.056
361,0.108,0.117,-0.008
362,0.105,0.11,-0.054
363,0.092,0.104,-0.092
364,0.091,0.099,-0.117
365,0.091,0.095,-0.137
366,0.094,0.093,-0.15
367,0.09,0.091,-0.164
368,0.095,0.091,-0.169
369,0.086,0.091,-0.175
370,0.079,0.092,-0.177
371,0.079,0.095,-0.173
372,0.085,0.099,-0.162
373,0.092,0.104,-0.146
374,0.101,0.11,-0.126
375,0.111,0.117,-0.099
376,0.116,0.125,-0.069
377,0.123,0.132,-0.024
378,0.124,0.139,0.031
379,0.135,0.145,0.104
380,0.148,0.15,0.186
381,0.152,0.154,0.263
382,0.173,0.157,0.343
383,0.188,0.158,0.4
384,0.196,0.158,0.424
385,0.183,0.156,0.389
386,0.155,0.152,0.317
387,0.136,0.147,0.233
388,0.12,0.139,0.151
389,0.111,0.131,0.073
390,0.101,0.121,0.005
391,0.106,0.11,-0.039
392,0.104,0.098,-0.077
393,0.099,0.086,-0.106
394,0.081,0.075,-0.135
395,0.065,0.064,-0.157
396,0.046,0.055,-0.176
397,0.045,0.049,-0.183
398,0.046,0.046,-0.186
399,0.048,0.047,-0.183
400,0.06,0.055,-0.173
