gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2104,964,3.09816646575928,23.6567630767822,90.5480422973633,3670144,2104,713,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-01 19:05:12.882079,96.04266713260552,49.539266735321256,42.345296287824,0.006949701923160484,5.0,-49.54,1.7549928774784245,-49.93,2.1698,3.3625,5.5323,0.6251,1.9511,1.9365,1.8228471682887233,7
101102,npp,1342,335,5.04540395736694,23.6542701721191,90.5489730834961,3670144,1340,182,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-02 18:46:17.196302,94.34555561234716,64.59816393146386,53.103534385116795,0.024710041904006406,2.0,-64.6,2.8345692104261015,-64.84,2.9408,4.0734,5.5959,0.516,2.4447,2.6033,2.1992011961742537,7
101111,npp,253,3686,3.02075624465942,23.6554222106934,90.5536117553711,3670144,251,2983,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-02 20:26:41.798154,-74.7030586508384,63.52309070202461,52.42192191880288,0.0023481225592987096,18.0,63.51,2.7445598364131496,63.27,3.0694,4.205,5.8007,0.4998,1.6703,1.5098,1.4713996799546094,7
101234,npp,2657,3069,3.35470628738403,23.6521892547607,90.5465087890625,3670144,2659,2465,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-03 20:07:58.566788,-77.16144536997763,48.39697752930077,41.456253075282234,0.02042868638286318,15.0,48.38,1.7549928774784245,47.99,2.3557,3.413,5.107,0.6158,2.0686,2.0659,1.7318168866197736,7
101736,npp,1690,3889,8.68996810913086,23.6534194946289,90.550178527832,3670144,1689,3110,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-07 20:32:54.671067,-74.19250127802636,67.17100387066895,54.6923975841345,0.1114814689833611,19.0,67.16,3.1865100272627664,66.93,3.7844,4.7761,6.3474,0.4401,3.33,3.8241,2.000973659707997,7
101858,npp,1029,3278,5.65234231948853,23.652660369873,90.5515823364258,3670144,1030,2623,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-08 20:14:11.446061,-76.36557086996314,54.33651560737397,46.000507053861625,0.08199013045695193,16.0,54.33,1.9513309067639726,53.96,2.4498,3.5274,5.745,0.5958,3.1907,3.3678,2.0269640041776205,7
101986,npp,344,2650,3.30275440216064,23.6513633728027,90.5516510009766,3670144,344,2136,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-09 19:55:24.658818,-77.76483439162386,32.850374962654385,28.70352480320841,0.054658259418043566,13.0,32.83,1.2365102219381485,32.25,2.0389,3.0944,4.4103,0.6792,2.2702,2.2432,1.3493392232423709,7
102352,npp,1217,753,1.4917209148407,23.6527557373047,90.5520935058594,3670144,1220,536,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-12 18:58:51.811170,95.8490768410467,55.39799911261667,46.782050024887944,0.002510954374902227,4.0,-55.4,2.0682789409984763,-55.78,2.7944,4.4294,5.829,0.4745,0.6814,0.7078,0.6667367892089856,7
102602,npp,1790,2860,1.34518575668335,23.6521301269531,90.5498962402344,3670176,1789,2306,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-14 20:01:37.486177,-76.97450198191619,41.31150926962165,35.76784720795943,0.00036322414512299196,14.0,41.3,1.4867838833500562,40.85,2.1424,3.0039,4.9902,0.6997,0.9861,0.9412,0.9412,7
102845,npp,368,1601,1.17580878734589,23.6546020507812,90.5471038818359,3670176,367,1204,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-16 19:23:58.561646,96.6105686924566,24.21224069763738,21.29137466179394,9.392287420376438e-15,8.0,-24.21,1.1367971201176101,-24.81,1.4566,2.4785,4.0302,0.848,0.9559,0.9971,0.9971,7
102964,npp,2682,964,1.63891577720642,23.6517028808594,90.5510025024414,3670176,2681,712,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-17 19:05:06.434635,96.1310974332973,49.52375052876786,42.3361134112505,5.014873104575687e-20,5.0,-49.54,1.7549928774784245,-49.93,2.1698,3.3625,5.5323,0.6251,1.1196,1.0244,1.0244,7
103092,npp,829,3687,1.96694493293762,23.6522884368896,90.5512084960938,3670176,827,2983,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-18 20:26:35.352173,-74.81695724623626,63.537988715769885,52.43566659849946,4.540643866001986e-16,18.0,63.53,2.7445598364131496,63.27,3.0694,4.205,5.8007,0.4998,1.2863,0.9831,0.9831,7
103211,npp,158,3069,1.63264536857605,23.6547603607178,90.5507049560547,3670176,157,2465,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-19 20:07:50.338939,-76.5382987662256,48.401621452517446,41.46228225957759,2.5635824812864278e-21,15.0,48.38,1.7549928774784245,47.99,2.3557,3.413,5.107,0.6158,1.0873,1.0054,1.0054,7
103330,npp,2536,2440,1.49712014198303,23.6569538116455,90.5514526367188,3670176,2536,1976,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-20 19:49:03.548744,-78.1017532606673,22.849745100454204,20.109452399700224,6.829480148805262e-26,12.0,22.82,1.0837787002826917,22.19,1.6807,2.3999,4.1938,0.8758,1.2687,1.3111,1.3111,7
103448,npp,1821,1810,1.41539061069489,23.6567630767822,90.5493087768555,3670176,1821,1388,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-21 19:30:13.200680,97.21318305464463,12.905455951570765,11.40527228122427,6.290182977473852e-28,9.0,-12.93,1.015504800579495,-13.61,1.4766,2.4044,3.4467,0.8741,1.1279,1.2372,1.2372,7
103566,npp,1085,1176,1.85000693798065,23.6563205718994,90.5506896972656,3670176,1084,868,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-22 19:11:21.077723,96.6890992129733,42.5159660506892,36.751273559003955,4.857373994554666e-27,6.0,-42.54,1.4867838833500562,-42.94,2.1586,3.1442,4.9299,0.6685,1.2313,1.2366,1.2366,7
103694,npp,2272,3889,3.13654088973999,23.6538200378418,90.5499877929688,3670176,2277,3110,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-23 20:32:46.444068,-74.04059778232097,67.1628106307368,54.691673531325776,2.842550887405531e-25,19.0,67.16,3.1865100272627664,66.93,3.7844,4.7761,6.3474,0.4401,1.5872,1.3803,1.3803,7
103811,npp,1593,3277,1.478431224823,23.6532897949219,90.548210144043,3670176,1593,2623,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-24 20:14:03.223642,-76.26567251912965,54.3086474496059,45.98248652641731,6.937091989924205e-25,16.0,54.3,1.9513309067639726,53.96,2.4498,3.5274,5.745,0.5958,1.0517,0.8809,0.8809,7
104279,npp,1787,750,2.29115176200867,23.6571159362793,90.5477447509766,3670176,1786,533,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-28 18:58:41.869179,95.35477451439965,55.473400020583036,46.83817754949185,7.486313867976376e-10,4.0,-55.47,2.0682789409984763,-55.78,2.7944,4.4294,5.829,0.4745,1.0679,1.0871,1.0871,7
104397,npp,1015,124,1.66007113456726,23.6550636291504,90.5508117675781,3670176,1016,58,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-29 18:39:46.194266,93.95946231330839,68.27073101930547,55.33137827762782,0.00031274040617187797,1.0,-68.28,3.3166247903554,-68.46,2.768,4.0224,6.5036,0.5225,1.3895,0.8674,0.8674,7
104405,npp,3036,3481,3.47652649879456,23.6562080383301,90.5503768920898,3670176,3035,2823,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-29 20:20:14.355107,-75.4917251475146,59.27053720936252,49.56271594605314,9.244848524422932e-14,17.0,59.27,2.3545700244418297,58.98,2.7971,4.2771,5.9406,0.4914,1.7617,1.7083,1.7083,7
104522,npp,2356,2859,1.80607509613037,23.6537227630615,90.5502166748047,3670176,2357,2305,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-04-30 20:01:29.355780,-77.7977904623133,41.271860733762175,35.736318096767796,7.083534363399208e-08,14.0,41.26,1.4867838833500562,40.85,2.1424,3.0039,4.9902,0.6997,1.2961,1.2637,1.2637,7
106098,npp,2474,332,7.0540714263916,23.6568355560303,90.5507049560547,3670144,2474,180,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-04 18:46:00.922281,94.24526863457956,64.65686308083903,53.14567536156581,0.09142710498573578,2.0,-64.65,2.8345692104261015,-64.84,2.9408,4.0734,5.5959,0.516,3.1533,3.6397,2.1445352444923818,7
106098,npp,2474,334,8.58670806884766,23.6557464599609,90.5655364990234,3670144,2474,180,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-04 18:46:00.922281,94.25085938782368,64.61988096922416,53.122298652052955,0.09140591930555844,2.0,-64.62,2.8345692104261015,-64.84,2.9408,4.0734,5.5959,0.516,3.694,4.4305,2.9356817071997767,7
106285,npp,713,3067,5.25183010101318,23.6504726409912,90.5513687133789,3670144,713,2463,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-05 20:07:40.539719,-76.7563495970213,48.330648326997945,41.40729786731227,0.12690818868390444,15.0,48.32,1.7549928774784245,47.99,2.3557,3.413,5.107,0.6158,3.1495,3.2341,1.1586908427802816,7
106642,npp,2355,1808,4.11684155464172,23.6552124023438,90.551887512207,3670144,2355,1386,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-07 19:30:03.448931,99.18696367941696,13.012970956674344,11.499725092062949,0.08887132383279008,9.0,-13.04,1.015504800579495,-13.61,1.4766,2.4044,3.4467,0.8741,3.7881,3.5987,2.145331535682738,7
107043,npp,2136,3274,3.75509762763977,23.6555480957031,90.5502777099609,3670144,2136,2619,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-10 20:13:51.735953,-76.13580407006424,54.220974654237324,45.9176602805362,0.027820750632135478,16.0,54.22,1.9513309067639726,53.96,2.4498,3.5274,5.745,0.5958,2.2184,2.2374,1.7824298265112404,7
107562,npp,4,1386,1.64648497104645,23.6528625488281,90.5511932373047,3670176,5,1043,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-13 19:17:24.308561,97.8465303582579,34.2648403578671,29.90007934687138,0.0004910431885127108,7.0,-34.28,1.2937979144666532,-34.66,1.6946,2.9658,5.2659,0.7087,1.0821,1.1668,1.1668,7
107923,npp,482,3477,1.92265224456787,23.6558151245117,90.5482635498047,3670176,485,2820,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-15 20:20:02.919174,-75.7129316253819,59.18199350728173,49.50018093011365,0.0001199656567490307,17.0,59.18,2.3545700244418297,58.98,2.7971,4.2771,5.9406,0.4914,1.1018,0.9448,0.9448,7
108090,npp,2872,2854,1.6816291809082,23.6518802642822,90.5469741821289,3670176,2872,2301,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-16 20:01:16.152373,-77.6109535564887,41.09778334966595,35.592582170984656,2.4389602224201106e-09,14.0,41.08,1.4276677814245327,40.85,2.1424,3.0039,4.9902,0.6997,1.1756,1.1766,1.1766,7
109320,npp,2874,1802,1.45897269248962,23.6535930633545,90.5466003417969,3670176,2874,1381,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-23 19:29:48.451074,97.33724865308925,13.368665906514956,11.81258147823292,3.2818878876250156e-25,9.0,-13.38,1.015504800579495,-13.61,1.4766,2.4044,3.4467,0.8741,1.1708,1.2753,1.2753,7
109495,npp,2134,1169,1.57240545749664,23.6505794525146,90.5527954101562,3670176,2134,862,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-24 19:10:56.352264,97.04914644273066,42.77565087472791,36.96053861573268,2.5862373933119458e-23,6.0,-42.79,1.4867838833500562,-42.94,2.1586,3.1442,4.9299,0.6685,1.0446,1.0511,1.0511,7
109680,npp,245,3880,3.40506291389465,23.6574115753174,90.5484619140625,3670176,247,3105,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-05-25 20:32:21.707302,-74.35372361636298,67.0179925608237,54.6017426954611,4.595598445471019e-25,19.0,67.01,3.1865100272627664,66.93,3.7844,4.7761,6.3474,0.4401,1.6715,1.4984,1.4984,7
112917,npp,1712,3053,5.34369659423828,23.6553726196289,90.5471572875977,3670144,1715,2455,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-06-06 20:07:08.847947,-76.22780554371107,47.91130041823288,41.073438780120256,0.07534163362245475,15.0,47.9,1.646109783506203,47.99,2.3557,3.413,5.107,0.6158,3.2747,3.2907,2.0585910402747944,7
115692,npp,524,3252,1.2850044965744,23.6514358520508,90.5502853393555,3670176,523,2594,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-06-27 20:12:59.367664,-76.89571376442757,53.64516239112041,45.47845217886008,1.4426528836466006e-17,16.0,53.62,1.9513309067639726,53.96,2.4498,3.5274,5.745,0.5958,0.9526,0.7656,0.7656,7
120854,npp,666,1157,2.05600893497467,23.6552772521973,90.5499877929688,3670144,666,853,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-07-11 19:10:19.116986,96.84616797222176,43.23135639266677,37.326257398331016,0.003731734637779248,6.0,-43.23,1.4867838833500562,-42.94,2.1586,3.1442,4.9299,0.6685,1.3698,1.3743,1.3132726043695135,7
122973,npp,1070,3667,4.75559425354004,23.6518478393555,90.5479202270508,3670176,1067,2970,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-07-23 20:25:32.579835,-74.76229542421103,63.15746269300871,52.18186375663343,2.4086086427182273e-29,18.0,63.15,2.7445598364131496,63.27,3.0694,4.205,5.8007,0.4998,2.3024,2.377,2.377,7
124044,npp,1864,3261,2.1818528175354,23.6545085906982,90.5524215698242,3670144,1864,2604,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-07-29 20:13:04.128245,-76.3694954611403,53.86696139350473,45.64739416872841,0.0006946720127768139,16.0,53.86,1.9513309067639726,53.96,2.4498,3.5274,5.745,0.5958,1.4122,1.3,1.3,7
132023,npp,1197,529,1.80319917201996,23.6540794372559,90.5533752441406,3670176,1195,325,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-08-13 18:51:25.576073,94.79118615053356,60.71411508805326,50.55096685708809,3.190475690548239e-13,3.0,-60.71,2.4157378735459294,-60.68,2.8581,4.1656,6.0365,0.5045,1.1238,0.9098,0.9098,7
137608,npp,819,1794,1.19969320297241,23.6535663604736,90.5509262084961,3670176,819,1373,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-09-12 19:29:03.181158,99.67901155385775,13.820506515137186,12.210250825844257,2.6785245284779066e-13,9.0,-13.84,1.015504800579495,-13.61,1.4766,2.4044,3.4467,0.8741,0.9155,1.0487,1.0487,7
139754,npp,3005,1581,2.72384524345398,23.6573047637939,90.5490112304688,3670176,3005,1188,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-09-23 19:22:38.976539,96.57494689422403,25.228472148043185,22.17028267668165,8.236541412792724e-12,8.0,-25.2,1.1367971201176101,-24.81,1.4566,2.4785,4.0302,0.848,2.3176,2.3098,2.3098,7
143248,npp,971,3660,5.23557043075562,23.6572875976562,90.5486068725586,3670176,970,2965,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-11 20:25:06.729168,-74.81117498469607,63.03079536134707,52.09978434458797,1.7779143490739788e-05,18.0,63.02,2.7445598364131496,63.27,3.0694,4.205,5.8007,0.4998,2.4773,2.6169,2.6169,7
144028,npp,1254,1155,1.40453791618347,23.6534767150879,90.5506744384766,3670176,1254,851,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-15 19:09:58.040818,97.17045960732656,43.294084409082515,37.37788036552194,8.119004834894461e-34,6.0,-43.3,1.4867838833500562,-42.94,2.1586,3.1442,4.9299,0.6685,0.9317,0.9389,0.9389,7
144634,npp,1126,2628,1.0443577766418461,23.6515579223633,90.5524368286133,3670176,1126,2120,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-18 19:53:57.130245,-78.44390520702754,31.856426533814258,27.856187009250124,1.1749073509465864e-31,13.0,31.84,1.2365102219381485,32.25,2.0389,3.0944,4.4103,0.6792,0.4438,0.7093,0.7093,7
144831,npp,428,2000,0.920321047306061,23.650899887085,90.5518951416016,3670176,427,1568,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-19 19:35:08.625723,82.89433385499775,2.1109824314777077,1.86873970542093,1.8790395281773592e-28,10.0,-1.99,1.0,-1.53,1.4873,2.1018,3.9069,1.0,0.9203,0.9203,0.9203,7
145027,npp,2780,1369,1.39898753166199,23.6553230285645,90.5469131469727,3670176,2780,1032,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-20 19:16:18.346621,97.07084454550939,35.005155407371305,30.519761029775005,4.1466933435419625e-23,7.0,-35.0,1.2937979144666532,-34.66,1.6946,2.9658,5.2659,0.7087,0.8908,0.9914,0.9914,7
145027,npp,2780,1370,1.62058532238007,23.6544284820557,90.5542068481445,3670176,2780,1032,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-20 19:16:18.346621,97.07300538090097,34.962673570018936,30.48399941509546,4.124974280594649e-23,7.0,-34.96,1.2937979144666532,-34.66,1.6946,2.9658,5.2659,0.7087,1.062,1.1485,1.1485,7
145227,npp,2024,734,1.97889268398285,23.6511211395264,90.5574340820312,3670176,2024,515,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-21 18:57:26.291965,95.70746430140721,55.89656319037323,47.13992368231431,4.192664994664943e-16,4.0,-55.88,2.0682789409984763,-55.78,2.7944,4.4294,5.829,0.4745,0.9169,0.939,0.939,7
145227,npp,2024,733,1.56384515762329,23.6518268585205,90.5498886108398,3670176,2024,515,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-21 18:57:26.291965,95.70450871942045,55.922197843236184,47.158626569282035,4.221114391186712e-16,4.0,-55.91,2.0682789409984763,-55.78,2.7944,4.4294,5.829,0.4745,0.7163,0.742,0.742,7
145421,npp,1261,108,2.71392750740051,23.6565551757812,90.5513458251953,3670176,1259,49,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-22 18:38:30.677206,93.59627271843672,68.56573816985906,55.489320811793085,3.4148760712064084e-08,1.0,-68.54,3.3166247903554,-68.46,2.768,4.0224,6.5036,0.5225,1.7072,1.4181,1.4181,7
145435,npp,214,3460,1.51267886161804,23.6582069396973,90.5473937988281,3670176,215,2805,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-22 20:19:00.621962,-75.68015863473344,58.80645993577172,49.228821631997675,3.81214522045755e-18,17.0,58.8,2.253202848596432,58.98,2.7971,4.2771,5.9406,0.4914,0.8749,0.7433,0.7433,7
145624,npp,2616,2839,0.951312124729156,23.656888961792,90.5496063232422,3670176,2616,2288,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-23 20:00:15.678075,-77.2652332298886,40.51442611631869,35.10818936160221,1.2558753913068708e-10,14.0,40.51,1.4276677814245327,40.85,2.1424,3.0039,4.9902,0.6997,0.664,0.6656,0.6656,7
145818,npp,1924,2213,1.079349517822266,23.654842376709,90.5537338256836,3670144,1924,1772,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-24 19:41:28.953493,-77.96271246282157,10.373993775610346,9.17290485376078,0.0009545158308692059,11.0,10.38,1.0,10.73,1.4632,2.1747,3.9387,0.9665,1.0064,1.0431,1.0431,7
146006,npp,1211,1582,1.82970678806305,23.653003692627,90.5476760864258,3670144,1211,1189,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-25 19:22:38.675612,97.12607690447871,25.174124825084245,22.12109985430784,0.017421652211651203,8.0,-25.15,1.1367971201176101,-24.81,1.4566,2.4785,4.0302,0.848,1.5311,1.5516,1.266692801268987,7
146194,npp,476,946,3.69073343276978,23.6550903320312,90.5527114868164,3670144,475,700,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-26 19:03:46.624452,95.906488117672,50.093410971512306,42.770806620060725,0.05107760396048977,5.0,-50.08,1.7549928774784245,-49.93,2.1698,3.3625,5.5323,0.6251,2.2888,2.3069,1.4715959263402731,7
146383,npp,2793,318,5.22730350494385,23.6521625518799,90.5464553833008,3670144,2793,171,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-27 18:44:52.793227,94.30484038898318,64.9405411855462,53.31264765158204,0.10089565600679658,2.0,-64.91,2.898275349237888,-64.84,2.9408,4.0734,5.5959,0.516,2.4999,2.6971,1.0470900946363897,7
146398,npp,1706,3666,4.47590303421021,23.6565399169922,90.5529251098633,3670144,1706,2969,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-27 20:25:17.400922,-74.9669940254044,63.14619484761247,52.171051369951215,0.053148680910784445,18.0,63.13,2.7445598364131496,63.27,3.0694,4.205,5.8007,0.4998,2.2005,2.2372,1.3680263067946479,7
146589,npp,1044,3049,4.12740039825439,23.6525859832764,90.5459976196289,3670144,1045,2452,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-28 20:06:34.245401,-77.18833056743367,47.780694079302236,40.9673175712658,0.12507715482895945,15.0,47.77,1.646109783506203,47.99,2.3557,3.413,5.107,0.6158,2.5358,2.5417,0.4962348871255782,7
146778,npp,358,2422,5.16375064849854,23.6518611907959,90.5505218505859,3670144,358,1960,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-29 19:47:47.531592,-78.56250766677248,21.87795141484823,19.261526995005937,0.2619301785986169,12.0,21.87,1.0837787002826917,22.19,1.6807,2.3999,4.1938,0.8758,4.6519,4.5222,0.23869160819902735,7
146964,npp,2723,1793,4.21553611755371,23.652868270874,90.5467681884766,3670144,2723,1372,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-30 19:28:59.040142,99.92946706024439,13.876700299485206,12.258013057369187,0.19724654293889635,9.0,-13.89,1.015504800579495,-13.61,1.4766,2.4044,3.4467,0.8741,3.8853,3.685,0.45930364667053736,7
147159,npp,1978,1160,5.80504369735718,23.657585144043,90.5499877929688,3670144,1978,855,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-10-31 19:10:06.992743,96.32519330899895,43.14570352167476,37.256711700261256,0.1493244057986928,6.0,-43.12,1.4867838833500562,-42.94,2.1586,3.1442,4.9299,0.6685,3.8914,3.8804,1.4384043935312611,7
147345,npp,1229,528,5.47297954559326,23.65456199646,90.5480804443359,3670144,1227,325,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-11-01 18:51:13.162197,94.94785281384691,60.74274852817215,50.562221010884855,0.10862548465221489,3.0,-60.73,2.4157378735459294,-60.68,2.8581,4.1656,6.0365,0.5045,2.6429,2.7614,0.9849793616426481,7
147358,npp,104,3870,5.00890493392944,23.6538124084473,90.5516128540039,3670144,104,3099,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-11-01 20:31:34.211054,-74.41875854165897,66.85947385340982,54.4979989541563,0.110315704659306,19.0,66.84,3.1865100272627664,66.93,3.7844,4.7761,6.3474,0.4401,2.1748,2.2042,0.40013813441522195,7
148548,npp,1985,113,1.57666182518005,23.656270980835,90.5526580810547,3670144,1989,52,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-11-07 18:38:39.689651,93.98329455261971,68.4803231715444,55.438771900110076,0.0005841582359041046,1.0,-68.46,3.3166247903554,-68.46,2.768,4.0224,6.5036,0.5225,1.3643,0.8238,0.8238,7
148562,npp,936,3464,4.80689811706543,23.6559925079346,90.5503997802734,3670144,936,2808,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-11-07 20:19:07.855610,-75.48892177883896,58.89706205169146,49.29102484300151,0.006783518590045704,17.0,58.89,2.253202848596432,58.98,2.7971,4.2771,5.9406,0.4914,2.3369,2.3621,2.2511648685009824,7
148756,npp,264,2843,2.39269161224365,23.6553497314453,90.5514373779297,3670144,264,2291,196611,3866755,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-11-08 20:00:22.919725,-77.13338968672159,40.662824045400235,35.22951451537004,0.0011125113444996994,14.0,40.66,1.4276677814245327,40.85,2.1424,3.0039,4.9902,0.6997,1.6736,1.6741,1.6559064046470915,7
148951,npp,2626,2216,1.46321618556976,23.6543674468994,90.5493850708008,3670176,2626,1775,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-11-09 19:41:36.208099,-80.7497256019773,10.570512529421702,9.346123624911467,8.771451864926539e-08,11.0,10.56,1.0,10.73,1.4632,2.1747,3.9387,0.9665,1.3903,1.4141,1.4141,7
149155,npp,1911,1586,0.6220791637897489,23.6519584655762,90.5502853393555,3670176,1911,1192,196611,3866787,6194,bgd_dhaka_62_85,23.65416667,90.55,62,85,bgd_dhaka,2012-11-10 19:22:45.941066,97.30499724610696,24.96562930209142,21.940446694068573,3.71118598199222e-16,8.0,-24.95,1.1367971201176101,-24.81,1.4566,2.4785,4.0302,0.848,0.4688,0.5275,0.5275,7
