lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.895,0.897,0.915
2,0.815,0.838,0.816
3,0.749,0.781,0.71
4,0.703,0.728,0.61
5,0.665,0.678,0.517
6,0.634,0.631,0.437
7,0.596,0.587,0.369
8,0.556,0.546,0.31
9,0.522,0.508,0.262
10,0.491,0.472,0.222
11,0.461,0.44,0.189
12,0.424,0.409,0.156
13,0.392,0.381,0.128
14,0.365,0.355,0.104
15,0.338,0.331,0.083
16,0.31,0.309,0.065
17,0.281,0.289,0.049
18,0.256,0.27,0.038
19,0.233,0.252,0.032
20,0.216,0.236,0.033
21,0.2,0.22,0.041
22,0.182,0.206,0.057
23,0.171,0.192,0.088
24,0.168,0.178,0.132
25,0.168,0.165,0.187
26,0.168,0.15,0.25
27,0.16,0.135,0.312
28,0.141,0.122,0.358
29,0.121,0.109,0.38
30,0.11,0.097,0.364
31,0.103,0.085,0.311
32,0.098,0.072,0.241
33,0.077,0.059,0.16
34,0.05,0.046,0.078
35,0.027,0.032,0.006
36,0.014,0.018,-0.051
37,-0.001,0.004,-0.099
38,-0.016,-0.009,-0.139
39,-0.032,-0.022,-0.17
40,-0.046,-0.034,-0.194
41,-0.051,-0.045,-0.21
42,-0.059,-0.054,-0.224
43,-0.068,-0.063,-0.235
44,-0.08,-0.069,-0.242
45,-0.083,-0.074,-0.242
46,-0.081,-0.078,-0.237
47,-0.078,-0.079,-0.23
48,-0.078,-0.079,-0.22
49,-0.082,-0.077,-0.209
50,-0.086,-0.075,-0.191
51,-0.083,-0.071,-0.164
52,-0.08,-0.068,-0.129
53,-0.073,-0.064,-0.08
54,-0.065,-0.06,-0.018
55,-0.055,-0.055,0.051
56,-0.044,-0.051,0.122
57,-0.03,-0.048,0.189
58,-0.017,-0.045,0.24
59,-0.012,-0.043,0.26
60,-0.025,-0.042,0.228
61,-0.035,-0.041,0.175
62,-0.04,-0.041,0.116
63,-0.04,-0.043,0.055
64,-0.045,-0.045,-0.009
65,-0.048,-0.048,-0.063
66,-0.055,-0.05,-0.107
67,-0.06,-0.054,-0.142
68,-0.063,-0.058,-0.169
69,-0.065,-0.062,-0.189
70,-0.067,-0.065,-0.203
71,-0.073,-0.067,-0.216
72,-0.076,-0.069,-0.225
73,-0.077,-0.071,-0.229
74,-0.075,-0.072,-0.228
75,-0.074,-0.072,-0.224
76,-0.075,-0.071,-0.218
77,-0.075,-0.069,-0.21
78,-0.069,-0.066,-0.195
79,-0.066,-0.061,-0.176
80,-0.062,-0.056,-0.15
81,-0.057,-0.049,-0.116
82,-0.052,-0.042,-0.073
83,-0.043,-0.035,-0.022
84,-0.031,-0.029,0.04
85,-0.015,-0.024,0.111
86,-0.007,-0.018,0.179
87,0.0,-0.013,0.235
88,-0.003,-0.008,0.262
89,-0.002,-0.004,0.257
90,0.01,-0.0,0.226
91,0.016,0.002,0.179
92,0.01,0.004,0.12
93,0.005,0.005,0.063
94,0.005,0.004,0.013
95,0.003,0.003,-0.033
96,0.007,0.002,-0.067
97,0.006,-0.0,-0.096
98,0.006,-0.003,-0.116
99,-0.004,-0.005,-0.136
100,-0.008,-0.008,-0.148
101,-0.013,-0.01,-0.159
102,-0.02,-0.013,-0.167
103,-0.03,-0.015,-0.173
104,-0.03,-0.017,-0.17
105,-0.028,-0.018,-0.165
106,-0.025,-0.019,-0.157
107,-0.026,-0.02,-0.147
108,-0.025,-0.019,-0.131
109,-0.028,-0.019,-0.11
110,-0.025,-0.019,-0.081
111,-0.022,-0.018,-0.044
112,-0.016,-0.018,0.003
113,-0.014,-0.017,0.054
114,-0.01,-0.017,0.112
115,-0.008,-0.016,0.169
116,-0.005,-0.017,0.221
117,-0.002,-0.018,0.258
118,-0.005,-0.019,0.272
119,-0.013,-0.021,0.252
120,-0.021,-0.023,0.208
121,-0.027,-0.026,0.155
122,-0.031,-0.03,0.099
123,-0.036,-0.035,0.041
124,-0.038,-0.04,-0.008
125,-0.046,-0.045,-0.053
126,-0.049,-0.05,-0.088
127,-0.056,-0.055,-0.117
128,-0.058,-0.06,-0.138
129,-0.066,-0.064,-0.156
130,-0.071,-0.068,-0.169
131,-0.076,-0.071,-0.178
132,-0.077,-0.074,-0.181
133,-0.079,-0.076,-0.181
134,-0.082,-0.077,-0.179
135,-0.087,-0.078,-0.176
136,-0.088,-0.078,-0.168
137,-0.086,-0.077,-0.153
138,-0.082,-0.075,-0.131
139,-0.077,-0.073,-0.104
140,-0.071,-0.071,-0.07
141,-0.069,-0.068,-0.029
142,-0.062,-0.066,0.022
143,-0.054,-0.063,0.078
144,-0.051,-0.061,0.133
145,-0.051,-0.06,0.183
146,-0.05,-0.058,0.223
147,-0.053,-0.057,0.246
148,-0.051,-0.057,0.245
149,-0.051,-0.057,0.217
150,-0.055,-0.058,0.171
151,-0.06,-0.059,0.116
152,-0.063,-0.061,0.063
153,-0.062,-0.062,0.014
154,-0.06,-0.065,-0.03
155,-0.061,-0.067,-0.069
156,-0.065,-0.069,-0.101
157,-0.072,-0.071,-0.127
158,-0.077,-0.073,-0.147
159,-0.078,-0.075,-0.161
160,-0.079,-0.076,-0.172
161,-0.081,-0.076,-0.18
162,-0.083,-0.076,-0.184
163,-0.087,-0.076,-0.184
164,-0.087,-0.075,-0.179
165,-0.085,-0.073,-0.171
166,-0.08,-0.071,-0.157
167,-0.074,-0.068,-0.136
168,-0.065,-0.065,-0.11
169,-0.058,-0.062,-0.08
170,-0.052,-0.059,-0.043
171,-0.048,-0.056,0.002
172,-0.047,-0.053,0.05
173,-0.045,-0.05,0.103
174,-0.04,-0.048,0.158
175,-0.038,-0.047,0.204
176,-0.036,-0.045,0.236
177,-0.038,-0.044,0.248
178,-0.04,-0.043,0.237
179,-0.046,-0.043,0.203
180,-0.047,-0.043,0.155
181,-0.045,-0.044,0.104
182,-0.046,-0.044,0.051
183,-0.047,-0.046,0.004
184,-0.05,-0.047,-0.039
185,-0.048,-0.049,-0.071
186,-0.049,-0.052,-0.099
187,-0.053,-0.054,-0.122
188,-0.059,-0.056,-0.143
189,-0.065,-0.058,-0.159
190,-0.071,-0.06,-0.171
191,-0.068,-0.061,-0.175
192,-0.064,-0.061,-0.175
193,-0.061,-0.061,-0.171
194,-0.058,-0.061,-0.164
195,-0.056,-0.061,-0.154
196,-0.055,-0.06,-0.14
197,-0.052,-0.059,-0.119
198,-0.053,-0.058,-0.096
199,-0.058,-0.057,-0.069
200,-0.059,-0.055,-0.033
201,-0.061,-0.054,0.011
202,-0.058,-0.053,0.061
203,-0.056,-0.051,0.115
204,-0.055,-0.05,0.166
205,-0.057,-0.049,0.208
206,-0.048,-0.049,0.239
207,-0.041,-0.048,0.242
208,-0.035,-0.047,0.224
209,-0.039,-0.047,0.182
210,-0.041,-0.046,0.132
211,-0.044,-0.047,0.08
212,-0.039,-0.048,0.034
213,-0.038,-0.048,-0.011
214,-0.045,-0.048,-0.054
215,-0.047,-0.047,-0.087
216,-0.047,-0.045,-0.111
217,-0.045,-0.043,-0.129
218,-0.042,-0.04,-0.143
219,-0.043,-0.037,-0.154
220,-0.044,-0.033,-0.16
221,-0.042,-0.029,-0.162
222,-0.036,-0.025,-0.16
223,-0.032,-0.021,-0.156
224,-0.025,-0.017,-0.146
225,-0.022,-0.012,-0.134
226,-0.012,-0.008,-0.114
227,-0.006,-0.003,-0.09
228,0.001,0.001,-0.062
229,0.009,0.005,-0.025
230,0.016,0.009,0.019
231,0.016,0.012,0.066
232,0.024,0.014,0.12
233,0.034,0.016,0.176
234,0.044,0.017,0.229
235,0.041,0.017,0.266
236,0.029,0.016,0.279
237,0.01,0.014,0.265
238,0.001,0.011,0.231
239,-0.003,0.008,0.184
240,0.001,0.004,0.132
241,0.001,0.0,0.079
242,-0.007,-0.004,0.028
243,-0.015,-0.009,-0.017
244,-0.021,-0.014,-0.055
245,-0.022,-0.02,-0.084
246,-0.028,-0.025,-0.11
247,-0.033,-0.029,-0.131
248,-0.037,-0.032,-0.146
249,-0.037,-0.035,-0.155
250,-0.039,-0.036,-0.162
251,-0.039,-0.037,-0.167
252,-0.036,-0.037,-0.166
253,-0.034,-0.036,-0.162
254,-0.032,-0.034,-0.154
255,-0.032,-0.032,-0.143
256,-0.033,-0.03,-0.128
257,-0.038,-0.027,-0.11
258,-0.033,-0.024,-0.081
259,-0.026,-0.021,-0.042
260,-0.018,-0.02,0.004
261,-0.016,-0.019,0.054
262,-0.015,-0.018,0.108
263,-0.02,-0.018,0.157
264,-0.019,-0.017,0.202
265,-0.013,-0.018,0.24
266,0.003,-0.019,0.26
267,0.009,-0.02,0.244
268,0.001,-0.022,0.201
269,-0.013,-0.025,0.14
270,-0.028,-0.028,0.077
271,-0.036,-0.032,0.02
272,-0.041,-0.035,-0.028
273,-0.045,-0.037,-0.07
274,-0.047,-0.039,-0.102
275,-0.047,-0.04,-0.127
276,-0.046,-0.042,-0.145
277,-0.05,-0.042,-0.161
278,-0.051,-0.042,-0.169
279,-0.051,-0.041,-0.173
280,-0.052,-0.04,-0.177
281,-0.049,-0.038,-0.177
282,-0.041,-0.035,-0.17
283,-0.037,-0.032,-0.162
284,-0.035,-0.027,-0.15
285,-0.031,-0.023,-0.135
286,-0.021,-0.019,-0.112
287,-0.012,-0.015,-0.085
288,-0.006,-0.012,-0.05
289,-0.003,-0.008,-0.008
290,0.0,-0.004,0.039
291,0.011,-0.002,0.097
292,0.023,-0.0,0.16
293,0.028,-0.0,0.219
294,0.019,-0.001,0.264
295,0.0,-0.003,0.286
296,-0.017,-0.005,0.278
297,-0.015,-0.008,0.249
298,-0.007,-0.011,0.199
299,-0.005,-0.014,0.136
300,-0.013,-0.018,0.07
301,-0.027,-0.022,0.01
302,-0.033,-0.026,-0.038
303,-0.035,-0.03,-0.075
304,-0.039,-0.034,-0.106
305,-0.042,-0.036,-0.129
306,-0.042,-0.036,-0.146
307,-0.039,-0.034,-0.155
308,-0.034,-0.031,-0.16
309,-0.027,-0.027,-0.161
310,-0.022,-0.02,-0.161
311,-0.021,-0.012,-0.159
312,-0.014,-0.002,-0.151
313,-0.004,0.008,-0.139
314,0.007,0.019,-0.123
315,0.021,0.031,-0.102
316,0.031,0.043,-0.078
317,0.045,0.054,-0.043
318,0.055,0.064,-0.003
319,0.068,0.073,0.044
320,0.084,0.081,0.103
321,0.098,0.088,0.168
322,0.107,0.094,0.232
323,0.123,0.099,0.289
324,0.139,0.102,0.337
325,0.148,0.104,0.359
326,0.146,0.104,0.338
327,0.13,0.103,0.282
328,0.109,0.101,0.212
329,0.09,0.098,0.14
330,0.086,0.095,0.077
331,0.078,0.091,0.02
332,0.07,0.086,-0.023
333,0.057,0.082,-0.059
334,0.053,0.077,-0.083
335,0.051,0.073,-0.099
336,0.051,0.069,-0.109
337,0.051,0.066,-0.116
338,0.05,0.065,-0.121
339,0.055,0.064,-0.121
340,0.062,0.064,-0.119
341,0.07,0.066,-0.114
342,0.073,0.068,-0.107
343,0.074,0.07,-0.099
344,0.073,0.074,-0.089
345,0.079,0.077,-0.073
346,0.084,0.081,-0.051
347,0.087,0.084,-0.021
348,0.089,0.087,0.017
349,0.094,0.089,0.065
350,0.097,0.089,0.12
351,0.097,0.087,0.18
352,0.098,0.083,0.24
353,0.09,0.079,0.288
354,0.081,0.073,0.316
355,0.072,0.067,0.307
356,0.072,0.06,0.266
357,0.066,0.052,0.202
358,0.055,0.043,0.128
359,0.035,0.035,0.055
360,0.02,0.026,-0.007
361,0.005,0.016,-0.06
362,-0.005,0.007,-0.101
363,-0.01,-0.001,-0.131
364,-0.017,-0.008,-0.155
365,-0.026,-0.014,-0.173
366,-0.027,-0.019,-0.184
367,-0.03,-0.022,-0.193
368,-0.031,-0.024,-0.198
369,-0.031,-0.025,-0.201
370,-0.032,-0.024,-0.201
371,-0.03,-0.022,-0.198
372,-0.021,-0.019,-0.188
373,-0.01,-0.015,-0.174
374,-0.01,-0.011,-0.164
375,-0.009,-0.005,-0.148
376,-0.005,0.001,-0.122
377,0.0,0.007,-0.086
378,0.008,0.013,-0.04
379,0.012,0.018,0.015
380,0.019,0.022,0.08
381,0.022,0.026,0.143
382,0.034,0.029,0.206
383,0.045,0.03,0.251
384,0.057,0.03,0.275
385,0.043,0.029,0.243
386,0.028,0.026,0.187
387,0.014,0.022,0.121
388,0.005,0.017,0.057
389,-0.001,0.011,-0.003
390,-0.003,0.004,-0.053
391,-0.012,-0.004,-0.092
392,-0.018,-0.012,-0.122
393,-0.022,-0.02,-0.144
394,-0.025,-0.028,-0.161
395,-0.026,-0.034,-0.172
396,-0.032,-0.039,-0.183
397,-0.036,-0.04,-0.189
398,-0.037,-0.039,-0.192
399,-0.034,-0.032,-0.191
400,-0.026,-0.021,-0.184
