gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1791,2836,0.909452855587006,23.6788024902344,90.3761291503906,3670176,1790,2285,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-14 20:01:37.486177,-76.9390785771034,40.411659454644315,35.028641851211674,0.0003484970356119472,14.0,40.4,1.4276677814245327,39.98,1.1457,1.5943,2.2594,0.7388,0.6982,0.6719,7
102845,npp,368,1578,0.970894336700439,23.6764450073242,90.3817977905273,3670176,367,1185,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-16 19:23:58.561646,96.62280213444278,25.346933062870725,22.27364173786234,8.040269869405087e-15,8.0,-25.35,1.1367971201176101,-25.89,0.8446,1.2551,1.6061,0.9385,0.9279,0.9112,7
102964,npp,2681,940,0.845028042793274,23.6767482757568,90.375244140625,3670176,2681,697,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-17 19:05:06.434635,96.1198266235775,50.24560960100773,42.89568892647297,4.3686799824390164e-20,5.0,-50.26,1.7549928774784245,-50.59,0.9936,1.4612,2.2411,0.8061,0.8268,0.6812,7
103092,npp,831,3663,1.35665202140808,23.6806602478027,90.378059387207,3670176,828,2967,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-18 20:26:35.352173,-74.81312452748631,63.07984612800517,52.13779301349598,3.908875972222077e-16,18.0,63.07,2.7445598364131496,62.81,1.3791,1.6563,2.3902,0.7112,1.0687,0.9648,7
103211,npp,159,3045,0.952600717544556,23.6826782226562,90.3792953491211,3670176,163,2449,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-19 20:07:50.338939,-76.52778930664459,47.657467204075246,40.87693867454987,2.282073424913572e-21,15.0,47.64,1.646109783506203,47.28,1.1131,1.3504,1.8847,0.8723,0.9362,0.8309,7
103330,npp,2537,2417,1.015892922878265,23.6802005767822,90.3804779052734,3670176,2537,1956,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-20 19:49:03.548744,-77.95857210826917,21.63999267713777,19.057193152906283,6.307110403130181e-26,12.0,21.61,1.0837787002826917,20.93,0.937,1.2705,1.8712,0.9271,0.943,0.9419,7
103448,npp,1821,1787,0.663629114627838,23.681116104126,90.3803863525391,3670176,1821,1366,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-21 19:30:13.200680,97.30692963624104,14.204333623626892,12.548136263585896,6.0731500799495e-28,9.0,-14.23,1.015504800579495,-14.8,0.724,1.1009,1.6068,1.07,0.7473,0.7101,7
103566,npp,1084,1153,0.782913565635681,23.6821746826172,90.38134765625,3670176,1084,849,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-22 19:11:21.077723,96.6937842444176,43.351698823720554,37.43042449826741,4.906342254335839e-27,6.0,-43.37,1.4867838833500562,-43.8,0.9689,1.4561,1.9008,0.8089,0.7251,0.6333,7
103694,npp,2275,3867,1.49467587471008,23.6789512634277,90.3810882568359,3670176,2278,3097,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-23 20:32:48.223342,-74.583165108222,66.79213673199756,54.46996891563993,2.8096754828434295e-25,19.0,66.79,3.1865100272627664,66.52,1.3314,2.1163,2.747,0.5566,0.9828,0.8319,7
103811,npp,1595,3254,1.2579470872879,23.6769886016846,90.3764877319336,3670176,1594,2597,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-24 20:14:03.223642,-76.23482638898727,53.686524470585894,45.51844608729936,7.15542969844007e-25,16.0,53.68,1.9513309067639726,53.35,1.2579,1.6857,2.0489,0.6988,0.9587,0.879,7
103928,npp,907,2625,1.2223482131958,23.6766471862793,90.3755264282227,3670176,906,2119,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-25 19:55:16.444333,-77.66966918854148,31.731826004792584,27.754439492307807,4.423790759657792e-23,13.0,31.71,1.2365102219381485,31.13,1.2027,1.7879,2.26,0.6588,0.7205,0.8053,7
104279,npp,1786,727,2.0066175460815403,23.6798267364502,90.376579284668,3670176,1786,509,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-28 18:58:41.869179,95.33730346232099,56.06012775732293,47.26709844207117,8.842899404577586e-10,4.0,-56.06,2.0682789409984763,-56.355,1.4988,2.0741,2.9497,0.5679,1.1452,1.1395,7
104397,npp,1013,101,2.8024365901947,23.6803417205811,90.3773574829102,3670176,1015,46,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-29 18:39:46.194266,93.95072026033995,68.64535993083798,55.54606379212242,0.00033054936009674953,1.0,-68.65,3.3166247903554,-68.825,2.0137,2.7116,3.4452,0.4344,1.2053,1.2173,7
104405,npp,3038,3458,1.43539416790009,23.6799983978271,90.3820877075195,3670176,3036,2802,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-29 20:20:14.355107,-75.4666840110317,58.75374607462754,49.20083236374968,1.082806282529693e-13,17.0,58.75,2.253202848596432,58.43,1.3194,1.6869,2.3073,0.6983,1.0663,1.0023,7
104522,npp,2357,2835,1.52034270763397,23.6816253662109,90.3765869140625,3670176,2358,2284,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-04-30 20:01:29.355780,-77.79967209177475,40.36948976902766,34.99486668629513,8.437848742185141e-08,14.0,40.36,1.4276677814245327,39.98,1.1457,1.5943,2.2594,0.7388,1.1261,1.1232,7
107562,npp,3,1362,0.633330404758453,23.6814994812012,90.3782958984375,3670176,4,1027,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-05-13 19:17:24.308561,97.86134328253897,35.282920820994335,30.757889495265765,0.0004712857597778312,7.0,-35.3,1.2937979144666532,-35.59,0.8111,1.1461,1.9893,1.0277,0.7815,0.6509,7
107923,npp,484,3454,1.1188928484916691,23.6816463470459,90.3796997070312,3670176,486,2799,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-05-15 20:20:02.919174,-75.70262460623597,58.66089038494041,49.134798254693315,0.00011509965241629039,17.0,58.66,2.253202848596432,58.43,1.3194,1.6869,2.3073,0.6983,0.9258,0.7813,7
108974,npp,1237,3038,1.1334023475647,23.6779613494873,90.3767166137695,3670176,1238,2444,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-05-21 20:07:27.352541,-77.16305300459997,47.429542793245346,40.69698947136754,3.96340320961703e-25,15.0,47.41,1.646109783506203,47.28,1.1131,1.3504,1.8847,0.8723,1.0461,0.9886,7
109147,npp,522,2409,0.596994608640671,23.6772422790527,90.3785018920898,3670176,522,1949,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-05-22 19:48:38.806252,-77.67230156553441,21.214285143310956,18.68617037097451,1.006061896808872e-25,12.0,21.19,1.0837787002826917,20.93,0.937,1.2705,1.8712,0.9271,0.5565,0.5535,7
109495,npp,2133,1146,0.7385333776474,23.6771030426025,90.3821258544922,3670176,2134,843,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.0481546744145,43.61298483936622,37.63995441180645,2.825901033724122e-23,6.0,-43.63,1.4867838833500562,-43.8,0.9689,1.4561,1.9008,0.8089,0.6953,0.5974,7
109669,npp,1370,512,1.66009795665741,23.682014465332,90.3761596679688,3670176,1370,312,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-05-25 18:52:00.664003,94.82897056277494,61.076431251476386,50.79631033177754,5.2205131043889923e-20,3.0,-61.07,2.5331140255951103,-61.14,1.6601,2.1988,2.9697,0.5357,0.9652,0.8893,7
109680,npp,248,3857,1.15586411952972,23.6792736053467,90.3793563842773,3670176,248,3092,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-05-25 20:32:21.707302,-74.32636435927093,66.63098703776816,54.36959716605987,4.896347018921599e-25,19.0,66.62,3.1865100272627664,66.52,1.3314,2.1163,2.747,0.5566,0.8765,0.6433,7
109854,npp,2651,3245,1.48376262187958,23.68186378479,90.3795700073242,3670176,2650,2586,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-05-26 20:13:36.717287,-76.0546107534718,53.43970780242607,45.33026860055553,8.019197131950901e-23,16.0,53.43,1.9513309067639726,53.35,1.2579,1.6857,2.0489,0.6988,1.0744,1.0368,7
115692,npp,525,3228,0.681150317192078,23.6824741363525,90.3776168823242,3670176,524,2567,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-06-27 20:12:59.367664,-76.92460136266573,52.999720783822895,44.99376746539153,1.6826123129897556e-17,16.0,52.98,1.9513309067639726,53.35,1.2579,1.6857,2.0489,0.6988,0.6631,0.476,7
139754,npp,3005,1558,2.06778836250305,23.6795082092285,90.3810958862305,3670176,3005,1169,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-09-23 19:22:38.976539,96.58591175709073,26.36523517917649,23.152217137514345,9.60246839441176e-12,8.0,-26.34,1.1367971201176101,-25.89,0.8446,1.2551,1.6061,0.9385,1.8928,1.9407,7
144028,npp,1253,1131,0.943839251995087,23.67946434021,90.3776092529297,3670176,1254,832,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-15 19:09:58.040818,97.1567153185201,44.131586955823394,38.05534266181349,7.757964612849653e-34,6.0,-44.14,1.5732132722552272,-43.8,0.9689,1.4561,1.9008,0.8089,0.8523,0.7635,7
144431,npp,1804,3231,1.55931830406189,23.6795654296875,90.3773345947266,3670176,1803,2571,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-17 20:12:42.081496,-76.31125870051612,53.07529117827085,45.0520440350547,1.214998723213785e-32,16.0,53.06,1.9513309067639726,53.35,1.2579,1.6857,2.0489,0.6988,1.1131,1.0896,7
144634,npp,1127,2604,0.822502851486206,23.6765365600586,90.3805618286133,3670176,1127,2103,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-18 19:53:57.130245,-78.4072981370975,30.78475049263058,26.943285407014972,1.2176676236395437e-31,13.0,30.77,1.2365102219381485,31.13,1.2027,1.7879,2.26,0.6588,0.3971,0.5419,7
144831,npp,428,1976,0.522087901830673,23.6773643493652,90.3793106079102,3670176,428,1545,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-19 19:35:08.625723,89.44955945008716,3.448140042156787,3.0522042189966,2.0417515005818376e-28,10.0,-3.37,1.0,-2.85,0.8619,1.1779,1.7983,1.0,0.5221,0.5221,7
145227,npp,2022,712,1.63664972782135,23.6805171966553,90.391471862793,3670176,2023,492,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.73026015934072,56.460217450081096,47.54981509016189,4.855299514344812e-16,4.0,-56.45,2.1127631471468895,-56.355,1.4988,2.0741,2.9497,0.5679,0.9708,0.9294,7
145227,npp,2022,710,1.010056912899017,23.6819000244141,90.3766555786133,3670176,2023,492,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.72439832530286,56.50960323612564,47.58559269912091,4.920264678280614e-16,4.0,-56.49,2.1127631471468895,-56.355,1.4988,2.0741,2.9497,0.5679,0.6742,0.5736,7
145241,npp,878,4046,1.59338915348053,23.6822032928467,90.3789367675781,3670176,885,3190,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-21 20:37:42.002461,-73.68504335824815,69.67429171098141,56.12153786799373,2.0966572706652203e-24,20.0,69.66,3.5496478698597698,69.78,1.3444,1.8971,2.7646,0.6209,1.0923,0.9893,7
145421,npp,1259,86,1.93614459037781,23.6819820404053,90.3821563720703,3670176,1258,38,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-22 18:38:30.677206,93.59455963164507,68.92667447511958,55.69428983101134,4.0045698548054685e-08,1.0,-68.9,3.3985290935932855,-68.825,2.0137,2.7116,3.4452,0.4344,0.9497,0.841,7
145435,npp,216,3437,1.21181225776672,23.6829643249512,90.3769912719727,3670176,217,2784,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-22 20:19:00.621962,-75.6604588958359,58.274289700185136,48.853716451315925,4.419386741887672e-18,17.0,58.26,2.253202848596432,58.43,1.3194,1.6869,2.3073,0.6983,0.9671,0.8462,7
145624,npp,2618,2815,0.719655752182007,23.6770725250244,90.3766250610352,3670176,2617,2267,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-10-23 20:00:15.678075,-77.16899570186821,39.61121355312993,34.36350784704091,1.4866836910207527e-10,14.0,39.61,1.4276677814245327,39.98,1.1457,1.5943,2.2594,0.7388,0.5652,0.5317,7
148951,npp,2626,2193,1.055245578289032,23.6822566986084,90.3799667358398,3670176,2627,1753,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-09 19:41:36.208099,-80.953073786847,9.234439302720098,8.167227747025729,7.416983828607074e-08,11.0,9.22,1.0,9.45,0.9726,1.1039,1.5883,1.0671,1.1293,1.126,7
149155,npp,1910,1562,0.569616824388504,23.6822185516357,90.3766784667969,3670176,1911,1173,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-10 19:22:45.941066,97.4094006158926,26.150717713628573,22.96451618676454,3.162062139256261e-16,8.0,-26.14,1.1367971201176101,-25.89,0.8446,1.2551,1.6061,0.9385,0.5749,0.5346,7
149345,npp,1173,926,0.744066953659058,23.6809635162354,90.3782806396484,3670176,1174,688,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-11 19:03:53.893852,96.13759938745159,50.68418902494252,43.22608873450575,6.878094811020808e-24,5.0,-50.68,1.847645286154319,-50.59,0.9936,1.4612,2.2411,0.8061,0.7898,0.5998,7
149538,npp,415,298,1.0566322207450871,23.6765327453613,90.377555847168,3670176,412,158,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-12 18:44:58.287363,94.16642883482109,65.29884852668724,53.536299711266864,4.2579657721193435e-30,2.0,-65.29,2.898275349237888,-65.25,1.3289,1.8948,2.2885,0.6216,0.8887,0.6568,7
149548,npp,2404,3646,1.20634031295776,23.6814880371094,90.3825912475586,3670176,2406,2955,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-12 20:25:24.674059,-75.12962948834071,62.759683831774204,51.91742226313444,2.374476073300902e-23,18.0,62.75,2.6065528283652384,62.81,1.3791,1.6563,2.3902,0.7112,1.0053,0.8579,7
149734,npp,1739,3029,0.708135366439819,23.6761341094971,90.378532409668,3670176,1738,2437,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-13 20:06:39.745222,-76.5921581519513,47.12816312114715,40.45210044037361,2.681030190649726e-32,15.0,47.12,1.646109783506203,47.28,1.1131,1.3504,1.8847,0.8723,0.7877,0.6177,7
149921,npp,1050,2401,0.52366578578949,23.6787490844727,90.378547668457,3670176,1050,1942,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-14 19:47:53.036963,-78.65184840590902,20.797290667548697,18.32050387726407,4.346664859863821e-33,12.0,20.77,1.0837787002826917,20.93,0.937,1.2705,1.8712,0.9271,0.4888,0.4855,7
150107,npp,340,1773,0.430756688117981,23.6792469024658,90.3819961547852,3670176,340,1353,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-15 19:29:04.555273,98.58511947668632,15.020945004993118,13.264121647194582,4.998322242693555e-33,9.0,-15.02,1.0442604737599883,-14.8,0.724,1.1009,1.6068,1.07,0.5362,0.4609,7
150294,npp,2681,1139,0.508220642805099,23.6801986694336,90.3792419433594,3670176,2681,838,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-16 19:10:12.515263,96.6238239311219,43.88078018934733,37.85311470834781,5.416430531475232e-31,6.0,-43.87,1.5732132722552272,-43.8,0.9689,1.4561,1.9008,0.8089,0.5754,0.4111,7
150678,npp,149,3239,0.818770408630371,23.6776332855225,90.3813934326172,3670176,150,2579,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-18 20:12:56.594709,-76.39569463637798,53.2763545603325,45.20381172730682,1.3941778590081984e-27,16.0,53.27,1.9513309067639726,53.35,1.2579,1.6857,2.0489,0.6988,0.7336,0.5721,7
150858,npp,2522,2610,2.28643822669983,23.6816501617432,90.3791351318359,3670176,2522,2108,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-19 19:54:09.888193,-77.43296688156556,31.042033135627396,27.163001552819328,3.2238404965366595e-22,13.0,31.04,1.2365102219381485,31.13,1.2027,1.7879,2.26,0.6588,1.5811,1.5063,7
151043,npp,1819,1982,0.42172709107399,23.6777935028076,90.3778915405273,3670176,1819,1551,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-11-20 19:35:21.401292,91.64856859600505,3.0593390573387325,2.70812744750687,2.5388190010310703e-15,10.0,-3.02,1.0,-2.85,0.8619,1.1779,1.7983,1.0,0.4217,0.4217,7
154022,npp,1727,1349,0.811113655567169,23.6780071258545,90.3791351318359,3670176,1726,1019,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-07 19:16:29.643550,96.56549549961665,35.82912864323262,31.214288644289663,0.00045959797460636524,7.0,-35.85,1.2937979144666532,-35.59,0.8111,1.1461,1.9893,1.0277,0.919,0.8336,7
154819,npp,862,2190,0.553849279880524,23.6816368103027,90.3761672973633,3670176,862,1751,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-11 19:41:36.505810,-75.44920934601717,9.111247636958986,8.059334197015728,2.816207316576743e-25,11.0,9.05,1.0,9.45,0.9726,1.1039,1.5883,1.0671,0.6279,0.591,7
155189,npp,2474,922,1.39776623249054,23.6759738922119,90.3820648193359,3670176,2473,685,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-13 19:03:54.066196,96.25183701151305,50.75472664037123,43.28663565057759,1.5028068846164169e-34,5.0,-50.79,1.847645286154319,-50.59,0.9936,1.4612,2.2411,0.8061,1.1436,1.1268,7
155372,npp,1695,292,1.48418390750885,23.6804695129395,90.3797912597656,3670176,1701,155,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-14 18:44:58.397469,94.13419242003961,65.36679842422619,53.58754663204169,3.7391719463627594e-33,2.0,-65.4,2.898275349237888,-65.25,1.3289,1.8948,2.2885,0.6216,1.0362,0.9226,7
155386,npp,629,3643,1.26889955997467,23.678394317627,90.3810577392578,3670176,630,2952,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-14 20:25:24.779804,-75.0602200552398,62.72859782065895,51.90532234971835,1.4979789918983443e-32,18.0,62.69,2.6065528283652384,62.81,1.3791,1.6563,2.3902,0.7112,1.0293,0.9024,7
155568,npp,3015,3026,0.731378495693207,23.6817684173584,90.37939453125,3670176,3016,2435,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-15 20:06:39.789592,-76.83678043435553,47.059941250402744,40.403651155897215,1.9779035605567336e-32,15.0,47.02,1.646109783506203,47.28,1.1131,1.3504,1.8847,0.8723,0.8019,0.638,7
155751,npp,2323,2398,0.774797439575195,23.6801376342773,90.378547668457,3670176,2323,1940,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-16 19:47:53.015395,-79.81232331624035,20.658051996137246,18.20114824329759,3.0942044360396554e-30,12.0,20.61,1.0837787002826917,20.93,0.937,1.2705,1.8712,0.9271,0.7205,0.7183,7
155937,npp,1610,1768,0.458985298871994,23.6764602661133,90.378303527832,3670176,1610,1349,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-17 19:29:02.686713,97.04089798662747,15.2722913022402,13.486237957809566,4.8643924258964125e-26,9.0,-15.29,1.0442604737599883,-14.8,0.724,1.1009,1.6068,1.07,0.5632,0.4911,7
156672,npp,706,2606,0.875424027442932,23.6812648773193,90.3827514648438,3670176,707,2105,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2012-12-21 19:54:07.708142,-78.41185765536919,30.890577949841266,27.036613495432903,3.802547149368915e-08,13.0,30.86,1.2365102219381485,31.13,1.2027,1.7879,2.26,0.6588,0.4399,0.5767,7
169262,npp,589,1971,0.865673661231995,23.6776733398438,90.3802185058594,3670176,589,1541,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-07 19:35:11.380777,91.20838049402936,3.677481943600221,3.2554964855483055,4.210284845727469e-12,10.0,-3.66,1.0,-2.85,0.8619,1.1779,1.7983,1.0,0.8657,0.8657,7
169438,npp,2931,1340,0.538293659687042,23.6779155731201,90.3783264160156,3670176,2932,1012,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-08 19:16:21.064391,97.99862973051812,36.18809239390405,31.51722765739708,3.072381346272231e-20,7.0,-36.23,1.2937979144666532,-35.59,0.8111,1.1461,1.9893,1.0277,0.7081,0.5532,7
169813,npp,363,3430,0.919511437416077,23.6825771331787,90.3766784667969,3670176,362,2777,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-10 20:18:59.708341,-75.513000319126,58.145133678724044,48.77083557290913,9.956231846173342e-27,17.0,58.1,2.2013981571160284,58.43,1.3194,1.6869,2.3073,0.6983,0.8293,0.6421,7
170167,npp,2036,2181,0.794850766658783,23.6796436309814,90.3821868896484,3670176,2036,1741,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-12 19:41:26.197946,-80.38231722148124,8.557905634010925,7.571103297216026,3.179149759233799e-33,11.0,8.52,1.0,9.45,0.9726,1.1039,1.5883,1.0671,0.8689,0.8482,7
170350,npp,1312,1548,0.730877220630646,23.6810359954834,90.3785858154297,3670176,1314,1162,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-13 19:22:34.098859,97.15251334650742,26.798815275651467,23.527305527171716,3.8913038754083816e-32,8.0,-26.83,1.1367971201176101,-25.89,0.8446,1.2551,1.6061,0.9385,0.7168,0.6859,7
170531,npp,568,910,1.090965986251831,23.6765842437744,90.3809432983398,3670176,568,678,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-14 19:03:41.999088,95.90886526305317,51.10977445272165,43.561614757225136,3.766177733267372e-29,5.0,-51.13,1.847645286154319,-50.59,0.9936,1.4612,2.2411,0.8061,0.9775,0.8794,7
170714,npp,2876,280,1.32886385917664,23.6789627075195,90.3768844604492,3670176,2874,147,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-15 18:44:46.336924,94.31313875145969,65.57940141396068,53.72201571954955,2.5532378781533706e-24,2.0,-65.61,3.0,-65.25,1.3289,1.8948,2.2885,0.6216,0.9892,0.8261,7
170727,npp,1797,3632,1.38300228118896,23.6765689849854,90.375846862793,3670176,1798,2945,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-15 20:25:12.719987,-75.25779694603486,62.507270539385665,51.76232550039546,4.573217533761539e-29,18.0,62.47,2.6065528283652384,62.81,1.3791,1.6563,2.3902,0.7112,1.073,0.9835,7
170910,npp,1141,3016,1.037735521793365,23.67844581604,90.3768539428711,3670176,1142,2428,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-16 20:06:29.512787,-78.1733484232509,46.734536915107455,40.14723113476297,3.4681594799926245e-25,15.0,46.7,1.646109783506203,47.28,1.1131,1.3504,1.8847,0.8723,0.988,0.9052,7
171092,npp,462,2388,1.053049564361572,23.6820373535156,90.3797073364258,3670176,462,1931,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-17 19:47:42.743803,-77.14773424839707,20.127162282438835,17.73780598981736,9.594039040701341e-20,12.0,20.09,1.0837787002826917,20.93,0.937,1.2705,1.8712,0.9271,0.9773,0.9763,7
171270,npp,2835,1760,0.524580955505371,23.680061340332,90.3810577392578,3670176,2835,1342,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-18 19:28:55.971806,96.97806422749936,15.71724296369477,13.876661433185001,3.70417851906085e-13,9.0,-15.73,1.0442604737599883,-14.8,0.724,1.1009,1.6068,1.07,0.626,0.5613,7
171453,npp,2099,1126,0.969156801700592,23.6777858734131,90.3823471069336,3670176,2100,828,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-19 19:10:05.643377,96.07507309465193,44.285869900453875,38.1851514233442,3.9475279642969606e-06,6.0,-44.3,1.5732132722552272,-43.8,0.9689,1.4561,1.9008,0.8089,0.8684,0.784,7
171652,npp,238,3837,1.26668453216553,23.6774291992188,90.3777084350586,3670176,235,3080,196611,3866787,5715,bgd_dhaka_21_79,23.67916667,90.37916667,21,79,bgd_dhaka,2013-01-20 20:31:32.798051,-73.57262149357392,66.34032533983377,54.19690031150607,8.007403288165695e-09,19.0,66.29,3.0,66.52,1.3314,2.1163,2.747,0.5566,0.8947,0.705,7
