lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.739,0.747,0.857
2,0.55,0.63,0.695
3,0.433,0.528,0.54
4,0.384,0.44,0.404
5,0.344,0.364,0.275
6,0.313,0.3,0.163
7,0.268,0.246,0.071
8,0.229,0.202,-0.003
9,0.204,0.166,-0.061
10,0.187,0.138,-0.105
11,0.163,0.116,-0.141
12,0.133,0.101,-0.171
13,0.105,0.09,-0.197
14,0.088,0.084,-0.217
15,0.088,0.082,-0.222
16,0.085,0.084,-0.221
17,0.082,0.087,-0.216
18,0.071,0.093,-0.209
19,0.065,0.1,-0.196
20,0.073,0.108,-0.17
21,0.081,0.117,-0.132
22,0.089,0.126,-0.08
23,0.101,0.135,-0.012
24,0.125,0.143,0.077
25,0.151,0.15,0.182
26,0.165,0.15,0.296
27,0.174,0.153,0.412
28,0.173,0.157,0.51
29,0.17,0.161,0.569
30,0.187,0.164,0.569
31,0.213,0.165,0.511
32,0.223,0.164,0.413
33,0.194,0.161,0.294
34,0.155,0.157,0.177
35,0.14,0.149,0.076
36,0.126,0.139,-0.007
37,0.117,0.128,-0.073
38,0.109,0.117,-0.123
39,0.099,0.106,-0.161
40,0.084,0.096,-0.192
41,0.079,0.086,-0.214
42,0.073,0.077,-0.23
43,0.067,0.07,-0.242
44,0.048,0.064,-0.252
45,0.045,0.061,-0.25
46,0.043,0.059,-0.243
47,0.048,0.06,-0.228
48,0.051,0.063,-0.211
49,0.049,0.068,-0.19
50,0.052,0.074,-0.157
51,0.057,0.081,-0.114
52,0.071,0.089,-0.056
53,0.09,0.097,0.025
54,0.1,0.106,0.121
55,0.114,0.115,0.23
56,0.13,0.121,0.34
57,0.153,0.126,0.444
58,0.189,0.129,0.531
59,0.189,0.131,0.561
60,0.161,0.132,0.513
61,0.137,0.131,0.427
62,0.134,0.128,0.331
63,0.139,0.123,0.235
64,0.127,0.116,0.133
65,0.114,0.108,0.044
66,0.092,0.099,-0.026
67,0.082,0.089,-0.084
68,0.075,0.079,-0.129
69,0.062,0.068,-0.166
70,0.054,0.06,-0.191
71,0.039,0.052,-0.212
72,0.028,0.046,-0.229
73,0.03,0.041,-0.236
74,0.024,0.037,-0.24
75,0.015,0.036,-0.238
76,0.017,0.037,-0.227
77,0.019,0.04,-0.214
78,0.034,0.044,-0.191
79,0.044,0.05,-0.161
80,0.049,0.058,-0.122
81,0.042,0.067,-0.074
82,0.056,0.077,-0.006
83,0.072,0.086,0.074
84,0.1,0.093,0.171
85,0.13,0.099,0.283
86,0.143,0.104,0.387
87,0.15,0.109,0.472
88,0.132,0.113,0.512
89,0.137,0.114,0.509
90,0.144,0.113,0.458
91,0.136,0.111,0.372
92,0.11,0.107,0.268
93,0.097,0.102,0.173
94,0.088,0.095,0.085
95,0.087,0.086,0.009
96,0.081,0.077,-0.056
97,0.065,0.067,-0.108
98,0.048,0.057,-0.147
99,0.037,0.048,-0.178
100,0.031,0.04,-0.2
101,0.029,0.034,-0.216
102,0.019,0.029,-0.231
103,-0.0,0.025,-0.243
104,-0.002,0.022,-0.243
105,0.005,0.021,-0.235
106,0.017,0.022,-0.221
107,0.019,0.025,-0.207
108,0.021,0.03,-0.185
109,0.019,0.036,-0.152
110,0.027,0.042,-0.106
111,0.037,0.048,-0.049
112,0.052,0.054,0.026
113,0.064,0.059,0.108
114,0.074,0.064,0.2
115,0.085,0.068,0.295
116,0.095,0.07,0.383
117,0.099,0.071,0.447
118,0.107,0.07,0.478
119,0.095,0.069,0.452
120,0.095,0.066,0.391
121,0.064,0.061,0.298
122,0.055,0.053,0.206
123,0.045,0.046,0.112
124,0.034,0.038,0.026
125,0.022,0.03,-0.046
126,0.018,0.021,-0.101
127,0.009,0.012,-0.147
128,-0.005,0.003,-0.184
129,-0.015,-0.004,-0.209
130,-0.027,-0.011,-0.226
131,-0.03,-0.016,-0.237
132,-0.032,-0.02,-0.245
133,-0.037,-0.022,-0.249
134,-0.034,-0.023,-0.245
135,-0.039,-0.022,-0.241
136,-0.038,-0.019,-0.229
137,-0.028,-0.015,-0.21
138,-0.017,-0.01,-0.18
139,-0.006,-0.005,-0.14
140,0.004,0.0,-0.088
141,0.008,0.006,-0.023
142,0.014,0.011,0.056
143,0.032,0.015,0.148
144,0.046,0.018,0.245
145,0.045,0.021,0.331
146,0.036,0.022,0.398
147,0.024,0.022,0.438
148,0.023,0.02,0.44
149,0.034,0.018,0.402
150,0.045,0.014,0.335
151,0.025,0.01,0.241
152,0.009,0.004,0.147
153,-0.005,-0.003,0.057
154,-0.013,-0.011,-0.021
155,-0.03,-0.018,-0.091
156,-0.043,-0.025,-0.144
157,-0.053,-0.032,-0.184
158,-0.051,-0.039,-0.211
159,-0.052,-0.044,-0.23
160,-0.056,-0.048,-0.246
161,-0.054,-0.051,-0.255
162,-0.053,-0.053,-0.259
163,-0.058,-0.053,-0.261
164,-0.059,-0.051,-0.254
165,-0.057,-0.049,-0.244
166,-0.054,-0.045,-0.228
167,-0.049,-0.04,-0.205
168,-0.045,-0.035,-0.172
169,-0.037,-0.029,-0.129
170,-0.022,-0.024,-0.071
171,-0.013,-0.019,0.001
172,-0.007,-0.013,0.083
173,-0.008,-0.008,0.168
174,0.001,-0.004,0.258
175,0.011,-0.002,0.34
176,0.023,-0.001,0.4
177,0.018,-0.002,0.42
178,0.013,-0.003,0.403
179,-0.0,-0.006,0.35
180,-0.006,-0.01,0.273
181,-0.002,-0.015,0.188
182,-0.008,-0.019,0.099
183,-0.023,-0.024,0.014
184,-0.032,-0.029,-0.058
185,-0.035,-0.036,-0.116
186,-0.045,-0.042,-0.162
187,-0.055,-0.047,-0.198
188,-0.063,-0.052,-0.225
189,-0.068,-0.056,-0.242
190,-0.074,-0.059,-0.255
191,-0.071,-0.061,-0.261
192,-0.072,-0.061,-0.265
193,-0.072,-0.059,-0.261
194,-0.071,-0.056,-0.254
195,-0.064,-0.052,-0.24
196,-0.058,-0.047,-0.221
197,-0.043,-0.041,-0.189
198,-0.03,-0.034,-0.148
199,-0.021,-0.027,-0.099
200,-0.022,-0.02,-0.04
201,-0.018,-0.014,0.036
202,-0.003,-0.008,0.125
203,0.008,-0.003,0.218
204,0.002,0.001,0.3
205,0.001,0.004,0.369
206,0.013,0.006,0.417
207,0.029,0.005,0.427
208,0.034,0.003,0.397
209,0.025,-0.001,0.329
210,0.007,-0.006,0.239
211,-0.009,-0.012,0.147
212,-0.007,-0.02,0.065
213,-0.012,-0.027,-0.014
214,-0.025,-0.034,-0.084
215,-0.047,-0.041,-0.143
216,-0.057,-0.046,-0.185
217,-0.062,-0.052,-0.214
218,-0.066,-0.057,-0.236
219,-0.074,-0.059,-0.252
220,-0.073,-0.06,-0.26
221,-0.081,-0.059,-0.269
222,-0.075,-0.056,-0.268
223,-0.068,-0.051,-0.261
224,-0.063,-0.044,-0.25
225,-0.063,-0.036,-0.236
226,-0.053,-0.027,-0.213
227,-0.038,-0.016,-0.179
228,-0.015,-0.005,-0.133
229,0.008,0.006,-0.072
230,0.034,0.017,0.005
231,0.048,0.028,0.087
232,0.058,0.038,0.175
233,0.067,0.046,0.264
234,0.085,0.053,0.351
235,0.087,0.057,0.419
236,0.081,0.061,0.448
237,0.066,0.062,0.433
238,0.064,0.061,0.388
239,0.075,0.058,0.321
240,0.082,0.055,0.236
241,0.075,0.051,0.146
242,0.053,0.046,0.064
243,0.033,0.04,-0.011
244,0.017,0.032,-0.073
245,0.004,0.024,-0.124
246,-0.008,0.016,-0.164
247,-0.015,0.009,-0.193
248,-0.02,0.004,-0.213
249,-0.016,-0.001,-0.224
250,-0.012,-0.003,-0.233
251,-0.013,-0.004,-0.24
252,-0.007,-0.001,-0.238
253,-0.007,0.003,-0.23
254,-0.001,0.008,-0.215
255,0.008,0.014,-0.196
256,0.019,0.02,-0.168
257,0.025,0.027,-0.134
258,0.033,0.035,-0.088
259,0.044,0.042,-0.027
260,0.058,0.048,0.047
261,0.063,0.053,0.131
262,0.063,0.057,0.218
263,0.057,0.061,0.299
264,0.05,0.063,0.371
265,0.067,0.063,0.432
266,0.096,0.061,0.46
267,0.115,0.057,0.436
268,0.097,0.052,0.365
269,0.068,0.047,0.271
270,0.044,0.039,0.175
271,0.034,0.031,0.087
272,0.027,0.024,0.01
273,0.006,0.017,-0.061
274,-0.009,0.012,-0.118
275,-0.023,0.006,-0.163
276,-0.025,0.001,-0.195
277,-0.016,-0.003,-0.214
278,-0.015,-0.004,-0.227
279,-0.018,-0.004,-0.24
280,-0.021,-0.001,-0.248
281,-0.021,0.003,-0.248
282,-0.01,0.008,-0.239
283,0.002,0.015,-0.224
284,0.014,0.023,-0.206
285,0.023,0.031,-0.182
286,0.034,0.04,-0.151
287,0.052,0.048,-0.108
288,0.078,0.057,-0.047
289,0.086,0.066,0.02
290,0.083,0.075,0.093
291,0.087,0.083,0.18
292,0.112,0.089,0.28
293,0.122,0.092,0.376
294,0.133,0.092,0.458
295,0.104,0.092,0.495
296,0.082,0.091,0.483
297,0.089,0.087,0.436
298,0.104,0.082,0.356
299,0.104,0.076,0.256
300,0.08,0.07,0.151
301,0.043,0.062,0.053
302,0.028,0.054,-0.023
303,0.021,0.046,-0.084
304,0.032,0.038,-0.126
305,0.035,0.033,-0.161
306,0.027,0.029,-0.188
307,0.018,0.028,-0.209
308,0.02,0.029,-0.221
309,0.03,0.033,-0.227
310,0.037,0.04,-0.23
311,0.039,0.05,-0.228
312,0.042,0.062,-0.221
313,0.05,0.075,-0.206
314,0.064,0.088,-0.185
315,0.084,0.103,-0.155
316,0.099,0.117,-0.118
317,0.116,0.132,-0.067
318,0.124,0.145,-0.007
319,0.147,0.156,0.068
320,0.173,0.164,0.162
321,0.191,0.172,0.263
322,0.2,0.178,0.359
323,0.214,0.182,0.45
324,0.244,0.183,0.529
325,0.251,0.18,0.56
326,0.239,0.175,0.52
327,0.201,0.168,0.427
328,0.178,0.16,0.324
329,0.15,0.149,0.215
330,0.131,0.136,0.11
331,0.107,0.123,0.015
332,0.087,0.109,-0.056
333,0.056,0.095,-0.115
334,0.038,0.081,-0.159
335,0.033,0.068,-0.189
336,0.031,0.055,-0.207
337,0.032,0.046,-0.22
338,0.023,0.038,-0.235
339,0.028,0.033,-0.24
340,0.029,0.031,-0.243
341,0.036,0.031,-0.236
342,0.038,0.035,-0.225
343,0.034,0.041,-0.213
344,0.037,0.049,-0.194
345,0.047,0.059,-0.165
346,0.056,0.07,-0.128
347,0.072,0.082,-0.073
348,0.091,0.095,-0.002
349,0.105,0.107,0.084
350,0.124,0.117,0.183
351,0.137,0.125,0.287
352,0.161,0.13,0.401
353,0.168,0.135,0.495
354,0.157,0.138,0.545
355,0.146,0.139,0.538
356,0.159,0.138,0.479
357,0.169,0.136,0.382
358,0.16,0.132,0.268
359,0.135,0.127,0.159
360,0.113,0.12,0.064
361,0.1,0.111,-0.014
362,0.099,0.102,-0.071
363,0.088,0.092,-0.119
364,0.077,0.083,-0.154
365,0.059,0.074,-0.182
366,0.049,0.067,-0.202
367,0.052,0.061,-0.211
368,0.055,0.057,-0.221
369,0.047,0.056,-0.232
370,0.037,0.057,-0.236
371,0.034,0.059,-0.23
372,0.049,0.063,-0.215
373,0.066,0.069,-0.196
374,0.074,0.076,-0.175
375,0.071,0.084,-0.147
376,0.072,0.094,-0.107
377,0.08,0.105,-0.048
378,0.096,0.115,0.029
379,0.107,0.125,0.124
380,0.116,0.133,0.225
381,0.13,0.14,0.327
382,0.167,0.145,0.432
383,0.192,0.149,0.511
384,0.214,0.15,0.548
385,0.188,0.149,0.497
386,0.156,0.146,0.404
387,0.143,0.14,0.304
388,0.125,0.132,0.201
389,0.106,0.122,0.099
390,0.089,0.11,0.011
391,0.067,0.097,-0.055
392,0.057,0.082,-0.104
393,0.052,0.067,-0.145
394,0.061,0.052,-0.17
395,0.052,0.038,-0.191
396,0.037,0.027,-0.209
397,0.023,0.019,-0.225
398,0.018,0.015,-0.237
399,0.018,0.018,-0.238
400,0.027,0.029,-0.231
